createdAt,value
2022-07-27T00:00:49.479Z,0.00
2022-07-27T00:01:50.851Z,0.00
2022-07-27T00:02:51.654Z,0.00
2022-07-27T00:03:50.318Z,0.00
2022-07-27T00:04:52.151Z,0.00
2022-07-27T00:05:50.840Z,0.00
2022-07-27T00:06:51.079Z,0.00
2022-07-27T00:07:51.322Z,0.00
2022-07-27T00:08:51.564Z,0.00
2022-07-27T00:09:51.802Z,0.00
2022-07-27T00:10:52.053Z,0.00
2022-07-27T00:11:52.301Z,0.00
2022-07-27T00:12:52.544Z,0.00
2022-07-27T00:13:52.793Z,0.00
2022-07-27T00:14:53.021Z,0.00
2022-07-27T00:15:53.311Z,0.00
2022-07-27T00:16:53.583Z,0.00
2022-07-27T00:17:53.836Z,0.00
2022-07-27T00:18:54.095Z,0.00
2022-07-27T00:19:54.346Z,0.00
2022-07-27T00:20:54.597Z,0.00
2022-07-27T00:21:54.837Z,0.00
2022-07-27T00:22:55.323Z,0.00
2022-07-27T00:23:55.425Z,0.00
2022-07-27T00:24:56.138Z,0.00
2022-07-27T00:25:55.940Z,0.00
2022-07-27T00:26:56.176Z,0.00
2022-07-27T00:27:56.418Z,0.00
2022-07-27T00:28:56.656Z,0.00
2022-07-27T00:29:57.717Z,0.00
2022-07-27T00:30:57.174Z,0.00
2022-07-27T00:31:57.487Z,0.00
2022-07-27T00:32:57.739Z,0.00
2022-07-27T00:33:57.992Z,0.00
2022-07-27T00:34:59.874Z,0.00
2022-07-27T00:35:58.560Z,0.00
2022-07-27T00:36:58.802Z,0.00
2022-07-27T00:37:59.062Z,0.00
2022-07-27T00:38:59.371Z,0.00
2022-07-27T00:39:59.611Z,0.00
2022-07-27T00:40:59.852Z,0.00
2022-07-27T00:42:00.093Z,0.00
2022-07-27T00:43:00.333Z,0.00
2022-07-27T00:44:00.572Z,0.00
2022-07-27T00:45:00.823Z,0.00
2022-07-27T00:46:04.579Z,0.00
2022-07-27T00:47:01.449Z,0.00
2022-07-27T00:48:01.704Z,0.00
2022-07-27T00:49:01.965Z,0.00
2022-07-27T00:50:02.430Z,0.00
2022-07-27T00:51:02.586Z,0.00
2022-07-27T00:52:02.832Z,0.00
2022-07-27T00:53:03.098Z,0.00
2022-07-27T00:54:03.341Z,0.00
2022-07-27T00:55:04.137Z,0.00
2022-07-27T00:56:03.807Z,0.00
2022-07-27T00:57:04.048Z,0.00
2022-07-27T00:58:04.298Z,0.00
2022-07-27T00:59:04.536Z,0.00
2022-07-27T01:00:05.598Z,0.00
2022-07-27T01:01:05.019Z,0.00
2022-07-27T01:02:05.355Z,0.00
2022-07-27T01:03:09.027Z,0.00
2022-07-27T01:04:05.721Z,0.00
2022-07-27T01:05:07.581Z,0.00
2022-07-27T01:06:06.279Z,0.00
2022-07-27T01:07:06.503Z,0.00
2022-07-27T01:08:06.883Z,0.00
2022-07-27T01:09:07.033Z,0.00
2022-07-27T01:10:07.271Z,0.00
2022-07-27T01:11:07.564Z,0.00
2022-07-27T01:12:07.813Z,0.00
2022-07-27T01:13:12.366Z,0.00
2022-07-27T01:14:09.285Z,0.00
2022-07-27T01:15:08.612Z,0.00
2022-07-27T01:16:08.935Z,0.00
2022-07-27T01:17:09.145Z,0.00
2022-07-27T01:18:09.384Z,0.00
2022-07-27T01:19:09.920Z,0.00
2022-07-27T01:20:09.975Z,0.00
2022-07-27T01:21:10.233Z,0.00
2022-07-27T01:22:10.476Z,0.00
2022-07-27T01:23:10.716Z,0.00
2022-07-27T01:24:10.965Z,0.00
2022-07-27T01:25:12.018Z,0.00
2022-07-27T01:26:11.447Z,0.00
2022-07-27T01:27:11.698Z,0.00
2022-07-27T01:28:11.941Z,0.00
2022-07-27T01:29:12.606Z,0.00
2022-07-27T01:30:13.288Z,0.00
2022-07-27T01:31:12.754Z,0.00
2022-07-27T01:32:12.997Z,0.00
2022-07-27T01:33:13.240Z,0.00
2022-07-27T01:34:13.479Z,0.00
2022-07-27T01:35:15.350Z,0.00
2022-07-27T01:36:14.041Z,0.00
2022-07-27T01:37:14.280Z,0.00
2022-07-27T01:38:14.528Z,0.00
2022-07-27T01:39:15.054Z,0.00
2022-07-27T01:40:15.071Z,0.00
2022-07-27T01:41:15.322Z,0.00
2022-07-27T01:42:15.562Z,0.00
2022-07-27T01:43:15.803Z,0.00
2022-07-27T01:44:16.053Z,0.00
2022-07-27T01:45:16.294Z,0.00
2022-07-27T01:46:16.559Z,0.00
2022-07-27T01:47:16.812Z,0.00
2022-07-27T01:48:17.996Z,0.00
2022-07-27T01:49:17.580Z,0.00
2022-07-27T01:50:18.355Z,0.00
2022-07-27T01:51:17.909Z,0.00
2022-07-27T01:52:18.156Z,0.00
2022-07-27T01:53:18.396Z,0.00
2022-07-27T01:54:18.639Z,0.00
2022-07-27T01:55:19.700Z,0.00
2022-07-27T01:56:19.127Z,0.00
2022-07-27T01:57:19.399Z,0.00
2022-07-27T01:58:19.645Z,0.00
2022-07-27T01:59:19.877Z,0.00
2022-07-27T02:00:20.936Z,0.00
2022-07-27T02:01:20.431Z,0.00
2022-07-27T02:02:20.641Z,0.00
2022-07-27T02:03:20.900Z,0.00
2022-07-27T02:04:21.139Z,0.00
2022-07-27T02:05:23.055Z,0.00
2022-07-27T02:06:21.628Z,0.00
2022-07-27T02:07:21.880Z,0.00
2022-07-27T02:08:22.155Z,0.00
2022-07-27T02:09:22.391Z,0.00
2022-07-27T02:10:22.639Z,0.00
2022-07-27T02:11:22.882Z,0.00
2022-07-27T02:12:23.132Z,0.00
2022-07-27T02:13:23.386Z,0.00
2022-07-27T02:14:23.613Z,0.00
2022-07-27T02:15:25.174Z,0.00
2022-07-27T02:16:24.546Z,0.00
2022-07-27T02:17:24.522Z,0.00
2022-07-27T02:18:36.187Z,0.00
2022-07-27T02:19:26.055Z,0.00
2022-07-27T02:20:25.366Z,0.00
2022-07-27T02:21:25.605Z,0.00
2022-07-27T02:22:25.856Z,0.00
2022-07-27T02:23:26.093Z,0.00
2022-07-27T02:24:26.336Z,0.00
2022-07-27T02:25:27.139Z,0.00
2022-07-27T02:26:26.816Z,0.00
2022-07-27T02:27:27.047Z,0.00
2022-07-27T02:28:27.289Z,0.00
2022-07-27T02:29:27.528Z,0.00
2022-07-27T02:30:28.587Z,0.00
2022-07-27T02:31:32.790Z,0.00
2022-07-27T02:32:29.285Z,0.00
2022-07-27T02:33:28.560Z,0.00
2022-07-27T02:34:28.801Z,0.00
2022-07-27T02:35:30.660Z,0.00
2022-07-27T02:36:29.542Z,0.00
2022-07-27T02:37:29.650Z,0.00
2022-07-27T02:38:29.900Z,0.00
2022-07-27T02:39:30.139Z,0.00
2022-07-27T02:40:30.382Z,0.00
2022-07-27T02:41:30.623Z,0.00
2022-07-27T02:42:30.870Z,0.00
2022-07-27T02:43:31.110Z,0.00
2022-07-27T02:44:31.354Z,0.00
2022-07-27T02:45:31.701Z,0.00
2022-07-27T02:46:31.998Z,0.00
2022-07-27T02:47:32.215Z,0.00
2022-07-27T02:48:32.484Z,0.00
2022-07-27T02:49:32.734Z,0.00
2022-07-27T02:50:33.058Z,0.00
2022-07-27T02:51:33.253Z,0.00
2022-07-27T02:52:33.502Z,0.00
2022-07-27T02:53:33.744Z,0.00
2022-07-27T02:54:33.985Z,0.00
2022-07-27T02:55:35.046Z,0.00
2022-07-27T02:56:34.474Z,0.00
2022-07-27T02:57:35.847Z,0.00
2022-07-27T02:58:34.998Z,0.00
2022-07-27T02:59:35.237Z,0.00
2022-07-27T03:00:36.318Z,0.00
2022-07-27T03:01:35.774Z,0.00
2022-07-27T03:02:36.024Z,0.00
2022-07-27T03:03:37.132Z,0.00
2022-07-27T03:04:36.550Z,0.00
2022-07-27T03:05:39.222Z,0.00
2022-07-27T03:06:37.050Z,0.00
2022-07-27T03:07:37.305Z,0.00
2022-07-27T03:08:37.540Z,0.00
2022-07-27T03:09:37.781Z,0.00
2022-07-27T03:10:38.038Z,0.00
2022-07-27T03:11:38.280Z,0.00
2022-07-27T03:12:38.521Z,0.00
2022-07-27T03:13:38.764Z,0.00
2022-07-27T03:14:39.005Z,0.00
2022-07-27T03:15:39.293Z,0.00
2022-07-27T03:16:39.552Z,0.00
2022-07-27T03:17:39.805Z,0.00
2022-07-27T03:18:40.044Z,0.00
2022-07-27T03:19:40.304Z,0.00
2022-07-27T03:20:40.583Z,0.00
2022-07-27T03:21:40.822Z,0.00
2022-07-27T03:22:41.065Z,0.00
2022-07-27T03:23:41.305Z,0.00
2022-07-27T03:24:41.526Z,0.00
2022-07-27T03:25:42.614Z,0.00
2022-07-27T03:26:42.040Z,0.00
2022-07-27T03:27:42.276Z,0.00
2022-07-27T03:28:42.518Z,0.00
2022-07-27T03:29:42.757Z,0.00
2022-07-27T03:30:43.935Z,0.00
2022-07-27T03:31:43.277Z,0.00
2022-07-27T03:32:43.517Z,0.00
2022-07-27T03:33:43.750Z,0.00
2022-07-27T03:34:44.009Z,0.00
2022-07-27T03:35:45.872Z,0.00
2022-07-27T03:36:44.560Z,0.00
2022-07-27T03:37:44.800Z,0.00
2022-07-27T03:38:45.041Z,0.00
2022-07-27T03:39:45.280Z,0.00
2022-07-27T03:40:45.532Z,0.00
2022-07-27T03:41:45.773Z,0.00
2022-07-27T03:42:46.011Z,0.00
2022-07-27T03:43:46.272Z,0.00
2022-07-27T03:44:46.512Z,0.00
2022-07-27T03:45:46.851Z,0.00
2022-07-27T03:46:47.103Z,0.00
2022-07-27T03:47:47.350Z,0.00
2022-07-27T03:48:47.624Z,0.00
2022-07-27T03:49:47.865Z,0.00
2022-07-27T03:50:48.194Z,0.00
2022-07-27T03:51:48.396Z,0.00
2022-07-27T03:52:48.650Z,0.00
2022-07-27T03:53:48.885Z,0.00
2022-07-27T03:54:49.138Z,4.00
2022-07-27T03:55:50.136Z,4.00
2022-07-27T03:56:49.693Z,4.00
2022-07-27T03:57:49.936Z,4.00
2022-07-27T03:58:50.178Z,4.00
2022-07-27T03:59:50.429Z,4.00
2022-07-27T04:00:51.537Z,0.00
2022-07-27T04:01:50.959Z,0.00
2022-07-27T04:02:51.252Z,0.00
2022-07-27T04:03:51.479Z,0.00
2022-07-27T04:04:51.730Z,0.00
2022-07-27T04:05:53.597Z,0.00
2022-07-27T04:06:52.287Z,0.00
2022-07-27T04:07:54.661Z,0.00
2022-07-27T04:08:57.530Z,0.00
2022-07-27T04:09:54.060Z,0.00
2022-07-27T04:10:53.361Z,0.00
2022-07-27T04:11:53.691Z,0.00
2022-07-27T04:12:54.023Z,0.00
2022-07-27T04:13:54.262Z,0.00
2022-07-27T04:14:54.502Z,4.00
2022-07-27T04:15:54.759Z,4.00
2022-07-27T04:16:55.102Z,4.00
2022-07-27T04:17:57.528Z,4.00
2022-07-27T04:18:55.633Z,4.00
2022-07-27T04:19:55.876Z,4.00
2022-07-27T04:20:56.127Z,4.00
2022-07-27T04:21:56.365Z,4.00
2022-07-27T04:22:56.605Z,4.00
2022-07-27T04:23:56.855Z,4.00
2022-07-27T04:24:57.096Z,4.00
2022-07-27T04:25:58.159Z,4.00
2022-07-27T04:26:57.664Z,4.00
2022-07-27T04:27:57.917Z,4.00
2022-07-27T04:28:58.209Z,4.00
2022-07-27T04:29:58.442Z,4.00
2022-07-27T04:30:59.556Z,4.00
2022-07-27T04:31:59.018Z,12.00
2022-07-27T04:32:59.269Z,12.00
2022-07-27T04:33:59.524Z,4.00
2022-07-27T04:34:59.759Z,8.00
2022-07-27T04:36:01.620Z,8.00
2022-07-27T04:37:00.316Z,4.00
2022-07-27T04:38:00.562Z,4.00
2022-07-27T04:39:00.794Z,4.00
2022-07-27T04:40:01.067Z,4.00
2022-07-27T04:41:01.311Z,4.00
2022-07-27T04:42:01.568Z,8.00
2022-07-27T04:43:01.825Z,8.00
2022-07-27T04:44:02.052Z,8.00
2022-07-27T04:45:02.313Z,8.00
2022-07-27T04:46:02.710Z,8.00
2022-07-27T04:47:02.805Z,8.00
2022-07-27T04:48:03.043Z,8.00
2022-07-27T04:49:03.304Z,8.00
2022-07-27T04:50:03.537Z,8.00
2022-07-27T04:51:03.855Z,8.00
2022-07-27T04:52:04.055Z,12.00
2022-07-27T04:53:04.305Z,8.00
2022-07-27T04:54:04.556Z,8.00
2022-07-27T04:55:04.797Z,12.00
2022-07-27T04:56:05.920Z,12.00
2022-07-27T04:57:05.366Z,8.00
2022-07-27T04:58:05.615Z,12.00
2022-07-27T04:59:05.868Z,12.00
2022-07-27T05:00:06.134Z,16.00
2022-07-27T05:01:07.257Z,12.00
2022-07-27T05:02:06.749Z,16.00
2022-07-27T05:03:07.048Z,16.00
2022-07-27T05:04:07.356Z,12.00
2022-07-27T05:05:07.589Z,16.00
2022-07-27T05:06:09.470Z,16.00
2022-07-27T05:07:08.169Z,16.00
2022-07-27T05:08:08.427Z,20.00
2022-07-27T05:09:08.954Z,20.00
2022-07-27T05:10:08.943Z,20.00
2022-07-27T05:11:09.201Z,20.00
2022-07-27T05:12:09.468Z,20.00
2022-07-27T05:13:09.722Z,20.00
2022-07-27T05:14:09.982Z,20.00
2022-07-27T05:15:10.234Z,20.00
2022-07-27T05:16:10.559Z,20.00
2022-07-27T05:17:10.795Z,20.00
2022-07-27T05:18:11.073Z,20.00
2022-07-27T05:19:11.674Z,24.00
2022-07-27T05:20:11.574Z,20.00
2022-07-27T05:21:11.835Z,20.00
2022-07-27T05:22:12.102Z,20.00
2022-07-27T05:23:12.355Z,20.00
2022-07-27T05:24:12.616Z,20.00
2022-07-27T05:25:12.872Z,16.00
2022-07-27T05:26:13.938Z,20.00
2022-07-27T05:27:13.384Z,20.00
2022-07-27T05:28:13.639Z,20.00
2022-07-27T05:29:14.302Z,20.00
2022-07-27T05:30:14.227Z,16.00
2022-07-27T05:31:15.212Z,20.00
2022-07-27T05:32:14.846Z,20.00
2022-07-27T05:33:15.003Z,20.00
2022-07-27T05:34:15.258Z,20.00
2022-07-27T05:35:15.520Z,24.00
2022-07-27T05:36:17.399Z,20.00
2022-07-27T05:37:16.102Z,20.00
2022-07-27T05:38:16.352Z,24.00
2022-07-27T05:39:16.820Z,20.00
2022-07-27T05:40:16.933Z,24.00
2022-07-27T05:41:17.191Z,24.00
2022-07-27T05:42:17.452Z,28.00
2022-07-27T05:43:17.714Z,32.00
2022-07-27T05:44:17.973Z,40.00
2022-07-27T05:45:18.235Z,28.00
2022-07-27T05:46:18.590Z,56.00
2022-07-27T05:47:18.803Z,56.00
2022-07-27T05:48:19.064Z,28.00
2022-07-27T05:49:19.429Z,28.00
2022-07-27T05:50:19.598Z,48.00
2022-07-27T05:51:19.986Z,32.00
2022-07-27T05:52:20.215Z,36.00
2022-07-27T05:53:20.476Z,60.00
2022-07-27T05:54:20.746Z,40.00
2022-07-27T05:55:20.996Z,28.00
2022-07-27T05:56:21.275Z,28.00
2022-07-27T05:57:21.538Z,32.00
2022-07-27T05:58:21.798Z,48.00
2022-07-27T05:59:22.049Z,72.00
2022-07-27T06:00:22.308Z,56.00
2022-07-27T06:01:23.245Z,80.00
2022-07-27T06:02:22.864Z,60.00
2022-07-27T06:03:23.176Z,48.00
2022-07-27T06:04:23.429Z,76.00
2022-07-27T06:05:23.690Z,60.00
2022-07-27T06:06:25.582Z,92.00
2022-07-27T06:07:24.305Z,112.00
2022-07-27T06:08:24.598Z,116.00
2022-07-27T06:09:24.870Z,76.00
2022-07-27T06:10:25.131Z,52.00
2022-07-27T06:11:25.381Z,56.00
2022-07-27T06:12:29.935Z,48.00
2022-07-27T06:13:28.438Z,44.00
2022-07-27T06:14:26.127Z,48.00
2022-07-27T06:15:26.390Z,72.00
2022-07-27T06:16:26.743Z,96.00
2022-07-27T06:17:26.965Z,120.00
2022-07-27T06:18:27.235Z,80.00
2022-07-27T06:19:35.924Z,56.00
2022-07-27T06:20:28.735Z,56.00
2022-07-27T06:21:28.079Z,60.00
2022-07-27T06:22:28.345Z,64.00
2022-07-27T06:23:28.596Z,52.00
2022-07-27T06:24:28.856Z,52.00
2022-07-27T06:25:34.467Z,76.00
2022-07-27T06:26:30.357Z,84.00
2022-07-27T06:27:30.267Z,68.00
2022-07-27T06:28:29.917Z,32.00
2022-07-27T06:29:30.175Z,28.00
2022-07-27T06:30:30.428Z,32.00
2022-07-27T06:31:35.682Z,28.00
2022-07-27T06:32:30.979Z,36.00
2022-07-27T06:33:31.252Z,36.00
2022-07-27T06:34:31.479Z,36.00
2022-07-27T06:35:31.808Z,36.00
2022-07-27T06:36:32.881Z,40.00
2022-07-27T06:37:32.321Z,40.00
2022-07-27T06:38:32.580Z,48.00
2022-07-27T06:39:32.842Z,44.00
2022-07-27T06:40:33.093Z,48.00
2022-07-27T06:41:33.351Z,48.00
2022-07-27T06:42:33.622Z,44.00
2022-07-27T06:43:33.875Z,56.00
2022-07-27T06:44:34.133Z,92.00
2022-07-27T06:45:34.409Z,40.00
2022-07-27T06:46:34.696Z,32.00
2022-07-27T06:47:34.962Z,28.00
2022-07-27T06:48:35.253Z,28.00
2022-07-27T06:49:35.514Z,28.00
2022-07-27T06:50:35.784Z,36.00
2022-07-27T06:51:36.044Z,32.00
2022-07-27T06:52:36.375Z,36.00
2022-07-27T06:53:37.404Z,28.00
2022-07-27T06:54:36.969Z,32.00
2022-07-27T06:55:37.229Z,32.00
2022-07-27T06:56:37.498Z,36.00
2022-07-27T06:57:37.758Z,36.00
2022-07-27T06:58:38.015Z,36.00
2022-07-27T06:59:43.061Z,84.00
2022-07-27T07:00:39.609Z,68.00
2022-07-27T07:01:38.799Z,88.00
2022-07-27T07:02:39.081Z,68.00
2022-07-27T07:03:39.405Z,84.00
2022-07-27T07:04:39.650Z,108.00
2022-07-27T07:05:39.912Z,76.00
2022-07-27T07:06:40.194Z,68.00
2022-07-27T07:07:40.455Z,76.00
2022-07-27T07:08:40.710Z,80.00
2022-07-27T07:09:40.983Z,84.00
2022-07-27T07:10:41.253Z,148.00
2022-07-27T07:11:41.533Z,112.00
2022-07-27T07:12:41.821Z,64.00
2022-07-27T07:13:44.899Z,100.00
2022-07-27T07:14:42.423Z,64.00
2022-07-27T07:15:42.674Z,72.00
2022-07-27T07:16:42.983Z,48.00
2022-07-27T07:17:43.245Z,48.00
2022-07-27T07:18:43.505Z,56.00
2022-07-27T07:19:43.765Z,120.00
2022-07-27T07:20:44.025Z,108.00
2022-07-27T07:21:44.342Z,44.00
2022-07-27T07:22:44.597Z,40.00
2022-07-27T07:23:44.853Z,44.00
2022-07-27T07:24:45.116Z,52.00
2022-07-27T07:25:45.380Z,64.00
2022-07-27T07:26:45.648Z,132.00
2022-07-27T07:27:45.913Z,60.00
2022-07-27T07:28:46.232Z,52.00
2022-07-27T07:29:46.488Z,56.00
2022-07-27T07:30:46.757Z,60.00
2022-07-27T07:31:47.176Z,60.00
2022-07-27T07:32:47.340Z,104.00
2022-07-27T07:33:47.610Z,116.00
2022-07-27T07:34:47.890Z,176.00
2022-07-27T07:36:13.979Z,164.00
2022-07-27T07:36:49.424Z,176.00
2022-07-27T07:37:50.521Z,192.00
2022-07-27T07:38:49.075Z,92.00
2022-07-27T07:39:49.323Z,148.00
2022-07-27T07:40:49.602Z,120.00
2022-07-27T07:41:49.886Z,156.00
2022-07-27T07:42:50.163Z,176.00
2022-07-27T07:43:50.433Z,120.00
2022-07-27T07:44:50.704Z,76.00
2022-07-27T07:45:52.062Z,76.00
2022-07-27T07:46:51.366Z,68.00
2022-07-27T07:47:51.605Z,92.00
2022-07-27T07:48:51.918Z,92.00
2022-07-27T07:49:52.190Z,92.00
2022-07-27T07:50:53.284Z,100.00
2022-07-27T07:51:52.726Z,88.00
2022-07-27T07:52:53.003Z,116.00
2022-07-27T07:53:53.266Z,68.00
2022-07-27T07:54:53.529Z,68.00
2022-07-27T07:55:53.793Z,88.00
2022-07-27T07:56:54.056Z,136.00
2022-07-27T07:57:54.320Z,68.00
2022-07-27T07:58:54.578Z,72.00
2022-07-27T07:59:54.828Z,72.00
2022-07-27T08:00:55.094Z,72.00
2022-07-27T08:01:55.399Z,72.00
2022-07-27T08:02:55.733Z,76.00
2022-07-27T08:03:55.989Z,136.00
2022-07-27T08:04:56.257Z,72.00
2022-07-27T08:05:56.517Z,64.00
2022-07-27T08:06:56.789Z,68.00
2022-07-27T08:07:57.042Z,52.00
2022-07-27T08:08:57.300Z,48.00
2022-07-27T08:09:57.560Z,48.00
2022-07-27T08:10:57.828Z,48.00
2022-07-27T08:11:58.089Z,48.00
2022-07-27T08:12:58.351Z,48.00
2022-07-27T08:13:58.610Z,48.00
2022-07-27T08:14:58.874Z,48.00
2022-07-27T08:15:59.263Z,48.00
2022-07-27T08:16:59.383Z,48.00
2022-07-27T08:17:59.641Z,48.00
2022-07-27T08:18:59.903Z,52.00
2022-07-27T08:20:00.186Z,72.00
2022-07-27T08:21:00.424Z,72.00
2022-07-27T08:22:00.706Z,68.00
2022-07-27T08:23:00.965Z,68.00
2022-07-27T08:24:01.384Z,72.00
2022-07-27T08:25:01.529Z,68.00
2022-07-27T08:26:07.238Z,132.00
2022-07-27T08:27:03.035Z,72.00
2022-07-27T08:28:02.941Z,80.00
2022-07-27T08:29:09.012Z,104.00
2022-07-27T08:30:03.917Z,100.00
2022-07-27T08:31:14.562Z,104.00
2022-07-27T08:32:06.092Z,168.00
2022-07-27T08:33:03.701Z,164.00
2022-07-27T08:34:03.970Z,196.00
2022-07-27T08:35:04.241Z,112.00
2022-07-27T08:36:04.510Z,120.00
2022-07-27T08:37:04.788Z,108.00
2022-07-27T08:38:05.068Z,112.00
2022-07-27T08:39:05.337Z,84.00
2022-07-27T08:40:38.691Z,80.00
2022-07-27T08:41:06.863Z,76.00
2022-07-27T08:42:06.062Z,80.00
2022-07-27T08:43:06.329Z,72.00
2022-07-27T08:44:06.592Z,84.00
2022-07-27T08:45:07.015Z,88.00
2022-07-27T08:46:07.203Z,80.00
2022-07-27T08:47:07.495Z,72.00
2022-07-27T08:48:07.753Z,60.00
2022-07-27T08:49:08.082Z,52.00
2022-07-27T08:50:08.345Z,56.00
2022-07-27T08:51:08.603Z,48.00
2022-07-27T08:52:08.934Z,44.00
2022-07-27T08:53:09.185Z,44.00
2022-07-27T08:54:09.452Z,44.00
2022-07-27T08:55:09.714Z,56.00
2022-07-27T08:56:09.974Z,56.00
2022-07-27T08:57:10.237Z,60.00
2022-07-27T08:58:10.515Z,60.00
2022-07-27T08:59:11.098Z,112.00
2022-07-27T09:00:11.039Z,68.00
2022-07-27T09:01:11.297Z,132.00
2022-07-27T09:02:11.626Z,140.00
2022-07-27T09:03:17.920Z,148.00
2022-07-27T09:04:13.158Z,152.00
2022-07-27T09:05:12.422Z,164.00
2022-07-27T09:06:12.698Z,156.00
2022-07-27T09:07:12.978Z,112.00
2022-07-27T09:08:13.240Z,84.00
2022-07-27T09:09:14.019Z,104.00
2022-07-27T09:10:13.815Z,112.00
2022-07-27T09:11:14.091Z,120.00
2022-07-27T09:12:14.368Z,96.00
2022-07-27T09:13:14.641Z,112.00
2022-07-27T09:14:14.911Z,104.00
2022-07-27T09:15:15.212Z,116.00
2022-07-27T09:16:18.498Z,104.00
2022-07-27T09:17:47.452Z,88.00
2022-07-27T09:18:17.082Z,96.00
2022-07-27T09:19:16.407Z,124.00
2022-07-27T09:20:18.582Z,152.00
2022-07-27T09:21:16.943Z,92.00
2022-07-27T09:22:17.193Z,88.00
2022-07-27T09:23:17.454Z,84.00
2022-07-27T09:24:44.355Z,84.00
2022-07-27T09:25:28.452Z,80.00
2022-07-27T09:26:31.707Z,80.00
2022-07-27T09:27:19.575Z,72.00
2022-07-27T09:28:18.897Z,68.00
2022-07-27T09:29:19.156Z,68.00
2022-07-27T09:30:19.442Z,68.00
2022-07-27T09:31:19.742Z,64.00
2022-07-27T09:32:19.998Z,72.00
2022-07-27T09:33:20.259Z,72.00
2022-07-27T09:34:20.517Z,72.00
2022-07-27T09:35:20.776Z,76.00
2022-07-27T09:36:21.031Z,72.00
2022-07-27T09:37:21.300Z,72.00
2022-07-27T09:38:21.569Z,72.00
2022-07-27T09:39:21.845Z,76.00
2022-07-27T09:40:24.454Z,80.00
2022-07-27T09:41:22.430Z,132.00
2022-07-27T09:44:32.759Z,84.00
2022-07-27T09:45:24.552Z,92.00
2022-07-27T09:46:24.896Z,144.00
2022-07-27T09:47:24.220Z,116.00
2022-07-27T09:48:24.481Z,76.00
2022-07-27T09:49:24.929Z,84.00
2022-07-27T09:50:25.045Z,104.00
2022-07-27T09:51:58.778Z,100.00
2022-07-27T09:52:26.564Z,88.00
2022-07-27T09:53:42.221Z,88.00
2022-07-27T09:54:27.151Z,84.00
2022-07-27T09:55:26.473Z,84.00
2022-07-27T09:56:26.726Z,80.00
2022-07-27T09:57:27.003Z,84.00
2022-07-27T09:58:27.266Z,80.00
2022-07-27T09:59:28.027Z,76.00
2022-07-27T10:00:27.858Z,68.00
2022-07-27T10:01:28.163Z,64.00
2022-07-27T10:02:28.551Z,64.00
2022-07-27T10:03:28.655Z,84.00
2022-07-27T10:04:29.044Z,68.00
2022-07-27T10:05:29.158Z,64.00
2022-07-27T10:06:29.422Z,64.00
2022-07-27T10:07:29.698Z,64.00
2022-07-27T10:08:29.969Z,64.00
2022-07-27T10:09:30.246Z,64.00
2022-07-27T10:10:30.525Z,60.00
2022-07-27T10:11:30.789Z,60.00
2022-07-27T10:12:31.060Z,64.00
2022-07-27T10:13:31.319Z,64.00
2022-07-27T10:14:32.560Z,68.00
2022-07-27T10:15:31.956Z,76.00
2022-07-27T10:16:32.241Z,112.00
2022-07-27T10:17:32.512Z,132.00
2022-07-27T10:18:32.761Z,76.00
2022-07-27T10:19:33.001Z,80.00
2022-07-27T10:20:33.324Z,68.00
2022-07-27T10:21:33.575Z,68.00
2022-07-27T10:22:33.843Z,68.00
2022-07-27T10:23:34.100Z,68.00
2022-07-27T10:24:34.356Z,64.00
2022-07-27T10:25:38.255Z,68.00
2022-07-27T10:26:34.854Z,68.00
2022-07-27T10:27:35.115Z,72.00
2022-07-27T10:28:35.375Z,76.00
2022-07-27T10:29:35.635Z,76.00
2022-07-27T10:30:35.936Z,76.00
2022-07-27T10:31:36.313Z,76.00
2022-07-27T10:32:36.555Z,76.00
2022-07-27T10:33:36.816Z,76.00
2022-07-27T10:34:37.077Z,80.00
2022-07-27T10:35:37.339Z,88.00
2022-07-27T10:36:37.589Z,88.00
2022-07-27T10:37:37.870Z,96.00
2022-07-27T10:38:45.153Z,100.00
2022-07-27T10:39:38.381Z,88.00
2022-07-27T10:40:38.651Z,116.00
2022-07-27T10:41:38.931Z,100.00
2022-07-27T10:42:39.202Z,124.00
2022-07-27T10:43:39.482Z,112.00
2022-07-27T10:44:39.753Z,92.00
2022-07-27T10:45:55.263Z,76.00
2022-07-27T10:46:41.321Z,76.00
2022-07-27T10:47:40.533Z,80.00
2022-07-27T10:48:47.853Z,76.00
2022-07-27T10:49:42.044Z,68.00
2022-07-27T10:50:41.365Z,68.00
2022-07-27T10:51:41.625Z,60.00
2022-07-27T10:52:41.883Z,60.00
2022-07-27T10:54:09.807Z,60.00
2022-07-27T10:54:48.133Z,56.00
2022-07-27T10:55:43.707Z,60.00
2022-07-27T10:56:43.026Z,56.00
2022-07-27T10:57:43.287Z,52.00
2022-07-27T10:58:43.547Z,56.00
2022-07-27T11:00:08.669Z,56.00
2022-07-27T11:00:47.796Z,56.00
2022-07-27T11:01:45.388Z,60.00
2022-07-27T11:02:44.649Z,60.00
2022-07-27T11:03:44.911Z,68.00
2022-07-27T11:04:45.230Z,72.00
2022-07-27T11:06:14.566Z,80.00
2022-07-27T11:07:22.594Z,124.00
2022-07-27T11:08:13.460Z,112.00
2022-07-27T11:08:49.754Z,92.00
2022-07-27T11:10:04.656Z,84.00
2022-07-27T11:10:47.943Z,80.00
2022-07-27T11:11:47.270Z,80.00
2022-07-27T11:12:47.541Z,96.00
2022-07-27T11:13:47.802Z,76.00
2022-07-27T11:14:48.104Z,76.00
2022-07-27T11:15:48.371Z,92.00
2022-07-27T11:16:55.547Z,108.00
2022-07-27T11:17:58.418Z,76.00
2022-07-27T11:18:53.160Z,68.00
2022-07-27T11:19:49.414Z,104.00
2022-07-27T11:20:49.675Z,104.00
2022-07-27T11:21:49.945Z,68.00
2022-07-27T11:23:51.988Z,72.00
2022-07-27T11:24:50.775Z,72.00
2022-07-27T11:25:51.027Z,72.00
2022-07-27T11:26:51.377Z,100.00
2022-07-27T11:27:51.656Z,96.00
2022-07-27T11:28:51.908Z,84.00
2022-07-27T11:29:52.167Z,84.00
2022-07-27T11:30:52.485Z,68.00
2022-07-27T11:31:55.986Z,68.00
2022-07-27T11:32:53.001Z,68.00
2022-07-27T11:33:53.259Z,68.00
2022-07-27T11:34:53.530Z,68.00
2022-07-27T11:35:53.802Z,64.00
2022-07-27T11:36:54.057Z,68.00
2022-07-27T11:37:54.321Z,64.00
2022-07-27T11:38:54.581Z,60.00
2022-07-27T11:40:00.272Z,60.00
2022-07-27T11:41:06.018Z,60.00
2022-07-27T11:42:11.737Z,60.00
2022-07-27T11:42:56.663Z,64.00
2022-07-27T11:43:55.962Z,64.00
2022-07-27T11:44:56.213Z,64.00
2022-07-27T11:45:56.551Z,64.00
2022-07-27T11:47:01.434Z,64.00
2022-07-27T11:47:57.973Z,60.00
2022-07-27T11:49:07.020Z,64.00
2022-07-27T11:49:58.576Z,68.00
2022-07-27T11:50:57.766Z,64.00
2022-07-27T11:51:58.029Z,80.00
2022-07-27T11:53:01.592Z,80.00
2022-07-27T11:53:58.645Z,72.00
2022-07-27T11:54:58.905Z,76.00
2022-07-27T11:55:59.157Z,68.00
2022-07-27T11:56:59.420Z,60.00
2022-07-27T11:57:59.698Z,68.00
2022-07-27T11:59:01.537Z,76.00
2022-07-27T12:00:00.279Z,68.00
2022-07-27T12:01:00.528Z,68.00
2022-07-27T12:02:00.865Z,76.00
2022-07-27T12:03:01.118Z,76.00
2022-07-27T12:04:01.455Z,72.00
2022-07-27T12:05:03.227Z,88.00
2022-07-27T12:06:01.990Z,80.00
2022-07-27T12:07:02.251Z,80.00
2022-07-27T12:08:02.530Z,76.00
2022-07-27T12:09:02.781Z,60.00
2022-07-27T12:10:03.049Z,68.00
2022-07-27T12:11:03.313Z,76.00
2022-07-27T12:12:03.574Z,64.00
2022-07-27T12:13:03.883Z,92.00
2022-07-27T12:14:04.148Z,92.00
2022-07-27T12:15:16.571Z,76.00
2022-07-27T12:16:05.643Z,88.00
2022-07-27T12:17:05.011Z,68.00
2022-07-27T12:18:05.243Z,64.00
2022-07-27T12:19:05.505Z,68.00
2022-07-27T12:20:05.850Z,64.00
2022-07-27T12:21:06.996Z,68.00
2022-07-27T12:22:06.317Z,60.00
2022-07-27T12:23:06.738Z,60.00
2022-07-27T12:24:06.887Z,64.00
2022-07-27T12:25:10.023Z,64.00
2022-07-27T12:26:08.406Z,60.00
2022-07-27T12:27:07.729Z,60.00
2022-07-27T12:28:07.987Z,68.00
2022-07-27T12:29:08.249Z,68.00
2022-07-27T12:30:08.498Z,60.00
2022-07-27T12:31:08.796Z,72.00
2022-07-27T12:32:09.028Z,56.00
2022-07-27T12:33:09.308Z,56.00
2022-07-27T12:34:09.589Z,52.00
2022-07-27T12:35:09.862Z,60.00
2022-07-27T12:36:10.180Z,48.00
2022-07-27T12:37:10.451Z,44.00
2022-07-27T12:38:10.710Z,44.00
2022-07-27T12:39:11.292Z,44.00
2022-07-27T12:40:11.262Z,44.00
2022-07-27T12:41:11.558Z,40.00
2022-07-27T12:42:11.812Z,44.00
2022-07-27T12:43:12.081Z,40.00
2022-07-27T12:44:12.359Z,40.00
2022-07-27T12:45:12.623Z,40.00
2022-07-27T12:46:13.153Z,40.00
2022-07-27T12:47:13.133Z,40.00
2022-07-27T12:48:13.394Z,44.00
2022-07-27T12:49:14.064Z,40.00
2022-07-27T12:50:13.917Z,44.00
2022-07-27T12:51:14.183Z,40.00
2022-07-27T12:52:14.573Z,40.00
2022-07-27T12:53:14.716Z,36.00
2022-07-27T12:54:14.977Z,48.00
2022-07-27T12:55:15.979Z,40.00
2022-07-27T12:56:15.526Z,36.00
2022-07-27T12:57:33.655Z,36.00
2022-07-27T12:58:17.059Z,36.00
2022-07-27T12:59:16.543Z,36.00
2022-07-27T13:00:16.706Z,36.00
2022-07-27T13:01:17.049Z,36.00
2022-07-27T13:02:17.354Z,36.00
2022-07-27T13:03:17.608Z,36.00
2022-07-27T13:04:17.888Z,40.00
2022-07-27T13:05:18.523Z,36.00
2022-07-27T13:06:18.460Z,32.00