createdAt,value
2018-10-11T05:09:48.393Z,31.57
2018-10-11T05:12:18.003Z,33.53
2018-10-11T05:14:47.238Z,31.93
2018-10-11T05:17:16.243Z,29.43
2018-10-11T05:19:45.743Z,29.50
2018-10-11T05:22:15.090Z,27.07
2018-10-11T05:24:44.396Z,28.33
2018-10-11T05:27:13.782Z,29.10
2018-10-11T05:29:43.022Z,33.00
2018-10-11T05:32:12.901Z,22.70
2018-10-11T05:34:42.390Z,27.37
2018-10-11T05:37:11.309Z,20.00
2018-10-11T05:39:40.319Z,22.17
2018-10-11T05:42:09.329Z,15.73
2018-10-11T05:44:38.546Z,17.57
2018-10-11T05:47:07.913Z,17.13
2018-10-11T05:49:36.906Z,17.77
2018-10-11T05:52:05.968Z,15.57
2018-10-11T05:54:35.005Z,13.17
2018-10-11T05:57:04.319Z,14.13
2018-10-11T05:59:33.311Z,12.23
2018-10-11T06:02:02.329Z,12.57
2018-10-11T06:04:31.999Z,13.97
2018-10-11T06:07:01.263Z,13.13
2018-10-11T06:09:30.235Z,14.47
2018-10-11T06:11:59.739Z,11.93
2018-10-11T06:14:29.422Z,14.00
2018-10-11T06:16:58.271Z,13.93
2018-10-11T06:19:27.438Z,13.27
2018-10-11T06:21:56.466Z,12.77
2018-10-11T06:24:25.654Z,13.60
2018-10-11T06:26:54.570Z,14.60
2018-10-11T06:29:23.546Z,17.47
2018-10-11T06:31:52.651Z,11.00
2018-10-11T06:34:21.627Z,9.77
2018-10-11T06:36:50.515Z,12.73
2018-10-11T06:39:20.427Z,12.37
2018-10-11T06:41:49.522Z,9.40
2018-10-11T06:44:18.614Z,8.77
2018-10-11T06:46:48.196Z,12.13
2018-10-11T06:49:17.400Z,9.13
2018-10-11T06:51:46.438Z,10.60
2018-10-11T06:54:15.625Z,8.53
2018-10-11T06:56:44.500Z,10.03
2018-10-11T06:59:13.413Z,13.00
2018-10-11T07:01:41.925Z,9.77
2018-10-11T07:04:12.015Z,10.63
2018-10-11T07:06:40.911Z,9.80
2018-10-11T07:09:10.413Z,14.13
2018-10-11T07:11:39.259Z,12.30
2018-10-11T07:14:09.171Z,11.77
2018-10-11T07:16:39.298Z,12.23
2018-10-11T07:19:08.545Z,14.33
2018-10-11T07:21:38.114Z,12.03
2018-10-11T07:24:07.653Z,11.43
2018-10-11T07:26:37.466Z,12.97
2018-10-11T07:29:06.502Z,10.00
2018-10-11T07:31:35.391Z,13.47
2018-10-11T07:34:04.385Z,11.47
2018-10-11T07:36:34.679Z,10.33
2018-10-11T07:39:04.806Z,14.47
2018-10-11T07:41:34.008Z,17.47
2018-10-11T07:44:03.449Z,12.97
2018-10-11T07:46:32.621Z,11.87
2018-10-11T07:49:01.911Z,12.37
2018-10-11T07:51:31.417Z,14.20
2018-10-11T07:54:02.985Z,10.50
2018-10-11T07:56:33.313Z,10.03
2018-10-11T07:59:02.527Z,10.47
2018-10-11T08:01:32.714Z,12.27
2018-10-11T08:04:02.415Z,10.63
2018-10-11T08:06:31.452Z,10.63
2018-10-11T08:09:00.572Z,9.23
2018-10-11T08:11:29.845Z,10.17
2018-10-11T08:14:00.555Z,7.70
2018-10-11T08:16:29.512Z,16.33
2018-10-11T08:18:58.774Z,9.73
2018-10-11T08:21:28.144Z,10.27
2018-10-11T08:23:57.142Z,12.00
2018-10-11T08:26:27.150Z,10.33
2018-10-11T08:28:55.861Z,10.77
2018-10-11T08:31:25.280Z,9.63
2018-10-11T08:33:54.696Z,12.17
2018-10-11T08:36:23.622Z,10.40
2018-10-11T08:38:54.077Z,14.27
2018-10-11T08:41:22.901Z,12.23
2018-10-11T08:43:51.823Z,13.53
2018-10-11T08:46:20.995Z,12.10
2018-10-11T08:48:49.873Z,13.83
2018-10-11T08:51:20.034Z,11.23
2018-10-11T08:53:49.261Z,11.10
2018-10-11T08:56:18.179Z,11.93
2018-10-11T08:58:47.029Z,13.00
2018-10-11T09:01:15.884Z,11.37
2018-10-11T09:03:44.899Z,11.53
2018-10-11T09:06:13.778Z,12.47
2018-10-11T09:08:42.634Z,17.97
2018-10-11T09:11:11.496Z,11.67
2018-10-11T09:13:40.562Z,13.87
2018-10-11T09:16:09.407Z,10.93
2018-10-11T09:18:38.288Z,12.50
2018-10-11T09:21:07.463Z,11.20
2018-10-11T09:23:36.307Z,10.13
2018-10-11T09:26:05.922Z,9.70
2018-10-11T09:28:35.250Z,11.27
2018-10-11T09:31:04.225Z,12.00
2018-10-11T09:33:34.793Z,9.10
2018-10-11T09:36:03.713Z,9.90
2018-10-11T09:38:33.040Z,9.83
2018-10-11T09:41:02.896Z,9.50
2018-10-11T09:43:31.754Z,8.73
2018-10-11T09:46:00.583Z,9.23
2018-10-11T09:48:29.449Z,8.13
2018-10-11T09:50:58.803Z,9.03
2018-10-11T09:53:27.649Z,9.53
2018-10-11T09:55:56.514Z,9.53
2018-10-11T09:58:26.114Z,9.70
2018-10-11T10:01:00.369Z,8.00
2018-10-11T10:03:29.245Z,12.13
2018-10-11T10:05:58.104Z,12.73
2018-10-11T10:08:27.060Z,9.97
2018-10-11T10:10:56.313Z,6.57
2018-10-11T10:13:25.208Z,9.17
2018-10-11T10:15:54.047Z,8.03
2018-10-11T10:18:22.915Z,8.57
2018-10-11T10:20:51.810Z,5.87
2018-10-11T10:23:21.154Z,7.40
2018-10-11T10:25:50.034Z,6.13
2018-10-11T10:28:18.908Z,6.70
2018-10-11T10:30:53.127Z,8.00
2018-10-11T10:33:23.141Z,6.77
2018-10-11T10:35:52.340Z,6.73
2018-10-11T10:38:22.662Z,7.63
2018-10-11T10:40:52.526Z,5.10
2018-10-11T10:43:22.915Z,7.43
2018-10-11T10:45:52.514Z,5.97
2018-10-11T10:48:22.161Z,6.20
2018-10-11T10:50:51.178Z,4.80
2018-10-11T10:53:20.218Z,5.83
2018-10-11T10:55:49.501Z,6.37
2018-10-11T10:58:18.372Z,4.67
2018-10-11T11:00:47.639Z,7.20
2018-10-11T11:03:16.506Z,5.57
2018-10-11T11:05:45.354Z,5.90
2018-10-11T11:08:15.373Z,6.20
2018-10-11T11:10:44.227Z,7.47
2018-10-11T11:13:13.546Z,5.57
2018-10-11T11:15:42.582Z,5.97
2018-10-11T11:18:17.938Z,6.67
2018-10-11T11:20:46.800Z,9.97
2018-10-11T11:23:16.173Z,6.13
2018-10-11T11:25:45.046Z,6.17
2018-10-11T11:28:14.461Z,6.97
2018-10-11T11:30:43.993Z,5.37
2018-10-11T11:33:12.866Z,7.93
2018-10-11T11:35:41.849Z,5.20
2018-10-11T11:38:10.861Z,5.57
2018-10-11T11:40:40.474Z,6.03
2018-10-11T11:43:10.286Z,7.20
2018-10-11T11:45:39.195Z,4.97
2018-10-11T11:48:08.216Z,3.77
2018-10-11T11:50:37.284Z,3.03
2018-10-11T11:53:06.502Z,3.27
2018-10-11T11:55:35.633Z,5.80
2018-10-11T11:58:04.940Z,4.97
2018-10-11T12:00:34.021Z,4.10
2018-10-11T12:03:02.913Z,6.40
2018-10-11T12:05:32.214Z,6.63
2018-10-11T12:08:01.176Z,4.83
2018-10-11T12:10:30.153Z,4.93
2018-10-11T12:13:01.350Z,7.47
2018-10-11T12:15:31.906Z,6.63
2018-10-11T12:18:02.118Z,6.93
2018-10-11T12:20:32.304Z,5.60
2018-10-11T12:23:02.371Z,6.60
2018-10-11T12:25:31.549Z,5.90
2018-10-11T12:28:02.567Z,4.53
2018-10-11T12:30:31.920Z,6.30
2018-10-11T12:33:00.984Z,6.23
2018-10-11T12:35:30.346Z,4.37
2018-10-11T12:37:59.239Z,4.97
2018-10-11T12:40:28.107Z,4.50
2018-10-11T12:42:58.685Z,5.23
2018-10-11T12:45:28.038Z,5.53
2018-10-11T12:47:57.291Z,7.57
2018-10-11T12:50:26.251Z,5.23
2018-10-11T12:52:55.471Z,4.00
2018-10-11T12:55:25.110Z,3.27
2018-10-11T12:57:53.947Z,5.87
2018-10-11T13:00:24.335Z,4.03
2018-10-11T13:02:53.346Z,5.27
2018-10-11T13:05:22.357Z,5.63
2018-10-11T13:07:50.933Z,4.47
2018-10-11T13:10:19.805Z,3.83
2018-10-11T13:12:48.678Z,4.30
2018-10-11T13:15:17.549Z,5.37
2018-10-11T13:17:46.520Z,5.07
2018-10-11T13:20:15.405Z,4.87
2018-10-11T13:22:44.602Z,5.70
2018-10-11T13:25:13.994Z,4.87
2018-10-11T13:27:42.502Z,4.10
2018-10-11T13:30:13.019Z,7.27
2018-10-11T13:32:42.131Z,4.37
2018-10-11T13:35:11.162Z,6.33
2018-10-11T13:37:40.393Z,2.93
2018-10-11T13:40:09.950Z,6.30
2018-10-11T13:42:38.866Z,4.73
2018-10-11T13:45:07.819Z,3.90
2018-10-11T13:47:42.325Z,5.27
2018-10-11T13:50:05.863Z,5.60
2018-10-11T13:52:34.702Z,2.97
2018-10-11T13:55:09.647Z,3.13
2018-10-11T13:57:33.079Z,4.17
2018-10-11T14:00:01.951Z,2.50
2018-10-11T14:02:30.816Z,3.30
2018-10-11T14:05:00.877Z,3.60
2018-10-11T14:07:30.051Z,6.47
2018-10-11T14:09:59.736Z,5.40
2018-10-11T14:12:28.884Z,3.20
2018-10-11T14:14:58.134Z,4.90
2018-10-11T14:17:27.025Z,5.60
2018-10-11T14:19:56.363Z,6.17
2018-10-11T14:22:26.704Z,4.47
2018-10-11T14:24:55.557Z,2.93
2018-10-11T14:27:25.266Z,3.10
2018-10-11T14:29:54.213Z,3.17
2018-10-11T14:32:23.038Z,3.93
2018-10-11T14:34:52.641Z,3.13
2018-10-11T14:37:21.815Z,4.57
2018-10-11T14:39:50.845Z,4.30
2018-10-11T14:42:19.707Z,5.83
2018-10-11T14:44:49.170Z,3.93
2018-10-11T14:47:18.086Z,4.97
2018-10-11T14:49:46.927Z,8.60
2018-10-11T14:52:16.162Z,3.10
2018-10-11T14:54:45.409Z,2.63
2018-10-11T14:57:14.702Z,4.53
2018-10-11T14:59:44.462Z,3.67
2018-10-11T15:02:13.632Z,3.10
2018-10-11T15:04:42.480Z,2.60
2018-10-11T15:07:12.041Z,2.67
2018-10-11T15:09:40.947Z,4.07
2018-10-11T15:12:09.782Z,2.77
2018-10-11T15:14:38.738Z,3.03
2018-10-11T15:17:07.623Z,4.40
2018-10-11T15:19:36.477Z,3.37
2018-10-11T15:22:05.417Z,2.90
2018-10-11T15:24:34.279Z,3.20
2018-10-11T15:27:03.142Z,3.10
2018-10-11T15:29:32.083Z,3.80
2018-10-11T15:32:01.058Z,2.57
2018-10-11T15:34:29.894Z,2.77
2018-10-11T15:36:58.790Z,2.87
2018-10-11T15:39:27.790Z,3.50
2018-10-11T15:41:56.825Z,2.93
2018-10-11T15:44:26.251Z,2.60
2018-10-11T15:46:55.752Z,3.27
2018-10-11T15:49:24.801Z,4.07
2018-10-11T15:51:54.986Z,4.57
2018-10-11T15:54:23.822Z,4.77
2018-10-11T15:56:52.678Z,5.33
2018-10-11T15:59:22.506Z,3.87
2018-10-11T16:01:51.402Z,3.30
2018-10-11T16:04:20.263Z,8.53
2018-10-11T16:06:49.443Z,4.70
2018-10-11T16:09:18.697Z,4.80
2018-10-11T16:11:48.274Z,3.57
2018-10-11T16:14:17.522Z,3.47
2018-10-11T16:16:46.591Z,5.67
2018-10-11T16:19:16.511Z,6.67
2018-10-11T16:21:46.144Z,2.70
2018-10-11T16:26:50.083Z,3.50
2018-10-11T16:29:18.919Z,5.87
2018-10-11T16:31:48.103Z,4.83
2018-10-11T16:34:17.377Z,4.30
2018-10-11T16:36:46.740Z,5.43
2018-10-11T16:39:15.367Z,3.23
2018-10-11T16:41:44.325Z,4.00
2018-10-11T16:44:13.222Z,3.57
2018-10-11T16:46:42.513Z,3.37
2018-10-11T16:49:11.666Z,2.57
2018-10-11T16:51:40.502Z,4.67
2018-10-11T16:54:09.511Z,6.30
2018-10-11T16:56:38.722Z,7.10
2018-10-11T16:59:07.737Z,7.97
2018-10-11T17:01:36.823Z,5.83
2018-10-11T17:04:05.804Z,5.53
2018-10-11T17:06:34.796Z,7.37
2018-10-11T17:09:04.438Z,6.83
2018-10-11T17:11:33.803Z,8.50
2018-10-11T17:14:02.653Z,15.63
2018-10-11T17:16:31.617Z,11.23
2018-10-11T17:19:00.714Z,8.27
2018-10-11T17:21:29.748Z,9.80
2018-10-11T17:23:59.016Z,7.23
2018-10-11T17:26:28.111Z,7.57
2018-10-11T17:28:56.950Z,8.60
2018-10-11T17:31:26.112Z,8.20
2018-10-11T17:33:55.393Z,8.73
2018-10-11T17:36:24.255Z,7.70
2018-10-11T17:38:53.127Z,9.67
2018-10-11T17:41:21.986Z,7.40
2018-10-11T17:43:51.325Z,9.27
2018-10-11T17:46:20.640Z,10.57
2018-10-11T17:48:49.962Z,9.80
2018-10-11T17:51:18.789Z,3.07
2018-10-11T17:53:47.637Z,5.70
2018-10-11T17:56:16.891Z,7.10
2018-10-11T17:58:46.266Z,7.03
2018-10-11T18:01:15.094Z,3.77
2018-10-11T18:03:44.447Z,7.03
2018-10-11T18:06:15.125Z,5.37
2018-10-11T18:08:43.986Z,8.60
2018-10-11T18:11:13.244Z,6.63
2018-10-11T18:13:42.497Z,4.47
2018-10-11T18:16:12.364Z,4.90
2018-10-11T18:18:43.006Z,2.97
2018-10-11T18:21:12.043Z,7.93
2018-10-11T18:23:41.702Z,4.33
2018-10-11T18:26:10.677Z,3.80
2018-10-11T18:28:40.422Z,5.27
2018-10-11T18:31:10.159Z,8.07
2018-10-11T18:33:39.733Z,8.70
2018-10-11T18:36:08.895Z,7.63
2018-10-11T18:38:38.230Z,3.47
2018-10-11T18:41:07.183Z,6.73
2018-10-11T18:43:36.177Z,4.43
2018-10-11T18:46:05.407Z,6.70
2018-10-11T18:48:34.467Z,4.13
2018-10-11T18:51:04.076Z,6.63
2018-10-11T18:53:33.778Z,8.60
2018-10-11T18:56:02.939Z,6.27
2018-10-11T18:58:32.210Z,5.10
2018-10-11T19:01:01.905Z,7.97
2018-10-11T19:03:30.755Z,3.90
2018-10-11T19:06:00.231Z,3.10
2018-10-11T19:08:29.791Z,7.57
2018-10-11T19:11:01.058Z,5.90
2018-10-11T19:13:30.630Z,4.83
2018-10-11T19:15:59.973Z,4.33
2018-10-11T19:18:30.273Z,4.27
2018-10-11T19:20:59.599Z,4.37
2018-10-11T19:23:30.394Z,3.87
2018-10-11T19:25:59.811Z,5.17
2018-10-11T19:28:29.773Z,6.47
2018-10-11T19:30:59.068Z,4.20
2018-10-11T19:33:29.039Z,5.03
2018-10-11T19:35:58.418Z,5.40
2018-10-11T19:38:28.201Z,5.67
2018-10-11T19:40:58.531Z,8.63
2018-10-11T19:43:28.703Z,4.37
2018-10-11T19:45:59.041Z,5.63
2018-10-11T19:48:28.385Z,6.67
2018-10-11T19:51:01.297Z,6.93
2018-10-11T19:53:30.881Z,5.60
2018-10-11T19:56:00.456Z,6.33
2018-10-11T19:58:29.930Z,5.33
2018-10-11T20:00:59.245Z,6.03
2018-10-11T20:03:28.554Z,5.70
2018-10-11T20:05:58.177Z,5.83
2018-10-11T20:08:28.111Z,6.30
2018-10-11T20:10:58.558Z,5.50
2018-10-11T20:13:28.570Z,6.57
2018-10-11T20:15:57.797Z,5.97
2018-10-11T20:18:27.374Z,5.47
2018-10-11T20:20:56.875Z,7.73
2018-10-11T20:23:26.690Z,7.10
2018-10-11T20:25:57.817Z,8.07
2018-10-11T20:28:28.456Z,7.33
2018-10-11T20:30:58.126Z,4.70
2018-10-11T20:33:28.541Z,6.10
2018-10-11T20:35:58.181Z,6.73
2018-10-11T20:38:28.707Z,4.37
2018-10-11T20:40:58.473Z,5.83
2018-10-11T20:43:27.406Z,4.77
2018-10-11T20:45:57.867Z,7.47
2018-10-11T20:48:26.798Z,5.63
2018-10-11T20:50:56.456Z,6.07
2018-10-11T20:53:26.271Z,6.37
2018-10-11T20:55:55.501Z,5.73
