createdAt,value
2022-08-16T00:02:30.775Z,71.45
2022-08-16T00:04:59.612Z,71.26
2022-08-16T00:07:28.996Z,71.75
2022-08-16T00:09:56.559Z,71.32
2022-08-16T00:12:23.959Z,71.88
2022-08-16T00:14:50.714Z,70.99
2022-08-16T00:17:23.206Z,71.53
2022-08-16T00:19:53.358Z,71.50
2022-08-16T00:22:20.988Z,70.91
2022-08-16T00:24:54.357Z,71.47
2022-08-16T00:27:21.687Z,70.42
2022-08-16T00:29:48.299Z,71.70
2022-08-16T00:32:28.151Z,71.50
2022-08-16T00:35:00.584Z,71.62
2022-08-16T00:37:56.244Z,71.71
2022-08-16T00:40:34.399Z,71.48
2022-08-16T00:43:19.376Z,71.39
2022-08-16T00:46:34.575Z,71.41
2022-08-16T00:48:57.283Z,71.63
2022-08-16T00:51:25.927Z,71.31
2022-08-16T00:54:00.119Z,72.05
2022-08-16T00:56:58.279Z,71.37
2022-08-16T00:59:20.918Z,70.92
2022-08-16T01:01:51.489Z,71.18
2022-08-16T01:04:29.410Z,71.10
2022-08-16T01:07:01.454Z,71.31
2022-08-16T01:09:33.256Z,70.42
2022-08-16T01:12:03.560Z,70.48
2022-08-16T01:14:35.300Z,70.28
2022-08-16T01:17:03.767Z,71.24
2022-08-16T01:19:46.173Z,71.11
2022-08-16T01:22:47.377Z,71.33
2022-08-16T01:25:21.683Z,71.24
2022-08-16T01:27:52.375Z,70.99
2022-08-16T01:30:26.431Z,71.47
2022-08-16T01:33:01.994Z,70.54
2022-08-16T01:35:36.146Z,70.90
2022-08-16T01:38:25.793Z,70.36
2022-08-16T01:40:59.463Z,70.47
2022-08-16T01:43:29.606Z,70.12
2022-08-16T01:46:00.333Z,71.18
2022-08-16T01:48:48.360Z,70.73
2022-08-16T01:51:18.648Z,71.10
2022-08-16T01:53:55.378Z,71.02
2022-08-16T01:56:24.831Z,70.75
2022-08-16T01:58:54.620Z,70.75
2022-08-16T02:01:21.671Z,70.90
2022-08-16T02:03:50.574Z,70.66
2022-08-16T02:06:26.082Z,70.95
2022-08-16T02:09:01.750Z,70.37
2022-08-16T02:11:47.862Z,70.76
2022-08-16T02:14:18.318Z,70.76
2022-08-16T02:16:45.542Z,69.55
2022-08-16T02:19:16.437Z,70.79
2022-08-16T02:22:09.268Z,70.68
2022-08-16T02:24:40.947Z,70.94
2022-08-16T02:27:08.705Z,69.74
2022-08-16T02:29:35.428Z,70.58
2022-08-16T02:32:04.044Z,70.45
2022-08-16T02:34:50.293Z,70.77
2022-08-16T02:37:20.928Z,70.55
2022-08-16T02:39:47.798Z,70.81
2022-08-16T02:42:21.366Z,70.64
2022-08-16T02:44:48.973Z,70.53
2022-08-16T02:47:25.271Z,70.63
2022-08-16T02:49:59.188Z,69.68
2022-08-16T02:52:39.595Z,70.53
2022-08-16T02:55:11.794Z,70.09
2022-08-16T02:57:54.366Z,69.46
2022-08-16T03:00:34.504Z,68.95
2022-08-16T03:03:01.904Z,70.28
2022-08-16T03:05:31.653Z,69.04
2022-08-16T03:07:58.590Z,70.00
2022-08-16T03:10:31.870Z,70.07
2022-08-16T03:13:00.530Z,70.36
2022-08-16T03:15:28.331Z,69.95
2022-08-16T03:17:55.631Z,70.01
2022-08-16T03:20:31.821Z,70.42
2022-08-16T03:22:59.339Z,69.51
2022-08-16T03:25:25.933Z,70.11
2022-08-16T03:28:08.618Z,69.88
2022-08-16T03:30:36.416Z,68.81
2022-08-16T03:33:04.115Z,70.42
2022-08-16T03:35:34.351Z,69.90
2022-08-16T03:38:33.133Z,69.82
2022-08-16T03:40:53.382Z,69.61
2022-08-16T03:43:21.603Z,69.83
2022-08-16T03:45:52.853Z,69.88
2022-08-16T03:48:21.196Z,69.85
2022-08-16T03:51:07.954Z,69.43
2022-08-16T03:53:37.889Z,69.58
2022-08-16T03:56:07.354Z,68.04
2022-08-16T03:58:35.214Z,68.71
2022-08-16T04:01:05.204Z,69.87
2022-08-16T04:03:32.694Z,69.91
2022-08-16T04:05:59.564Z,68.30
2022-08-16T04:08:31.172Z,68.43
2022-08-16T04:10:58.278Z,69.23
2022-08-16T04:14:01.461Z,69.57
2022-08-16T04:16:26.537Z,69.41
2022-08-16T04:19:01.938Z,69.11
2022-08-16T04:21:31.084Z,69.56
2022-08-16T04:23:59.186Z,69.07
2022-08-16T04:26:25.771Z,69.49
2022-08-16T04:29:16.334Z,69.69
2022-08-16T04:31:44.790Z,69.49
2022-08-16T04:34:12.376Z,69.73
2022-08-16T04:36:39.543Z,69.81
2022-08-16T04:39:06.163Z,69.24
2022-08-16T04:41:37.650Z,69.65
2022-08-16T04:44:33.065Z,70.43
2022-08-16T04:47:01.078Z,70.21
2022-08-16T04:49:43.839Z,69.42
2022-08-16T04:52:33.364Z,68.19
2022-08-16T04:54:59.444Z,69.75
2022-08-16T04:57:30.084Z,68.03
2022-08-16T04:59:56.846Z,67.19
2022-08-16T05:02:41.686Z,69.25
2022-08-16T05:05:17.668Z,68.36
2022-08-16T05:07:57.837Z,68.89
2022-08-16T05:10:26.380Z,69.24
2022-08-16T05:12:52.883Z,69.66
2022-08-16T05:15:19.371Z,68.43
2022-08-16T05:17:47.247Z,67.20
2022-08-16T05:20:38.964Z,68.43
2022-08-16T05:23:09.850Z,68.61
2022-08-16T05:28:12.446Z,69.24
2022-08-16T05:30:39.865Z,68.21
2022-08-16T05:33:16.875Z,68.31
2022-08-16T05:35:55.127Z,67.35
2022-08-16T05:38:32.354Z,68.58
2022-08-16T05:41:05.903Z,67.30
2022-08-16T05:43:43.741Z,68.00
2022-08-16T05:46:30.526Z,67.60
2022-08-16T05:49:05.427Z,67.72
2022-08-16T05:51:38.451Z,67.43
2022-08-16T05:54:11.247Z,67.02
2022-08-16T05:56:39.228Z,66.90
2022-08-16T05:59:07.146Z,67.07
2022-08-16T06:01:38.227Z,66.18
2022-08-16T06:04:12.685Z,66.40
2022-08-16T06:06:43.410Z,67.06
2022-08-16T06:09:24.140Z,66.47
2022-08-16T06:11:50.959Z,65.32
2022-08-16T06:14:17.933Z,66.58
2022-08-16T06:16:44.601Z,66.58
2022-08-16T06:19:17.789Z,64.94
2022-08-16T06:21:44.475Z,62.97
2022-08-16T06:24:52.785Z,64.11
2022-08-16T06:26:58.452Z,63.50
2022-08-16T06:29:25.480Z,64.74
2022-08-16T06:31:53.333Z,62.88
2022-08-16T06:34:56.103Z,63.46
2022-08-16T06:37:07.409Z,64.06
2022-08-16T06:39:34.532Z,63.80
2022-08-16T06:42:18.288Z,64.08
2022-08-16T06:44:45.577Z,61.26
2022-08-16T06:47:17.122Z,60.67
2022-08-16T06:49:52.563Z,61.05
2022-08-16T06:52:57.251Z,60.52
2022-08-16T06:55:08.118Z,57.36
2022-08-16T06:57:39.941Z,58.86
2022-08-16T07:00:24.755Z,59.78
2022-08-16T07:02:53.625Z,60.40
2022-08-16T07:05:39.739Z,59.51
2022-08-16T07:08:10.556Z,57.70
2022-08-16T07:10:38.721Z,57.72
2022-08-16T07:13:11.823Z,56.30
2022-08-16T07:15:50.438Z,52.26
2022-08-16T07:18:21.213Z,50.26
2022-08-16T07:20:51.454Z,50.25
2022-08-16T07:23:18.329Z,51.45
2022-08-16T07:25:45.053Z,51.23
2022-08-16T07:28:20.952Z,50.53
2022-08-16T07:30:50.925Z,49.58
2022-08-16T07:33:52.395Z,48.01
2022-08-16T07:36:09.600Z,46.18
2022-08-16T07:38:36.741Z,47.05
2022-08-16T07:41:10.283Z,48.95
2022-08-16T07:43:40.907Z,45.80
2022-08-16T07:46:39.192Z,45.22
2022-08-16T07:48:56.362Z,45.83
2022-08-16T07:51:31.702Z,44.85
2022-08-16T07:54:02.432Z,43.26
2022-08-16T07:56:37.093Z,45.47
2022-08-16T07:59:05.170Z,45.39
2022-08-16T08:01:31.898Z,43.16
2022-08-16T08:03:58.610Z,42.91
2022-08-16T08:06:30.966Z,43.54
2022-08-16T08:08:59.404Z,42.39
2022-08-16T08:11:29.134Z,42.78
2022-08-16T08:13:57.605Z,39.90
2022-08-16T08:16:30.940Z,41.84
2022-08-16T08:19:01.156Z,41.79
2022-08-16T08:21:59.106Z,43.32
2022-08-16T08:24:15.714Z,39.19
2022-08-16T08:26:43.425Z,42.05
2022-08-16T08:29:12.062Z,43.41
2022-08-16T08:31:42.196Z,40.22
2022-08-16T08:34:08.787Z,41.32
2022-08-16T08:36:39.164Z,42.18
2022-08-16T08:39:13.260Z,41.12
2022-08-16T08:41:42.206Z,40.18
2022-08-16T08:44:29.044Z,40.89
2022-08-16T08:47:00.580Z,39.75
2022-08-16T08:49:45.972Z,39.73
2022-08-16T08:52:34.720Z,41.15
2022-08-16T08:55:09.209Z,41.25
2022-08-16T08:57:36.451Z,42.24
2022-08-16T09:00:07.887Z,41.44
2022-08-16T09:02:39.569Z,39.48
2022-08-16T09:05:14.858Z,39.84
2022-08-16T09:08:01.532Z,39.70
2022-08-16T09:10:30.673Z,38.57
2022-08-16T09:12:58.638Z,38.49
2022-08-16T09:15:26.421Z,39.65
2022-08-16T09:18:00.092Z,40.15
2022-08-16T09:20:30.003Z,40.67
2022-08-16T09:22:57.381Z,38.73
2022-08-16T09:25:26.303Z,43.29
2022-08-16T09:28:02.413Z,39.63
2022-08-16T09:30:43.221Z,38.66
2022-08-16T09:33:13.641Z,40.62
2022-08-16T09:35:42.350Z,40.88
2022-08-16T09:38:09.910Z,41.59
2022-08-16T09:40:42.791Z,40.52
2022-08-16T09:43:53.084Z,40.44
2022-08-16T09:46:33.513Z,41.66
2022-08-16T09:48:56.585Z,38.57
2022-08-16T09:51:26.203Z,38.39
2022-08-16T09:53:57.551Z,37.39
2022-08-16T09:56:31.525Z,37.17
2022-08-16T09:59:03.636Z,38.85
2022-08-16T10:01:33.350Z,37.04
2022-08-16T10:04:02.047Z,37.10
2022-08-16T10:06:33.398Z,37.45
2022-08-16T10:09:05.693Z,36.90
2022-08-16T10:11:54.370Z,37.60
2022-08-16T10:14:24.518Z,38.34
2022-08-16T10:17:02.750Z,37.36
2022-08-16T10:19:29.706Z,38.65
2022-08-16T10:21:58.724Z,36.92
2022-08-16T10:24:28.550Z,37.81
2022-08-16T10:27:19.839Z,37.62
2022-08-16T10:30:00.206Z,34.91
2022-08-16T10:32:30.558Z,34.01
2022-08-16T10:34:59.602Z,35.41
2022-08-16T10:37:35.950Z,35.31
2022-08-16T10:40:28.438Z,33.97
2022-08-16T10:42:55.990Z,35.72
2022-08-16T10:45:22.952Z,37.74
2022-08-16T10:48:02.697Z,36.11
2022-08-16T10:50:31.505Z,34.79
2022-08-16T10:52:59.372Z,37.15
2022-08-16T10:55:45.020Z,35.60
2022-08-16T10:58:16.920Z,36.16
2022-08-16T11:00:46.254Z,36.75
2022-08-16T11:06:00.997Z,37.63
2022-08-16T11:08:36.153Z,36.47
2022-08-16T11:11:10.546Z,37.75
2022-08-16T11:17:02.753Z,35.48
2022-08-16T11:19:15.471Z,34.77
2022-08-16T11:24:39.734Z,35.70
2022-08-16T11:27:21.182Z,36.79
2022-08-16T11:29:52.254Z,35.44
2022-08-16T11:32:22.761Z,36.82
2022-08-16T11:35:16.000Z,35.20
2022-08-16T11:38:47.285Z,35.04
2022-08-16T11:40:52.796Z,34.35
2022-08-16T11:43:23.363Z,33.70
2022-08-16T11:45:53.664Z,34.86
2022-08-16T11:48:21.958Z,35.94
2022-08-16T11:50:48.560Z,33.53
2022-08-16T11:53:17.043Z,33.50
2022-08-16T11:55:44.402Z,34.58
2022-08-16T11:58:11.631Z,33.74
2022-08-16T12:00:51.088Z,34.18
2022-08-16T12:03:19.195Z,35.62
2022-08-16T12:05:46.649Z,33.98
2022-08-16T12:08:18.573Z,35.95
2022-08-16T12:10:46.079Z,35.81
2022-08-16T12:13:14.190Z,33.72
2022-08-16T12:15:42.588Z,33.51
2022-08-16T12:18:10.233Z,33.30
2022-08-16T12:20:40.930Z,33.47
2022-08-16T12:23:09.311Z,35.90
2022-08-16T12:25:37.744Z,33.47
2022-08-16T12:28:06.374Z,33.04
2022-08-16T12:30:38.644Z,34.51
2022-08-16T12:33:07.733Z,33.52
2022-08-16T12:35:36.305Z,34.76
2022-08-16T12:38:10.359Z,32.53
2022-08-16T12:40:52.994Z,32.52
2022-08-16T12:43:23.543Z,33.36
2022-08-16T12:45:52.621Z,33.60
2022-08-16T12:48:39.956Z,34.04
2022-08-16T12:51:24.027Z,34.77
2022-08-16T12:53:52.949Z,34.19
2022-08-16T12:56:25.309Z,35.62
2022-08-16T12:58:53.435Z,33.44
2022-08-16T13:01:26.818Z,35.10
2022-08-16T13:04:11.447Z,34.15
2022-08-16T13:06:40.009Z,34.18
2022-08-16T13:09:20.508Z,35.77
2022-08-16T13:11:59.938Z,34.77
2022-08-16T13:14:31.218Z,36.41
2022-08-16T13:17:02.018Z,33.85
2022-08-16T13:19:44.191Z,35.43
2022-08-16T13:22:19.511Z,34.81
2022-08-16T13:24:48.053Z,35.48
2022-08-16T13:27:17.681Z,35.85
2022-08-16T13:29:45.055Z,33.97
2022-08-16T13:32:39.624Z,33.53
2022-08-16T13:35:04.874Z,34.40
2022-08-16T13:37:32.492Z,34.77
2022-08-16T13:40:05.297Z,35.22
2022-08-16T13:42:32.574Z,33.70
2022-08-16T13:45:08.957Z,34.76
2022-08-16T13:47:39.984Z,33.31
2022-08-16T13:50:09.697Z,33.20
2022-08-16T13:52:39.957Z,32.93
2022-08-16T13:55:17.817Z,31.67
2022-08-16T13:58:35.695Z,33.83
2022-08-16T14:00:31.482Z,32.83
2022-08-16T14:02:59.156Z,34.50
2022-08-16T14:05:26.905Z,32.77
2022-08-16T14:07:53.910Z,33.00
2022-08-16T14:10:21.195Z,34.50
2022-08-16T14:12:48.070Z,34.01
2022-08-16T14:15:16.049Z,32.89
2022-08-16T14:18:14.922Z,31.93
2022-08-16T14:20:29.720Z,33.73
2022-08-16T14:22:56.907Z,32.51
2022-08-16T14:25:24.538Z,32.46
2022-08-16T14:27:54.254Z,33.52
2022-08-16T14:30:22.138Z,33.16
2022-08-16T14:32:49.858Z,32.09
2022-08-16T14:35:29.289Z,33.17
2022-08-16T14:38:04.008Z,33.47
2022-08-16T14:40:31.992Z,31.60
2022-08-16T14:42:58.744Z,32.40
2022-08-16T14:45:33.879Z,33.20
2022-08-16T14:48:00.749Z,33.94
2022-08-16T14:50:27.839Z,33.36
2022-08-16T14:53:09.196Z,33.06
2022-08-16T14:55:37.788Z,32.81
2022-08-16T14:58:07.471Z,33.46
2022-08-16T15:00:47.711Z,33.77
2022-08-16T15:03:18.163Z,32.63
2022-08-16T15:05:44.698Z,33.01
2022-08-16T15:08:11.331Z,33.75
2022-08-16T15:10:42.854Z,32.22
2022-08-16T15:13:13.369Z,32.32
2022-08-16T15:15:43.320Z,32.95
2022-08-16T15:18:12.211Z,31.61
2022-08-16T15:20:41.095Z,31.01
2022-08-16T15:23:08.957Z,31.00
2022-08-16T15:25:42.992Z,32.42
2022-08-16T15:28:30.689Z,32.05
2022-08-16T15:31:00.947Z,31.38
2022-08-16T15:33:33.427Z,31.94
2022-08-16T15:36:00.402Z,31.91
2022-08-16T15:38:54.765Z,32.37
2022-08-16T15:41:47.728Z,32.91
2022-08-16T15:44:22.145Z,31.32
2022-08-16T15:46:54.741Z,32.41
2022-08-16T15:49:37.157Z,30.91
2022-08-16T15:52:29.426Z,32.23
2022-08-16T15:54:57.663Z,31.39
2022-08-16T15:57:25.735Z,31.44
2022-08-16T15:59:56.067Z,31.54
2022-08-16T16:02:31.762Z,32.53
2022-08-16T16:05:07.307Z,30.92
2022-08-16T16:07:37.316Z,30.31
2022-08-16T16:10:13.469Z,30.79
2022-08-16T16:12:51.607Z,32.19
2022-08-16T16:15:24.451Z,31.54
2022-08-16T16:17:52.995Z,30.27
2022-08-16T16:20:24.420Z,29.75
2022-08-16T16:22:57.677Z,31.67
2022-08-16T16:25:26.679Z,30.12
2022-08-16T16:27:55.795Z,31.43
2022-08-16T16:30:37.627Z,30.64
2022-08-16T16:33:21.434Z,31.56
2022-08-16T16:35:55.281Z,31.15
2022-08-16T16:38:26.937Z,30.55
2022-08-16T16:40:54.138Z,30.29
2022-08-16T16:43:25.466Z,31.17
2022-08-16T16:45:52.314Z,30.36
2022-08-16T16:48:18.846Z,31.37
2022-08-16T16:50:45.704Z,31.04
2022-08-16T16:53:17.417Z,31.61
2022-08-16T16:55:47.470Z,30.60
2022-08-16T16:58:43.469Z,30.13
2022-08-16T17:01:20.847Z,30.30
2022-08-16T17:04:13.134Z,29.96
2022-08-16T17:06:53.429Z,30.75
2022-08-16T17:09:23.964Z,30.79
2022-08-16T17:11:55.193Z,30.20
2022-08-16T17:14:32.668Z,30.35
2022-08-16T17:17:02.286Z,30.73
2022-08-16T17:19:31.650Z,31.08
2022-08-16T17:21:58.950Z,30.94
2022-08-16T17:24:31.191Z,31.07
2022-08-16T17:27:06.461Z,31.79
2022-08-16T17:29:33.310Z,32.06
2022-08-16T17:32:20.069Z,32.03
2022-08-16T17:34:50.509Z,31.67
2022-08-16T17:37:17.771Z,32.50
2022-08-16T17:39:59.265Z,32.76
2022-08-16T17:42:27.450Z,32.22
2022-08-16T17:44:54.601Z,32.40
2022-08-16T17:47:21.599Z,31.99
2022-08-16T17:49:48.073Z,32.13
2022-08-16T17:52:14.745Z,32.53
2022-08-16T17:54:41.365Z,32.63
2022-08-16T17:57:07.870Z,33.89
2022-08-16T17:59:38.359Z,33.38
2022-08-16T18:02:42.570Z,33.46
2022-08-16T18:04:55.532Z,32.61
2022-08-16T18:07:22.212Z,32.79
2022-08-16T18:09:48.794Z,33.26
2022-08-16T18:12:44.848Z,33.41
2022-08-16T18:15:09.766Z,33.43
2022-08-16T18:17:36.218Z,33.67
2022-08-16T18:20:08.008Z,34.99
2022-08-16T18:22:34.523Z,37.47
2022-08-16T18:25:01.045Z,35.17
2022-08-16T18:27:29.571Z,35.06
2022-08-16T18:29:56.126Z,36.58
2022-08-16T18:32:24.594Z,36.03
2022-08-16T18:34:52.739Z,35.94
2022-08-16T18:37:21.381Z,37.01
2022-08-16T18:39:48.001Z,38.05
2022-08-16T18:42:15.270Z,39.34
2022-08-16T18:44:43.644Z,39.74
2022-08-16T18:47:10.305Z,39.44
2022-08-16T18:49:37.143Z,39.68
2022-08-16T18:52:04.160Z,39.40
2022-08-16T18:54:32.507Z,39.68
2022-08-16T18:56:59.319Z,39.50
2022-08-16T18:59:29.265Z,39.87
2022-08-16T19:02:00.018Z,39.83
2022-08-16T19:04:56.290Z,40.70
2022-08-16T19:07:19.439Z,40.83
2022-08-16T19:09:46.106Z,41.80
2022-08-16T19:12:15.951Z,41.75
2022-08-16T19:14:44.144Z,42.60
2022-08-16T19:17:11.326Z,42.96
2022-08-16T19:19:37.941Z,42.50
2022-08-16T19:22:05.898Z,42.06
2022-08-16T19:24:32.621Z,42.71
2022-08-16T19:26:59.178Z,42.63
2022-08-16T19:29:28.404Z,42.73
2022-08-16T19:31:54.939Z,42.21
2022-08-16T19:34:21.389Z,42.16
2022-08-16T19:36:48.058Z,41.99
2022-08-16T19:39:16.348Z,43.05
2022-08-16T19:41:46.213Z,43.88
2022-08-16T19:44:19.855Z,44.25
2022-08-16T19:46:48.586Z,43.71
2022-08-16T19:49:16.439Z,43.58
2022-08-16T19:51:44.611Z,43.83
2022-08-16T19:54:11.072Z,43.75
2022-08-16T19:56:37.886Z,43.72
2022-08-16T19:59:22.028Z,43.89
2022-08-16T20:01:51.882Z,44.27
2022-08-16T20:04:19.789Z,44.36
2022-08-16T20:06:46.993Z,44.29
2022-08-16T20:09:15.062Z,44.55
2022-08-16T20:11:44.215Z,44.85
2022-08-16T20:14:11.724Z,44.85
2022-08-16T20:16:46.729Z,45.86
2022-08-16T20:19:13.259Z,45.84
2022-08-16T20:21:39.722Z,46.77
2022-08-16T20:24:32.932Z,47.22
2022-08-16T20:26:53.558Z,46.63
2022-08-16T20:29:20.058Z,47.59
2022-08-16T20:31:46.605Z,48.10
2022-08-16T20:34:15.636Z,48.64
2022-08-16T20:36:43.241Z,50.00
2022-08-16T20:39:13.309Z,49.82
2022-08-16T20:41:43.177Z,49.60
2022-08-16T20:44:11.090Z,48.52
2022-08-16T20:46:39.783Z,49.76
2022-08-16T20:49:09.249Z,48.58
2022-08-16T20:51:49.465Z,50.59
2022-08-16T20:54:18.116Z,49.50
2022-08-16T20:56:44.620Z,50.36
2022-08-16T20:59:11.093Z,50.11
2022-08-16T21:01:47.059Z,52.16
2022-08-16T21:04:19.069Z,50.30
2022-08-16T21:06:53.648Z,50.15
2022-08-16T21:09:26.664Z,50.29
2022-08-16T21:11:56.130Z,50.23
2022-08-16T21:14:23.331Z,50.74
2022-08-16T21:16:50.023Z,50.26
2022-08-16T21:19:16.866Z,50.13
2022-08-16T21:21:43.373Z,49.59
2022-08-16T21:24:09.930Z,49.80
2022-08-16T21:26:38.900Z,49.73
2022-08-16T21:29:06.640Z,50.24
2022-08-16T21:31:39.528Z,50.19
2022-08-16T21:34:06.419Z,50.23
2022-08-16T21:36:35.055Z,50.43
2022-08-16T21:39:06.983Z,50.54
2022-08-16T21:41:35.463Z,50.34
2022-08-16T21:44:02.069Z,51.08
2022-08-16T21:46:28.645Z,51.17
2022-08-16T21:48:55.115Z,51.95
2022-08-16T21:51:22.242Z,51.52
2022-08-16T21:53:48.727Z,52.14
2022-08-16T21:56:17.277Z,52.63
2022-08-16T21:58:45.555Z,52.35
2022-08-16T22:01:12.767Z,52.48
2022-08-16T22:03:39.256Z,52.77
2022-08-16T22:06:11.597Z,52.83
2022-08-16T22:08:39.512Z,53.30
2022-08-16T22:11:17.458Z,53.81
2022-08-16T22:13:49.286Z,53.27
2022-08-16T22:16:26.399Z,53.65
2022-08-16T22:18:52.947Z,53.50
2022-08-16T22:21:19.738Z,54.27
2022-08-16T22:23:46.295Z,55.42
2022-08-16T22:26:30.291Z,54.71
2022-08-16T22:29:00.372Z,54.53
2022-08-16T22:31:27.351Z,54.93
2022-08-16T22:33:53.939Z,54.65
2022-08-16T22:36:20.398Z,54.79
2022-08-16T22:38:56.069Z,54.42
2022-08-16T22:41:24.120Z,55.96
2022-08-16T22:43:50.632Z,55.13
2022-08-16T22:46:19.883Z,55.06
2022-08-16T22:48:49.927Z,55.01
2022-08-16T22:51:16.966Z,55.49
2022-08-16T22:53:43.412Z,56.41
2022-08-16T22:56:09.950Z,56.48
2022-08-16T22:58:37.341Z,56.22
2022-08-16T23:01:08.475Z,56.11
2022-08-16T23:03:35.179Z,56.04
2022-08-16T23:06:01.704Z,56.08
2022-08-16T23:08:39.094Z,56.58
2022-08-16T23:11:08.971Z,57.85
2022-08-16T23:13:35.435Z,56.17
2022-08-16T23:16:11.443Z,56.01
2022-08-16T23:18:39.466Z,56.04
2022-08-16T23:21:09.814Z,55.81
2022-08-16T23:23:37.567Z,55.84
2022-08-16T23:26:45.524Z,56.24
2022-08-16T23:28:51.741Z,56.09
2022-08-16T23:31:18.662Z,56.20
2022-08-16T23:33:45.879Z,56.05
2022-08-16T23:36:13.259Z,56.52
2022-08-16T23:38:40.127Z,56.47
2022-08-16T23:41:11.842Z,56.63
2022-08-16T23:43:44.312Z,56.50
2022-08-16T23:46:16.925Z,56.74
2022-08-16T23:50:01.794Z,56.84
2022-08-16T23:51:31.370Z,56.79
2022-08-16T23:53:57.913Z,56.70
2022-08-16T23:56:25.596Z,56.44
2022-08-16T23:58:54.549Z,56.54
