createdAt,value
2023-07-07T00:01:14.078Z,100.00
2023-07-07T00:03:44.804Z,100.00
2023-07-07T00:06:13.553Z,100.00
2023-07-07T00:08:42.315Z,100.00
2023-07-07T00:11:11.214Z,100.00
2023-07-07T00:13:40.109Z,100.00
2023-07-07T00:16:08.848Z,100.00
2023-07-07T00:18:38.052Z,100.00
2023-07-07T00:21:08.868Z,100.00
2023-07-07T00:23:40.311Z,100.00
2023-07-07T00:26:11.134Z,100.00
2023-07-07T00:28:39.966Z,100.00
2023-07-07T00:31:08.709Z,100.00
2023-07-07T00:33:37.536Z,100.00
2023-07-07T00:36:08.167Z,100.00
2023-07-07T00:38:37.499Z,100.00
2023-07-07T00:41:09.092Z,100.00
2023-07-07T00:43:38.851Z,100.00
2023-07-07T00:46:07.709Z,100.00
2023-07-07T00:48:39.957Z,100.00
2023-07-07T00:51:12.487Z,100.00
2023-07-07T00:53:42.453Z,100.00
2023-07-07T00:56:14.469Z,100.00
2023-07-07T00:58:44.828Z,100.00
2023-07-07T01:01:16.053Z,100.00
2023-07-07T01:03:48.469Z,100.00
2023-07-07T01:06:45.406Z,100.00
2023-07-07T01:09:14.462Z,100.00
2023-07-07T01:11:44.095Z,100.00
2023-07-07T01:14:16.838Z,100.00
2023-07-07T01:16:56.103Z,100.00
2023-07-07T01:19:59.957Z,100.00
2023-07-07T01:22:59.853Z,100.00
2023-07-07T01:25:38.070Z,100.00
2023-07-07T01:28:38.538Z,100.00
2023-07-07T01:31:12.019Z,100.00
2023-07-07T01:33:40.885Z,100.00
2023-07-07T01:36:10.080Z,100.00
2023-07-07T01:38:41.214Z,100.00
2023-07-07T01:41:21.874Z,100.00
2023-07-07T01:43:55.718Z,100.00
2023-07-07T01:46:33.545Z,100.00
2023-07-07T01:49:10.546Z,100.00
2023-07-07T01:51:44.603Z,100.00
2023-07-07T01:54:14.968Z,100.00
2023-07-07T01:56:45.414Z,100.00
2023-07-07T01:59:14.223Z,100.00
2023-07-07T02:01:44.831Z,100.00
2023-07-07T02:04:13.829Z,100.00
2023-07-07T02:06:43.161Z,100.00
2023-07-07T02:09:12.306Z,100.00
2023-07-07T02:11:41.234Z,100.00
2023-07-07T02:14:10.382Z,100.00
2023-07-07T02:16:39.460Z,100.00
2023-07-07T02:19:09.316Z,100.00
2023-07-07T02:21:38.218Z,100.00
2023-07-07T02:24:07.609Z,100.00
2023-07-07T02:26:36.942Z,100.00
2023-07-07T02:29:05.832Z,100.00
2023-07-07T02:31:34.731Z,100.00
2023-07-07T02:34:03.913Z,100.00
2023-07-07T02:36:34.035Z,100.00
2023-07-07T02:39:03.410Z,100.00
2023-07-07T02:41:32.167Z,100.00
2023-07-07T02:44:01.840Z,100.00
2023-07-07T02:46:30.834Z,100.00
2023-07-07T02:48:59.989Z,100.00
2023-07-07T02:51:29.836Z,100.00
2023-07-07T02:54:00.322Z,100.00
2023-07-07T02:56:30.952Z,100.00
2023-07-07T02:59:01.249Z,100.00
2023-07-07T03:01:30.235Z,100.00
2023-07-07T03:03:59.098Z,100.00
2023-07-07T03:06:28.899Z,100.00
2023-07-07T03:08:57.573Z,100.00
2023-07-07T03:11:28.209Z,100.00
2023-07-07T03:13:57.116Z,100.00
2023-07-07T03:16:32.069Z,100.00
2023-07-07T03:19:02.454Z,100.00
2023-07-07T03:21:32.941Z,100.00
2023-07-07T03:24:02.108Z,100.00
2023-07-07T03:26:32.342Z,100.00
2023-07-07T03:29:01.053Z,100.00
2023-07-07T03:31:31.805Z,100.00
2023-07-07T03:34:02.015Z,100.00
2023-07-07T03:36:33.213Z,100.00
2023-07-07T03:39:02.095Z,100.00
2023-07-07T03:41:32.892Z,100.00
2023-07-07T03:44:02.489Z,100.00
2023-07-07T03:46:32.162Z,100.00
2023-07-07T03:49:01.326Z,100.00
2023-07-07T03:51:36.151Z,100.00
2023-07-07T03:54:06.003Z,100.00
2023-07-07T03:56:36.080Z,100.00
2023-07-07T03:59:05.160Z,100.00
2023-07-07T04:01:34.188Z,100.00
2023-07-07T04:04:03.462Z,100.00
2023-07-07T04:06:34.620Z,100.00
2023-07-07T04:09:03.862Z,100.00
2023-07-07T04:11:33.344Z,100.00
2023-07-07T04:14:04.132Z,100.00
2023-07-07T04:16:32.705Z,100.00
2023-07-07T04:19:01.291Z,100.00
2023-07-07T04:21:31.491Z,100.00
2023-07-07T04:24:01.872Z,100.00
2023-07-07T04:26:32.970Z,100.00
2023-07-07T04:29:04.174Z,100.00
2023-07-07T04:31:33.482Z,100.00
2023-07-07T04:34:02.296Z,100.00
2023-07-07T04:36:31.044Z,100.00
2023-07-07T04:39:01.720Z,100.00
2023-07-07T04:41:30.821Z,100.00
2023-07-07T04:44:00.544Z,100.00
2023-07-07T04:46:34.974Z,100.00
2023-07-07T04:49:08.759Z,100.00
2023-07-07T04:51:38.524Z,100.00
2023-07-07T04:54:08.702Z,100.00
2023-07-07T04:56:37.564Z,100.00
2023-07-07T04:59:08.443Z,100.00
2023-07-07T05:01:39.514Z,100.00
2023-07-07T05:04:08.598Z,100.00
2023-07-07T05:06:39.280Z,100.00
2023-07-07T05:09:09.498Z,100.00
2023-07-07T05:11:38.646Z,100.00
2023-07-07T05:14:07.679Z,100.00
2023-07-07T05:16:40.178Z,100.00
2023-07-07T05:19:10.255Z,100.00
2023-07-07T05:21:39.100Z,100.00
2023-07-07T05:24:08.229Z,100.00
2023-07-07T05:26:36.658Z,100.00
2023-07-07T05:29:06.635Z,100.00
2023-07-07T05:31:36.431Z,100.00
2023-07-07T05:34:06.661Z,100.00
2023-07-07T05:36:35.466Z,100.00
2023-07-07T05:39:05.561Z,100.00
2023-07-07T05:41:34.289Z,100.00
2023-07-07T05:44:03.207Z,100.00
2023-07-07T05:46:32.136Z,100.00
2023-07-07T05:49:00.944Z,100.00
2023-07-07T05:51:31.058Z,100.00
2023-07-07T05:54:00.001Z,100.00
2023-07-07T05:56:29.120Z,100.00
2023-07-07T05:58:58.349Z,100.00
2023-07-07T06:01:26.984Z,100.00
2023-07-07T06:03:55.452Z,100.00
2023-07-07T06:06:24.416Z,100.00
2023-07-07T06:08:54.422Z,100.00
2023-07-07T06:11:23.347Z,100.00
2023-07-07T06:13:51.864Z,100.00
2023-07-07T06:16:20.789Z,100.00
2023-07-07T06:18:49.430Z,100.00
2023-07-07T06:21:18.556Z,100.00
2023-07-07T06:23:48.323Z,100.00
2023-07-07T06:26:19.603Z,100.00
2023-07-07T06:28:48.128Z,100.00
2023-07-07T06:31:17.061Z,100.00
2023-07-07T06:33:45.752Z,100.00
2023-07-07T06:36:14.515Z,100.00
2023-07-07T06:38:44.873Z,99.69
2023-07-07T06:41:14.399Z,96.39
2023-07-07T06:43:44.398Z,97.00
2023-07-07T06:46:14.541Z,97.48
2023-07-07T06:48:43.213Z,96.45
2023-07-07T06:51:12.668Z,95.06
2023-07-07T06:53:41.185Z,94.21
2023-07-07T06:56:10.976Z,94.84
2023-07-07T06:58:39.754Z,95.80
2023-07-07T07:01:12.998Z,96.53
2023-07-07T07:03:44.342Z,94.11
2023-07-07T07:06:14.232Z,91.14
2023-07-07T07:08:43.214Z,94.56
2023-07-07T07:11:14.006Z,94.58
2023-07-07T07:13:42.753Z,92.93
2023-07-07T07:16:13.145Z,89.57
2023-07-07T07:18:41.821Z,89.68
2023-07-07T07:21:10.547Z,86.75
2023-07-07T07:23:40.057Z,87.22
2023-07-07T07:26:08.738Z,85.53
2023-07-07T07:28:37.881Z,87.82
2023-07-07T07:31:07.240Z,83.93
2023-07-07T07:33:37.393Z,82.38
2023-07-07T07:36:05.907Z,81.70
2023-07-07T07:38:34.925Z,81.41
2023-07-07T07:41:04.186Z,82.70
2023-07-07T07:43:33.121Z,83.88
2023-07-07T07:46:02.094Z,83.28
2023-07-07T07:48:30.849Z,79.12
2023-07-07T07:51:01.360Z,77.26
2023-07-07T07:53:30.688Z,78.62
2023-07-07T07:56:00.261Z,75.83
2023-07-07T07:58:29.574Z,77.63
2023-07-07T08:00:58.933Z,76.62
2023-07-07T08:03:31.140Z,74.99
2023-07-07T08:06:01.141Z,74.95
2023-07-07T08:08:30.168Z,75.75
2023-07-07T08:11:09.985Z,75.73
2023-07-07T08:13:40.655Z,75.79
2023-07-07T08:16:11.228Z,75.74
2023-07-07T08:18:40.214Z,77.07
2023-07-07T08:21:10.581Z,76.41
2023-07-07T08:23:39.468Z,72.62
2023-07-07T08:28:48.841Z,72.21
2023-07-07T08:33:58.299Z,73.58
2023-07-07T08:36:30.089Z,72.18
2023-07-07T08:39:03.116Z,66.72
2023-07-07T08:41:31.713Z,69.18
2023-07-07T08:44:00.902Z,70.09
2023-07-07T08:46:41.892Z,67.13
2023-07-07T08:49:16.166Z,65.03
2023-07-07T08:51:50.897Z,65.22
2023-07-07T08:54:24.783Z,64.83
2023-07-07T08:57:03.805Z,63.26
2023-07-07T08:59:39.023Z,64.43
2023-07-07T09:02:15.215Z,69.98
2023-07-07T09:04:49.441Z,65.65
2023-07-07T09:07:46.792Z,63.76
2023-07-07T09:10:35.347Z,67.30
2023-07-07T09:13:08.259Z,68.87
2023-07-07T09:15:40.460Z,68.26
2023-07-07T09:18:18.264Z,64.36
2023-07-07T09:20:50.713Z,64.13
2023-07-07T09:23:23.441Z,63.13
2023-07-07T09:25:55.304Z,63.09
2023-07-07T09:28:24.880Z,64.15
2023-07-07T09:31:01.364Z,62.42
2023-07-07T09:33:30.018Z,65.14
2023-07-07T09:36:04.348Z,62.38
2023-07-07T09:38:47.220Z,60.88
2023-07-07T09:41:22.271Z,60.33
2023-07-07T09:44:08.200Z,62.42
2023-07-07T09:46:40.615Z,65.70
2023-07-07T09:49:17.744Z,61.40
2023-07-07T09:51:51.992Z,60.93
2023-07-07T09:54:23.335Z,60.07
2023-07-07T09:56:56.816Z,60.85
2023-07-07T09:59:30.256Z,60.16
2023-07-07T10:02:01.212Z,58.11
2023-07-07T10:04:31.211Z,58.05
2023-07-07T10:07:02.165Z,60.06
2023-07-07T10:09:33.158Z,58.84
2023-07-07T10:12:20.051Z,58.27
2023-07-07T10:14:51.244Z,59.14
2023-07-07T10:17:30.274Z,58.52
2023-07-07T10:20:01.268Z,55.49
2023-07-07T10:22:30.934Z,55.80
2023-07-07T10:25:01.130Z,56.38
2023-07-07T10:27:29.894Z,54.91
2023-07-07T10:30:04.546Z,53.88
2023-07-07T10:32:33.984Z,54.43
2023-07-07T10:35:03.573Z,55.21
2023-07-07T10:37:34.073Z,54.85
2023-07-07T10:40:05.365Z,55.29
2023-07-07T10:42:34.953Z,53.91
2023-07-07T10:45:05.177Z,53.54
2023-07-07T10:47:35.512Z,51.54
2023-07-07T10:50:07.134Z,54.12
2023-07-07T10:55:54.566Z,53.11
2023-07-07T10:58:31.922Z,49.92
2023-07-07T11:01:07.250Z,51.68
2023-07-07T11:04:00.137Z,51.88
2023-07-07T11:06:36.080Z,51.83
2023-07-07T11:09:14.518Z,49.86
2023-07-07T11:11:53.460Z,49.70
2023-07-07T11:14:31.782Z,48.57
2023-07-07T11:17:11.824Z,48.88
2023-07-07T11:19:55.765Z,49.68
2023-07-07T11:22:47.008Z,47.38
2023-07-07T11:25:22.470Z,50.15
2023-07-07T11:28:06.743Z,48.02
2023-07-07T11:30:43.705Z,45.75
2023-07-07T11:33:24.018Z,45.06
2023-07-07T11:35:59.133Z,45.72
2023-07-07T11:38:58.672Z,47.63
2023-07-07T11:41:40.476Z,48.51
2023-07-07T11:44:24.136Z,45.57
2023-07-07T11:47:06.579Z,46.13
2023-07-07T11:49:47.466Z,46.21
2023-07-07T11:52:25.539Z,44.57
2023-07-07T11:55:03.926Z,45.60
2023-07-07T11:57:44.201Z,46.15
2023-07-07T12:00:30.314Z,46.92
2023-07-07T12:03:25.440Z,45.00
2023-07-07T12:05:56.171Z,46.07
2023-07-07T12:08:38.131Z,43.56
2023-07-07T12:11:09.694Z,47.13
2023-07-07T12:13:43.607Z,43.74
2023-07-07T12:16:17.876Z,43.52
2023-07-07T12:18:49.899Z,43.67
2023-07-07T12:21:19.472Z,46.86
2023-07-07T12:23:58.300Z,41.79
2023-07-07T12:26:29.365Z,39.56
2023-07-07T12:29:00.265Z,41.69
2023-07-07T12:31:31.204Z,40.51
2023-07-07T12:34:00.595Z,41.08
2023-07-07T12:36:31.057Z,40.75
2023-07-07T12:39:01.245Z,41.82
2023-07-07T12:41:30.535Z,41.89
2023-07-07T12:44:01.987Z,40.99
2023-07-07T12:46:33.368Z,40.06
2023-07-07T12:49:07.901Z,40.95
2023-07-07T12:51:38.886Z,41.71
2023-07-07T12:54:07.784Z,41.41
2023-07-07T12:57:03.896Z,41.25
2023-07-07T12:59:37.923Z,42.19
2023-07-07T13:02:19.605Z,40.93
2023-07-07T13:04:53.490Z,42.21
2023-07-07T13:07:31.002Z,40.58
2023-07-07T13:10:03.817Z,42.63
2023-07-07T13:12:48.563Z,40.49
2023-07-07T13:15:21.270Z,40.50
2023-07-07T13:17:52.403Z,40.06
2023-07-07T13:20:23.373Z,40.13
2023-07-07T13:22:53.797Z,41.44
2023-07-07T13:25:24.776Z,42.99
2023-07-07T13:27:55.191Z,41.54
2023-07-07T13:30:28.888Z,41.84
2023-07-07T13:32:59.767Z,38.10
2023-07-07T13:35:28.733Z,37.97
2023-07-07T13:38:01.850Z,38.48
2023-07-07T13:40:31.047Z,39.37
2023-07-07T13:43:01.969Z,40.66
2023-07-07T13:45:34.752Z,41.96
2023-07-07T13:48:12.274Z,41.60
2023-07-07T13:50:40.716Z,40.48
2023-07-07T13:53:12.585Z,39.88
2023-07-07T13:55:44.854Z,41.38
2023-07-07T13:58:18.966Z,40.38
2023-07-07T14:00:49.192Z,38.25
2023-07-07T14:03:21.552Z,36.91
2023-07-07T14:05:54.301Z,37.56
2023-07-07T14:08:25.289Z,38.44
2023-07-07T14:10:56.518Z,38.41
2023-07-07T14:13:32.517Z,39.48
2023-07-07T14:16:06.438Z,38.03
2023-07-07T14:18:40.598Z,37.34
2023-07-07T14:21:10.848Z,37.42
2023-07-07T14:23:41.837Z,38.05
2023-07-07T14:26:15.499Z,36.36
2023-07-07T14:28:44.764Z,37.58
2023-07-07T14:31:13.900Z,37.31
2023-07-07T14:33:47.259Z,36.45
2023-07-07T14:36:25.329Z,38.43
2023-07-07T14:38:56.305Z,37.56
2023-07-07T14:41:27.080Z,36.83
2023-07-07T14:43:56.043Z,36.97
2023-07-07T14:46:26.769Z,36.84
2023-07-07T14:49:00.875Z,36.91
2023-07-07T14:51:34.795Z,37.85
2023-07-07T14:54:05.900Z,38.08
2023-07-07T14:56:38.459Z,38.94
2023-07-07T14:59:18.563Z,37.22
2023-07-07T15:01:56.196Z,36.64
2023-07-07T15:04:32.238Z,37.47
2023-07-07T15:07:01.278Z,38.79
2023-07-07T15:09:35.387Z,38.27
2023-07-07T15:12:04.465Z,38.43
2023-07-07T15:14:33.045Z,38.55
2023-07-07T15:17:02.108Z,38.72
2023-07-07T15:19:32.210Z,37.51
2023-07-07T15:22:02.341Z,38.65
2023-07-07T15:24:30.731Z,39.42
2023-07-07T15:26:59.777Z,40.01
2023-07-07T15:29:31.842Z,40.17
2023-07-07T15:32:02.022Z,38.13
2023-07-07T15:34:32.125Z,37.70
2023-07-07T15:37:00.682Z,37.14
2023-07-07T15:39:29.449Z,37.58
2023-07-07T15:41:58.048Z,37.71
2023-07-07T15:44:26.415Z,38.33
2023-07-07T15:46:55.807Z,39.39
2023-07-07T15:49:24.623Z,38.00
2023-07-07T15:51:57.598Z,37.14
2023-07-07T15:54:26.430Z,37.83
2023-07-07T15:56:55.926Z,37.67
2023-07-07T15:59:26.030Z,39.35
2023-07-07T16:01:56.417Z,37.95
2023-07-07T16:04:26.223Z,37.14
2023-07-07T16:06:56.561Z,38.13
2023-07-07T16:09:25.730Z,37.88
2023-07-07T16:11:54.103Z,37.70
2023-07-07T16:14:23.374Z,38.51
2023-07-07T16:16:52.973Z,37.82
2023-07-07T16:19:22.669Z,38.25
2023-07-07T16:21:52.377Z,38.07
2023-07-07T16:24:23.127Z,38.87
2023-07-07T16:26:52.607Z,38.83
2023-07-07T16:29:21.471Z,39.86
2023-07-07T16:31:50.173Z,39.87
2023-07-07T16:34:20.827Z,39.57
2023-07-07T16:36:49.774Z,39.32
2023-07-07T16:39:21.658Z,39.99
2023-07-07T16:41:52.381Z,39.84
2023-07-07T16:44:21.572Z,40.60
2023-07-07T16:46:50.753Z,40.39
2023-07-07T16:49:19.574Z,40.27
2023-07-07T16:51:48.666Z,40.50
2023-07-07T16:54:17.804Z,41.60
2023-07-07T16:56:46.870Z,41.08
2023-07-07T16:59:18.363Z,41.37
2023-07-07T17:01:48.749Z,42.30
2023-07-07T17:04:17.928Z,42.85
2023-07-07T17:06:47.585Z,43.48
2023-07-07T17:09:18.474Z,43.04
2023-07-07T17:11:48.531Z,42.59
2023-07-07T17:14:21.162Z,42.22
2023-07-07T17:16:49.810Z,42.92
2023-07-07T17:19:23.338Z,42.67
2023-07-07T17:21:53.101Z,42.61
2023-07-07T17:24:21.918Z,43.10
2023-07-07T17:26:52.575Z,43.40
2023-07-07T17:29:22.631Z,42.82
2023-07-07T17:31:51.996Z,43.68
2023-07-07T17:34:20.536Z,44.41
2023-07-07T17:36:49.747Z,45.05
2023-07-07T17:39:20.386Z,46.26
2023-07-07T17:41:49.837Z,45.92
2023-07-07T17:44:18.680Z,46.99
2023-07-07T17:46:48.993Z,49.11
2023-07-07T17:49:19.470Z,51.49
2023-07-07T17:51:48.364Z,50.53
2023-07-07T17:54:17.528Z,54.58
2023-07-07T17:56:46.517Z,55.54
2023-07-07T17:59:20.056Z,57.73
2023-07-07T18:01:51.027Z,59.97
2023-07-07T18:04:19.429Z,60.57
2023-07-07T18:06:49.662Z,64.58
2023-07-07T18:09:18.605Z,66.86
2023-07-07T18:11:48.311Z,67.88
2023-07-07T18:14:18.577Z,68.26
2023-07-07T18:16:57.571Z,68.88
2023-07-07T18:20:01.901Z,69.85
2023-07-07T18:22:29.103Z,70.12
2023-07-07T18:24:58.297Z,70.37
2023-07-07T18:27:27.348Z,69.58
2023-07-07T18:29:56.436Z,70.43
2023-07-07T18:32:26.868Z,70.46
2023-07-07T18:35:39.673Z,70.84
2023-07-07T18:37:45.006Z,71.43
2023-07-07T18:40:21.653Z,73.07
2023-07-07T18:42:55.647Z,74.35
2023-07-07T18:45:24.835Z,74.93
2023-07-07T18:47:57.926Z,75.77
2023-07-07T18:50:29.593Z,75.78
2023-07-07T18:52:59.070Z,76.16
2023-07-07T18:55:30.166Z,76.79
2023-07-07T18:57:59.407Z,76.97
2023-07-07T19:00:36.505Z,77.46
2023-07-07T19:03:06.813Z,78.59
2023-07-07T19:05:35.986Z,80.14
2023-07-07T19:08:05.402Z,81.20
2023-07-07T19:10:35.917Z,82.04
2023-07-07T19:13:11.372Z,82.53
2023-07-07T19:15:43.157Z,82.34
2023-07-07T19:18:21.670Z,82.18
2023-07-07T19:20:50.425Z,81.70
2023-07-07T19:23:19.042Z,81.96
2023-07-07T19:25:49.638Z,81.62
2023-07-07T19:28:22.321Z,81.92
2023-07-07T19:30:52.416Z,81.82
2023-07-07T19:33:24.167Z,81.79
2023-07-07T19:35:57.675Z,82.56
2023-07-07T19:38:30.615Z,82.38
2023-07-07T19:41:11.606Z,82.13
2023-07-07T19:43:44.106Z,82.61
2023-07-07T19:46:19.531Z,82.39
2023-07-07T19:48:49.933Z,82.88
2023-07-07T19:51:22.009Z,83.65
2023-07-07T19:53:52.581Z,83.44
2023-07-07T19:56:22.051Z,83.67
2023-07-07T19:58:56.891Z,83.54
2023-07-07T20:01:28.647Z,83.23
2023-07-07T20:03:59.331Z,83.50
2023-07-07T20:06:29.904Z,83.47
2023-07-07T20:08:58.929Z,83.69
2023-07-07T20:11:30.931Z,83.19
2023-07-07T20:14:01.012Z,83.48
2023-07-07T20:16:31.982Z,83.58
2023-07-07T20:19:03.626Z,83.45
2023-07-07T20:21:32.877Z,83.64
2023-07-07T20:24:02.175Z,84.16
2023-07-07T20:26:31.155Z,84.62
2023-07-07T20:29:00.076Z,84.93
2023-07-07T20:31:29.742Z,85.22
2023-07-07T20:33:58.761Z,85.58
2023-07-07T20:36:29.184Z,84.95
2023-07-07T20:38:58.047Z,84.94
2023-07-07T20:41:29.321Z,85.49
2023-07-07T20:43:58.582Z,85.78
2023-07-07T20:46:29.467Z,86.08
2023-07-07T20:49:01.428Z,86.01
2023-07-07T20:51:33.128Z,85.87
2023-07-07T20:54:01.738Z,85.29
2023-07-07T20:56:31.279Z,85.87
2023-07-07T20:59:00.178Z,87.00
2023-07-07T21:01:31.150Z,87.01
2023-07-07T21:04:00.164Z,87.18
2023-07-07T21:06:29.102Z,87.15
2023-07-07T21:08:59.403Z,87.19
2023-07-07T21:11:28.475Z,87.38
2023-07-07T21:14:00.052Z,86.69
2023-07-07T21:16:29.557Z,87.36
2023-07-07T21:18:58.299Z,87.58
2023-07-07T21:21:27.243Z,87.25
2023-07-07T21:23:56.308Z,87.07
2023-07-07T21:26:29.458Z,86.66
2023-07-07T21:28:57.984Z,87.43
2023-07-07T21:31:30.455Z,86.98
2023-07-07T21:33:59.129Z,88.19
2023-07-07T21:36:32.875Z,87.89
2023-07-07T21:39:20.196Z,88.09
2023-07-07T21:41:59.019Z,88.12
2023-07-07T21:44:39.956Z,87.88
2023-07-07T21:47:09.866Z,87.90
2023-07-07T21:49:39.188Z,87.90
2023-07-07T21:52:14.598Z,88.63
2023-07-07T21:54:43.926Z,90.02
2023-07-07T21:57:33.386Z,90.31
2023-07-07T22:00:02.183Z,90.44
2023-07-07T22:02:31.227Z,89.75
2023-07-07T22:04:59.794Z,89.48
2023-07-07T22:07:28.835Z,89.16
2023-07-07T22:09:57.648Z,89.12
2023-07-07T22:12:28.048Z,89.74
2023-07-07T22:14:56.951Z,89.35
2023-07-07T22:17:25.872Z,90.04
2023-07-07T22:19:54.773Z,88.71
2023-07-07T22:22:23.588Z,89.55
2023-07-07T22:24:52.576Z,89.64
2023-07-07T22:27:21.798Z,89.40
2023-07-07T22:29:51.804Z,89.32
2023-07-07T22:32:20.312Z,89.70
2023-07-07T22:34:49.226Z,89.91
2023-07-07T22:37:17.773Z,90.90
2023-07-07T22:39:46.644Z,90.95
2023-07-07T22:42:15.866Z,90.72
2023-07-07T22:44:44.727Z,91.04
2023-07-07T22:47:15.150Z,91.40
2023-07-07T22:49:43.734Z,92.31
2023-07-07T22:52:14.274Z,92.43
2023-07-07T22:54:43.239Z,91.76
2023-07-07T22:57:13.898Z,91.61
2023-07-07T22:59:42.462Z,91.82
2023-07-07T23:02:12.464Z,91.88
2023-07-07T23:04:43.136Z,92.92
2023-07-07T23:07:13.428Z,93.26
2023-07-07T23:09:45.015Z,92.82
2023-07-07T23:12:15.546Z,92.16
2023-07-07T23:14:44.339Z,92.48
2023-07-07T23:17:20.707Z,93.44
2023-07-07T23:19:57.213Z,95.34
2023-07-07T23:22:30.748Z,95.77
2023-07-07T23:25:01.472Z,94.75
2023-07-07T23:27:34.914Z,93.88
2023-07-07T23:30:16.197Z,93.06
2023-07-07T23:32:45.564Z,93.41
2023-07-07T23:35:16.392Z,93.32
2023-07-07T23:37:51.037Z,93.33
2023-07-07T23:40:26.393Z,94.04
2023-07-07T23:42:55.469Z,95.52
2023-07-07T23:45:25.183Z,95.70
2023-07-07T23:48:00.162Z,95.66
2023-07-07T23:50:34.765Z,96.19
2023-07-07T23:53:03.605Z,96.91
2023-07-07T23:55:33.974Z,97.39
2023-07-07T23:58:02.793Z,98.04
