createdAt,value
2022-11-05T00:04:59.511Z,84.10
2022-11-05T00:09:59.247Z,83.32
2022-11-05T00:15:06.991Z,83.18
2022-11-05T00:20:06.598Z,84.49
2022-11-05T00:24:59.214Z,85.55
2022-11-05T00:29:59.101Z,84.59
2022-11-05T00:34:58.995Z,83.22
2022-11-05T00:39:58.920Z,84.28
2022-11-05T00:44:58.907Z,84.25
2022-11-05T00:49:58.755Z,83.22
2022-11-05T00:55:01.790Z,83.12
2022-11-05T00:59:58.671Z,86.21
2022-11-05T01:04:58.581Z,86.68
2022-11-05T01:09:58.484Z,85.74
2022-11-05T01:14:58.541Z,86.56
2022-11-05T01:19:58.442Z,86.77
2022-11-05T01:24:58.332Z,86.25
2022-11-05T01:29:58.212Z,85.98
2022-11-05T01:34:58.271Z,86.70
2022-11-05T01:39:58.106Z,86.97
2022-11-05T01:44:58.055Z,85.02
2022-11-05T01:49:58.027Z,86.15
2022-11-05T01:55:00.940Z,85.39
2022-11-05T01:59:57.855Z,87.22
2022-11-05T02:04:57.875Z,83.89
2022-11-05T02:09:57.809Z,85.78
2022-11-05T02:14:57.741Z,86.29
2022-11-05T02:19:57.590Z,84.71
2022-11-05T02:24:57.587Z,84.81
2022-11-05T02:29:57.673Z,83.91
2022-11-05T02:34:57.416Z,86.15
2022-11-05T02:39:57.316Z,84.74
2022-11-05T02:44:57.286Z,86.32
2022-11-05T02:49:57.230Z,85.76
2022-11-05T02:55:00.170Z,82.81
2022-11-05T02:59:57.131Z,84.84
2022-11-05T03:04:57.040Z,83.87
2022-11-05T03:09:56.926Z,85.49
2022-11-05T03:14:57.005Z,87.42
2022-11-05T03:19:56.795Z,86.42
2022-11-05T03:24:56.841Z,86.42
2022-11-05T03:29:56.704Z,87.49
2022-11-05T03:34:56.770Z,86.48
2022-11-05T03:39:56.630Z,84.39
2022-11-05T03:44:56.527Z,83.28
2022-11-05T03:49:56.424Z,81.74
2022-11-05T03:54:59.406Z,83.50
2022-11-05T03:59:56.314Z,85.60
2022-11-05T04:04:56.314Z,86.21
2022-11-05T04:09:56.155Z,83.56
2022-11-05T04:14:56.132Z,85.86
2022-11-05T04:19:56.094Z,87.07
2022-11-05T04:24:56.080Z,86.42
2022-11-05T04:29:55.993Z,86.83
2022-11-05T04:34:55.886Z,85.55
2022-11-05T04:39:55.852Z,85.97
2022-11-05T04:44:55.754Z,82.87
2022-11-05T04:49:55.701Z,81.64
2022-11-05T04:54:58.676Z,81.02
2022-11-05T04:59:55.525Z,83.46
2022-11-05T05:04:55.494Z,83.81
2022-11-05T05:09:55.535Z,82.89
2022-11-05T05:15:03.290Z,84.08
2022-11-05T05:19:55.462Z,83.50
2022-11-05T05:24:55.215Z,83.48
2022-11-05T05:29:55.121Z,84.20
2022-11-05T05:34:55.169Z,84.30
2022-11-05T05:39:55.320Z,84.54
2022-11-05T05:44:54.963Z,84.89
2022-11-05T05:49:54.864Z,83.83
2022-11-05T05:54:57.850Z,85.44
2022-11-05T05:59:54.755Z,89.13
2022-11-05T06:04:54.946Z,87.46
2022-11-05T06:09:54.609Z,87.81
2022-11-05T06:14:54.715Z,84.88
2022-11-05T06:19:54.472Z,85.16
2022-11-05T06:24:54.505Z,85.43
2022-11-05T06:29:54.416Z,86.06
2022-11-05T06:34:54.325Z,87.96
2022-11-05T06:39:54.222Z,86.08
2022-11-05T06:44:54.241Z,85.12
2022-11-05T06:49:54.163Z,82.89
2022-11-05T06:54:57.063Z,82.64
2022-11-05T06:59:59.973Z,83.44
2022-11-05T07:04:54.944Z,82.81
2022-11-05T07:09:53.894Z,81.95
2022-11-05T07:14:53.915Z,81.02
2022-11-05T07:19:53.699Z,80.37
2022-11-05T07:24:53.901Z,80.27
2022-11-05T07:29:53.554Z,79.93
2022-11-05T07:34:53.575Z,80.03
2022-11-05T07:39:53.459Z,79.62
2022-11-05T07:44:53.419Z,79.58
2022-11-05T07:49:53.349Z,82.69
2022-11-05T07:54:56.373Z,80.22
2022-11-05T07:59:53.317Z,80.94
2022-11-05T08:04:53.188Z,79.23
2022-11-05T08:09:53.060Z,78.41
2022-11-05T08:14:53.092Z,78.72
2022-11-05T08:19:53.020Z,78.82
2022-11-05T08:24:52.890Z,78.72
2022-11-05T08:29:52.880Z,78.52
2022-11-05T08:34:52.793Z,76.46
2022-11-05T08:39:52.740Z,77.72
2022-11-05T08:44:52.646Z,76.05
2022-11-05T08:49:52.608Z,75.85
2022-11-05T08:54:59.672Z,74.32
2022-11-05T08:59:52.496Z,74.55
2022-11-05T09:04:52.345Z,73.36
2022-11-05T09:09:52.273Z,72.41
2022-11-05T09:14:52.273Z,71.57
2022-11-05T09:19:52.161Z,71.91
2022-11-05T09:24:52.609Z,71.60
2022-11-05T09:29:52.047Z,72.38
2022-11-05T09:34:52.099Z,71.60
2022-11-05T09:39:51.846Z,70.31
2022-11-05T09:44:51.805Z,69.43
2022-11-05T09:49:51.727Z,67.63
2022-11-05T09:54:54.741Z,70.48
2022-11-05T09:59:51.624Z,70.58
2022-11-05T10:05:03.648Z,68.69
2022-11-05T10:09:52.484Z,67.27
2022-11-05T10:14:51.584Z,65.88
2022-11-05T10:19:51.365Z,66.58
2022-11-05T10:24:51.442Z,66.77
2022-11-05T10:29:51.250Z,64.37
2022-11-05T10:34:51.177Z,64.84
2022-11-05T10:39:51.111Z,64.20
2022-11-05T10:44:51.124Z,64.40
2022-11-05T10:49:51.021Z,67.87
2022-11-05T10:54:53.951Z,66.49
2022-11-05T10:59:50.900Z,71.26
2022-11-05T11:04:50.926Z,71.63
2022-11-05T11:09:50.665Z,71.94
2022-11-05T11:14:50.694Z,69.60
2022-11-05T11:19:50.596Z,70.92
2022-11-05T11:24:50.550Z,71.33
2022-11-05T11:29:50.403Z,69.57
2022-11-05T11:34:50.413Z,68.14
2022-11-05T11:39:50.340Z,67.97
2022-11-05T11:44:50.271Z,68.51
2022-11-05T11:49:50.148Z,67.97
2022-11-05T11:54:53.169Z,66.96
2022-11-05T12:04:51.138Z,66.41
2022-11-05T12:09:49.911Z,68.21
2022-11-05T12:14:50.013Z,67.57
2022-11-05T12:19:49.843Z,67.97
2022-11-05T12:24:49.832Z,66.25
2022-11-05T12:29:57.596Z,65.41
2022-11-05T12:34:49.586Z,64.45
2022-11-05T12:39:49.706Z,66.18
2022-11-05T12:44:49.466Z,64.39
2022-11-05T12:49:49.445Z,66.49
2022-11-05T12:54:52.600Z,64.59
2022-11-05T12:59:49.270Z,65.94
2022-11-05T13:04:49.475Z,63.14
2022-11-05T13:09:49.164Z,61.69
2022-11-05T13:14:49.130Z,62.23
2022-11-05T13:19:48.995Z,62.76
2022-11-05T13:24:48.994Z,64.32
2022-11-05T13:29:48.855Z,65.50
2022-11-05T13:34:48.883Z,64.62
2022-11-05T13:39:48.733Z,65.23
2022-11-05T13:44:48.707Z,65.30
2022-11-05T13:49:48.600Z,64.84
2022-11-05T13:54:51.565Z,62.43
2022-11-05T13:59:48.492Z,61.01
2022-11-05T14:04:48.591Z,59.03
2022-11-05T14:09:48.340Z,59.84
2022-11-05T14:14:48.295Z,58.59
2022-11-05T14:19:48.247Z,61.05
2022-11-05T14:24:48.177Z,59.50
2022-11-05T14:29:48.066Z,60.21
2022-11-05T14:34:48.067Z,61.69
2022-11-05T14:39:48.072Z,61.65
2022-11-05T14:44:48.904Z,61.52
2022-11-05T14:49:48.131Z,62.66
2022-11-05T14:54:58.393Z,63.20
2022-11-05T14:59:55.173Z,63.64
2022-11-05T15:04:47.966Z,66.88
2022-11-05T15:09:47.562Z,67.32
2022-11-05T15:14:47.482Z,68.71
2022-11-05T15:19:47.377Z,70.54
2022-11-05T15:24:47.365Z,72.00
2022-11-05T15:29:47.255Z,72.65
2022-11-05T15:34:47.322Z,73.40
2022-11-05T15:39:47.407Z,75.35
2022-11-05T15:44:47.198Z,76.34
2022-11-05T15:49:47.084Z,76.95
2022-11-05T15:54:50.575Z,77.23
2022-11-05T15:59:47.096Z,78.70
2022-11-05T16:04:46.912Z,77.61
2022-11-05T16:09:46.879Z,76.95
2022-11-05T16:14:46.790Z,77.61
2022-11-05T16:19:46.700Z,78.36
2022-11-05T16:24:47.782Z,77.13
2022-11-05T16:29:47.642Z,79.36
2022-11-05T16:34:48.021Z,79.15
2022-11-05T16:39:46.373Z,80.66
2022-11-05T16:44:46.374Z,80.97
2022-11-05T16:49:46.285Z,78.85
2022-11-05T16:54:49.185Z,79.49
2022-11-05T16:59:46.116Z,80.53
2022-11-05T17:04:46.231Z,80.98
2022-11-05T17:09:46.029Z,82.19
2022-11-05T17:14:46.105Z,82.46
2022-11-05T17:19:45.834Z,82.15
2022-11-05T17:24:45.840Z,82.43
2022-11-05T17:29:45.795Z,83.29
2022-11-05T17:34:45.716Z,83.50
2022-11-05T17:39:45.732Z,83.40
2022-11-05T17:44:45.706Z,83.61
2022-11-05T17:49:45.583Z,83.64
2022-11-05T17:54:56.628Z,84.27
2022-11-05T17:59:45.501Z,84.86
2022-11-05T18:04:45.307Z,84.20
2022-11-05T18:09:45.226Z,82.61
2022-11-05T18:14:57.308Z,83.51
2022-11-05T18:22:08.965Z,83.72
2022-11-05T18:27:09.015Z,85.93
2022-11-05T18:32:09.075Z,85.02
2022-11-05T18:39:15.589Z,83.06
2022-11-05T18:44:15.364Z,84.38
2022-11-05T18:49:15.465Z,83.72
2022-11-05T18:54:15.368Z,85.45
2022-11-05T18:59:35.905Z,84.34
2022-11-05T19:04:16.132Z,82.34
2022-11-05T19:09:15.063Z,84.11
2022-11-05T19:14:15.057Z,85.91
2022-11-05T19:19:14.998Z,83.20
2022-11-05T19:24:17.981Z,83.14
2022-11-05T19:29:17.925Z,84.38
2022-11-05T19:34:14.961Z,85.24
2022-11-05T19:39:14.700Z,85.39
2022-11-05T19:44:22.966Z,86.07
2022-11-05T19:49:14.521Z,84.34
2022-11-05T19:54:14.480Z,83.37
2022-11-05T19:59:14.381Z,83.62
2022-11-05T20:04:14.408Z,84.69
2022-11-05T20:09:21.758Z,86.38
2022-11-05T20:14:15.267Z,84.72
2022-11-05T20:19:14.158Z,83.64
2022-11-05T20:24:17.486Z,82.82
2022-11-05T20:29:18.152Z,82.16
2022-11-05T20:34:14.017Z,83.83
2022-11-05T20:39:14.005Z,84.79
2022-11-05T20:44:13.980Z,85.00
2022-11-05T20:49:13.932Z,83.06
2022-11-05T20:54:13.725Z,82.79
2022-11-05T20:59:13.779Z,85.00
2022-11-05T21:04:13.605Z,84.28
2022-11-05T21:09:13.505Z,82.79
2022-11-05T21:14:13.570Z,84.63
2022-11-05T21:19:13.645Z,85.63
2022-11-05T21:24:13.675Z,85.39
2022-11-05T21:29:16.644Z,82.93
2022-11-05T21:34:13.202Z,83.39
2022-11-05T21:39:13.957Z,85.02
2022-11-05T21:44:13.050Z,84.63
2022-11-05T21:49:13.261Z,83.94
2022-11-05T21:54:12.880Z,83.39
2022-11-05T21:59:12.974Z,83.25
2022-11-05T22:04:12.747Z,87.95
2022-11-05T22:09:12.820Z,84.91
2022-11-05T22:14:12.720Z,85.49
2022-11-05T22:19:20.725Z,85.08
2022-11-05T22:24:12.550Z,83.28
2022-11-05T22:29:15.639Z,83.18
2022-11-05T22:34:12.570Z,84.19
2022-11-05T22:39:12.479Z,85.68
2022-11-05T22:44:12.236Z,85.80
2022-11-05T22:49:12.388Z,84.07
2022-11-05T22:54:12.215Z,85.66
2022-11-05T22:59:12.226Z,85.78
2022-11-05T23:09:01.324Z,80.65
2022-11-05T23:14:09.166Z,79.69
2022-11-05T23:19:01.020Z,82.69
2022-11-05T23:24:00.965Z,82.34
2022-11-05T23:29:01.059Z,83.62
2022-11-05T23:34:00.899Z,83.31
2022-11-05T23:39:00.809Z,83.31
2022-11-05T23:44:00.726Z,82.93
2022-11-05T23:49:00.634Z,83.10
2022-11-05T23:54:00.705Z,85.35
2022-11-05T23:59:04.024Z,86.07
