createdAt,value
2022-09-28T00:01:36.503Z,98635.06
2022-09-28T00:04:05.546Z,98690.41
2022-09-28T00:06:33.931Z,98709.13
2022-09-28T00:09:02.652Z,98711.72
2022-09-28T00:11:33.486Z,98699.72
2022-09-28T00:14:07.494Z,98691.06
2022-09-28T00:16:37.403Z,98686.84
2022-09-28T00:19:06.723Z,98684.44
2022-09-28T00:21:37.156Z,98692.00
2022-09-28T00:24:24.025Z,98663.81
2022-09-28T00:26:57.917Z,98697.97
2022-09-28T00:29:28.161Z,98685.97
2022-09-28T00:32:00.167Z,98661.19
2022-09-28T00:34:28.851Z,98668.72
2022-09-28T00:36:58.565Z,98551.38
2022-09-28T00:39:27.643Z,98676.69
2022-09-28T00:41:57.410Z,98610.22
2022-09-28T00:44:48.323Z,98646.84
2022-09-28T00:47:49.892Z,98667.41
2022-09-28T00:50:26.983Z,98663.97
2022-09-28T00:52:57.917Z,98585.56
2022-09-28T00:55:32.628Z,98610.34
2022-09-28T00:58:02.259Z,98648.63
2022-09-28T01:00:30.902Z,98613.78
2022-09-28T01:03:00.730Z,98639.34
2022-09-28T01:05:29.619Z,98615.53
2022-09-28T01:07:59.138Z,98639.34
2022-09-28T01:10:29.316Z,98641.91
2022-09-28T01:12:57.662Z,98628.97
2022-09-28T01:15:29.306Z,98620.41
2022-09-28T01:18:05.611Z,98629.00
2022-09-28T01:20:57.820Z,98627.31
2022-09-28T01:23:48.586Z,98623.88
2022-09-28T01:26:49.346Z,98612.69
2022-09-28T01:29:26.332Z,98619.56
2022-09-28T01:32:01.425Z,98611.81
2022-09-28T01:34:33.732Z,98607.53
2022-09-28T01:37:06.306Z,98577.69
2022-09-28T01:39:37.494Z,98601.53
2022-09-28T01:42:12.148Z,98597.22
2022-09-28T01:44:42.942Z,98593.75
2022-09-28T01:47:15.211Z,98580.84
2022-09-28T01:49:46.581Z,98579.09
2022-09-28T01:52:17.554Z,98588.66
2022-09-28T01:54:48.980Z,98580.06
2022-09-28T01:57:20.387Z,98564.09
2022-09-28T01:59:53.923Z,98566.53
2022-09-28T02:02:26.321Z,98546.13
2022-09-28T02:04:56.867Z,98573.34
2022-09-28T02:07:27.710Z,98569.06
2022-09-28T02:09:58.630Z,98561.31
2022-09-28T02:12:32.337Z,98557.84
2022-09-28T02:15:10.768Z,98555.31
2022-09-28T02:17:39.254Z,98547.59
2022-09-28T02:20:09.205Z,98548.50
2022-09-28T02:22:43.144Z,98521.22
2022-09-28T02:25:13.447Z,98533.13
2022-09-28T02:27:45.134Z,98527.13
2022-09-28T02:30:15.178Z,98534.13
2022-09-28T02:32:46.721Z,98514.34
2022-09-28T02:35:17.827Z,98518.69
2022-09-28T02:37:46.640Z,98516.03
2022-09-28T02:40:16.397Z,98532.31
2022-09-28T02:42:54.308Z,98512.47
2022-09-28T02:45:43.189Z,98515.91
2022-09-28T02:48:31.451Z,98485.19
2022-09-28T02:51:20.419Z,98515.91
2022-09-28T02:54:18.635Z,98478.44
2022-09-28T02:57:00.340Z,98509.09
2022-09-28T02:59:38.545Z,98461.41
2022-09-28T03:02:14.653Z,98488.56
2022-09-28T03:04:48.327Z,98484.28
2022-09-28T03:07:26.522Z,98475.72
2022-09-28T03:10:00.947Z,98483.41
2022-09-28T03:12:30.152Z,98491.00
2022-09-28T03:15:09.422Z,98460.31
2022-09-28T03:17:39.847Z,98486.69
2022-09-28T03:20:10.546Z,98463.78
2022-09-28T03:22:39.357Z,98503.06
2022-09-28T03:25:09.131Z,98475.56
2022-09-28T03:27:39.758Z,98457.63
2022-09-28T03:30:10.341Z,98461.00
2022-09-28T03:32:41.639Z,98481.59
2022-09-28T03:35:11.545Z,98491.88
2022-09-28T03:37:39.862Z,98469.63
2022-09-28T03:40:10.631Z,98461.84
2022-09-28T03:42:39.154Z,98466.06
2022-09-28T03:45:08.543Z,98452.47
2022-09-28T03:47:37.590Z,98440.38
2022-09-28T03:50:08.548Z,98448.06
2022-09-28T03:52:36.842Z,98413.06
2022-09-28T03:55:05.542Z,98455.72
2022-09-28T03:57:33.963Z,98439.44
2022-09-28T04:00:02.828Z,98444.56
2022-09-28T04:02:31.695Z,98438.56
2022-09-28T04:05:00.135Z,98405.28
2022-09-28T04:07:31.327Z,98427.31
2022-09-28T04:10:00.337Z,98436.81
2022-09-28T04:12:28.694Z,98419.66
2022-09-28T04:14:57.119Z,98424.91
2022-09-28T04:17:25.457Z,98424.94
2022-09-28T04:19:54.050Z,98408.81
2022-09-28T04:22:43.216Z,98422.41
2022-09-28T04:25:12.062Z,98364.59
2022-09-28T04:27:58.199Z,98388.28
2022-09-28T04:30:26.908Z,98416.38
2022-09-28T04:32:55.257Z,98412.88
2022-09-28T04:35:23.683Z,98405.34
2022-09-28T04:37:56.230Z,98412.03
2022-09-28T04:40:24.764Z,98350.75
2022-09-28T04:42:57.731Z,98399.22
2022-09-28T04:45:27.621Z,98332.78
2022-09-28T04:48:01.581Z,98399.00
2022-09-28T04:50:55.031Z,98404.16
2022-09-28T04:53:26.518Z,98389.69
2022-09-28T04:56:02.209Z,98355.63
2022-09-28T04:58:31.486Z,98407.56
2022-09-28T05:01:01.954Z,98378.53
2022-09-28T05:03:48.818Z,98379.41
2022-09-28T05:06:30.848Z,98395.47
2022-09-28T05:09:18.970Z,98399.56
2022-09-28T05:11:50.807Z,98324.72
2022-09-28T05:14:22.067Z,98372.25
2022-09-28T05:16:50.783Z,98323.66
2022-09-28T05:19:22.040Z,98374.72
2022-09-28T05:21:52.275Z,98325.22
2022-09-28T05:24:22.047Z,98306.63
2022-09-28T05:26:54.931Z,98371.19
2022-09-28T05:29:23.259Z,98370.16
2022-09-28T05:32:10.410Z,98383.16
2022-09-28T05:34:57.137Z,98348.38
2022-09-28T05:37:29.180Z,98371.28
2022-09-28T05:40:02.596Z,98369.50
2022-09-28T05:42:31.583Z,98308.25
2022-09-28T05:44:59.975Z,98365.16
2022-09-28T05:47:29.059Z,98364.06
2022-09-28T05:49:57.503Z,98364.03
2022-09-28T05:52:26.143Z,98365.03
2022-09-28T05:54:55.339Z,98350.50
2022-09-28T05:57:25.043Z,98355.53
2022-09-28T05:59:53.517Z,98310.13
2022-09-28T06:02:22.127Z,98328.94
2022-09-28T06:04:51.355Z,98314.50
2022-09-28T06:07:20.946Z,98343.28
2022-09-28T06:09:49.285Z,98318.63
2022-09-28T06:12:35.188Z,98345.75
2022-09-28T06:15:09.735Z,98322.91
2022-09-28T06:17:38.274Z,98323.69
2022-09-28T06:20:34.729Z,98292.50
2022-09-28T06:23:17.027Z,98330.47
2022-09-28T06:25:45.473Z,98343.91
2022-09-28T06:28:16.180Z,98326.03
2022-09-28T06:30:45.883Z,98336.78
2022-09-28T06:33:17.765Z,98334.91
2022-09-28T06:35:46.564Z,98294.06
2022-09-28T06:38:14.953Z,98321.94
2022-09-28T06:40:43.322Z,98331.38
2022-09-28T06:43:15.012Z,98345.03
2022-09-28T06:46:03.772Z,98339.59
2022-09-28T06:48:51.170Z,98288.75
2022-09-28T06:51:25.219Z,98292.94
2022-09-28T06:53:57.005Z,98301.28
2022-09-28T06:56:42.399Z,98292.28
2022-09-28T06:59:11.703Z,98342.91
2022-09-28T07:01:41.687Z,98300.34
2022-09-28T07:04:20.110Z,98302.97
2022-09-28T07:07:14.607Z,98330.75
2022-09-28T07:10:02.617Z,98310.88
2022-09-28T07:12:57.987Z,98259.94
2022-09-28T07:15:35.210Z,98310.88
2022-09-28T07:18:06.460Z,98311.47
2022-09-28T07:20:46.972Z,98303.50
2022-09-28T07:23:19.918Z,98321.06
2022-09-28T07:26:27.039Z,98314.94
2022-09-28T07:29:15.586Z,98313.81
2022-09-28T07:32:10.304Z,98310.84
2022-09-28T07:34:59.135Z,98324.50
2022-09-28T07:37:39.248Z,98302.44
2022-09-28T07:40:26.476Z,98322.94
2022-09-28T07:42:55.057Z,98314.41
2022-09-28T07:45:25.031Z,98327.19
2022-09-28T07:47:56.833Z,98315.28
2022-09-28T07:50:51.866Z,98305.34
2022-09-28T07:53:34.758Z,98312.78
2022-09-28T07:56:21.608Z,98278.22
2022-09-28T07:58:56.689Z,98293.72
2022-09-28T08:01:43.584Z,98292.03
2022-09-28T08:04:15.141Z,98247.06
2022-09-28T08:06:46.535Z,98270.16
2022-09-28T08:09:15.299Z,98247.09
2022-09-28T08:12:02.143Z,98281.69
2022-09-28T08:14:38.151Z,98289.16
2022-09-28T08:17:25.347Z,98299.88
2022-09-28T08:20:15.193Z,98285.88
2022-09-28T08:22:45.445Z,98299.75
2022-09-28T08:25:13.958Z,98272.13
2022-09-28T08:27:42.319Z,98297.91
2022-09-28T08:30:11.895Z,98278.94
2022-09-28T08:32:49.563Z,98277.94
2022-09-28T08:35:39.115Z,98294.66
2022-09-28T08:38:31.104Z,98284.84
2022-09-28T08:41:36.973Z,98280.53
2022-09-28T08:44:19.511Z,98258.03
2022-09-28T08:47:30.860Z,98257.63
2022-09-28T08:50:24.318Z,98282.81
2022-09-28T08:53:07.480Z,98279.97
2022-09-28T08:56:13.581Z,98280.78
2022-09-28T08:58:44.330Z,98293.63
2022-09-28T09:01:16.704Z,98281.81
2022-09-28T09:03:46.932Z,98276.16
2022-09-28T09:07:00.695Z,98242.81
2022-09-28T09:09:50.292Z,98287.44
2022-09-28T09:12:27.616Z,98280.09
2022-09-28T09:15:14.832Z,98287.28
2022-09-28T09:17:50.100Z,98290.34
2022-09-28T09:20:33.985Z,98297.66
2022-09-28T09:23:34.903Z,98264.19
2022-09-28T09:26:10.305Z,98255.28
2022-09-28T09:29:07.014Z,98280.84
2022-09-28T09:31:57.763Z,98233.97
2022-09-28T09:34:41.658Z,98214.16
2022-09-28T09:37:42.935Z,98253.81
2022-09-28T09:40:46.489Z,98286.78
2022-09-28T09:43:59.180Z,98288.50
2022-09-28T09:47:08.307Z,98293.22
2022-09-28T09:49:53.175Z,98280.31
2022-09-28T09:52:24.944Z,98263.59
2022-09-28T09:54:57.276Z,98219.13
2022-09-28T09:57:40.788Z,98281.34
2022-09-28T10:00:29.366Z,98286.41
2022-09-28T10:03:21.320Z,98261.75
2022-09-28T10:05:53.027Z,98275.16
2022-09-28T10:08:23.956Z,98259.38
2022-09-28T10:10:58.165Z,98256.03
2022-09-28T10:13:33.203Z,98178.81
2022-09-28T10:16:13.314Z,98279.31
2022-09-28T10:18:52.186Z,98255.25
2022-09-28T10:21:48.482Z,98280.28
2022-09-28T10:24:29.798Z,98260.06
2022-09-28T10:27:02.474Z,98289.00
2022-09-28T10:29:44.477Z,98291.25
2022-09-28T10:32:21.576Z,98289.59
2022-09-28T10:35:15.935Z,98294.59
2022-09-28T10:37:55.511Z,98278.38
2022-09-28T10:40:45.589Z,98250.72
2022-09-28T10:43:24.216Z,98287.75
2022-09-28T10:46:02.674Z,98182.59
2022-09-28T10:51:51.888Z,98267.16
2022-09-28T10:54:31.991Z,98229.94
2022-09-28T10:57:27.178Z,98277.28
2022-09-28T11:00:01.294Z,98244.38
2022-09-28T11:02:40.195Z,98289.94
2022-09-28T11:05:30.181Z,98280.09
2022-09-28T11:08:08.042Z,98274.81
2022-09-28T11:10:46.088Z,98261.44
2022-09-28T11:13:16.310Z,98176.66
2022-09-28T11:15:53.305Z,98185.97
2022-09-28T11:18:38.578Z,98164.97
2022-09-28T11:21:12.885Z,98270.88
2022-09-28T11:24:06.164Z,98180.28
2022-09-28T11:26:42.825Z,98248.47
2022-09-28T11:29:24.438Z,98287.88
2022-09-28T11:32:14.928Z,98254.00
2022-09-28T11:35:08.555Z,98293.03
2022-09-28T11:37:52.857Z,98288.72
2022-09-28T11:40:48.368Z,98301.41
2022-09-28T11:43:29.285Z,98253.88
2022-09-28T11:46:03.018Z,98256.03
2022-09-28T11:48:38.193Z,98241.56
2022-09-28T11:51:12.430Z,98252.47
2022-09-28T11:53:46.323Z,98223.63
2022-09-28T11:56:20.213Z,98234.53
2022-09-28T11:58:50.895Z,98293.09
2022-09-28T12:01:30.320Z,98270.09
2022-09-28T12:04:21.584Z,98256.50
2022-09-28T12:06:53.231Z,98219.41
2022-09-28T12:09:33.509Z,98293.16
2022-09-28T12:12:18.657Z,98293.47
2022-09-28T12:14:47.394Z,98271.38
2022-09-28T12:17:23.077Z,98236.38
2022-09-28T12:19:55.515Z,98262.03
2022-09-28T12:22:27.239Z,98311.91
2022-09-28T12:24:59.008Z,98303.31
2022-09-28T12:27:39.655Z,98223.56
2022-09-28T12:30:16.045Z,98309.06
2022-09-28T12:32:48.676Z,98307.13
2022-09-28T12:35:27.831Z,98312.06
2022-09-28T12:38:20.711Z,98260.09
2022-09-28T12:40:54.966Z,98285.53
2022-09-28T12:44:00.677Z,98185.22
2022-09-28T12:46:38.177Z,98297.81
2022-09-28T12:52:20.716Z,98286.13
2022-09-28T12:55:20.523Z,98229.22
2022-09-28T12:58:01.530Z,98299.94
2022-09-28T13:00:40.186Z,98298.00
2022-09-28T13:03:32.143Z,98223.16
2022-09-28T13:06:20.091Z,98287.63
2022-09-28T13:09:04.080Z,98191.19
2022-09-28T13:11:38.759Z,98303.34
2022-09-28T13:14:16.446Z,98300.94
2022-09-28T13:16:58.392Z,98278.28
2022-09-28T13:19:36.369Z,98292.81
2022-09-28T13:22:23.473Z,98246.94
2022-09-28T13:24:52.602Z,98253.06
2022-09-28T13:27:26.943Z,98309.75
2022-09-28T13:29:58.762Z,98246.09
2022-09-28T13:32:31.680Z,98294.66
2022-09-28T13:35:02.355Z,98303.84
2022-09-28T13:37:31.129Z,98284.50
2022-09-28T13:40:05.835Z,98301.34
2022-09-28T13:43:01.135Z,98302.16
2022-09-28T13:45:48.578Z,98265.78
2022-09-28T13:48:21.878Z,98228.28
2022-09-28T13:51:09.475Z,98289.59
2022-09-28T13:54:04.729Z,98294.13
2022-09-28T13:56:38.739Z,98270.34
2022-09-28T13:59:15.799Z,98293.38
2022-09-28T14:01:47.257Z,98299.56
2022-09-28T14:04:20.607Z,98276.81
2022-09-28T14:06:55.478Z,98283.75
2022-09-28T14:09:41.181Z,98269.53
2022-09-28T14:12:46.711Z,98307.78
2022-09-28T14:15:40.908Z,98304.97
2022-09-28T14:18:15.976Z,98316.25
2022-09-28T14:20:55.889Z,98312.66
2022-09-28T14:23:45.478Z,98244.31
2022-09-28T14:26:31.105Z,98324.13
2022-09-28T14:29:10.182Z,98289.25
2022-09-28T14:31:42.523Z,98324.19
2022-09-28T14:34:27.496Z,98313.44
2022-09-28T14:37:14.798Z,98324.16
2022-09-28T14:40:04.017Z,98313.25
2022-09-28T14:42:32.926Z,98308.44
2022-09-28T14:45:29.853Z,98325.44
2022-09-28T14:48:48.068Z,98337.41
2022-09-28T14:52:07.356Z,98341.06
2022-09-28T14:55:01.345Z,98301.38
2022-09-28T14:57:30.705Z,98362.59
2022-09-28T15:00:00.959Z,98324.69
2022-09-28T15:02:37.709Z,98356.25
2022-09-28T15:05:15.527Z,98345.06
2022-09-28T15:07:48.125Z,98373.25
2022-09-28T15:10:27.843Z,98346.31
2022-09-28T15:13:01.595Z,98364.13
2022-09-28T15:15:34.909Z,98368.44
2022-09-28T15:18:14.930Z,98388.03
2022-09-28T15:20:44.098Z,98376.50
2022-09-28T15:23:27.828Z,98356.13
2022-09-28T15:25:58.074Z,98376.75
2022-09-28T15:28:27.091Z,98403.09
2022-09-28T15:31:01.045Z,98396.38
2022-09-28T15:33:48.838Z,98404.91
2022-09-28T15:36:22.255Z,98350.59
2022-09-28T15:38:55.749Z,98423.66
2022-09-28T15:41:26.368Z,98423.75
2022-09-28T15:44:08.599Z,98413.53
2022-09-28T15:46:42.425Z,98377.97
2022-09-28T15:49:24.764Z,98423.00
2022-09-28T15:51:58.212Z,98419.63
2022-09-28T15:54:32.310Z,98422.16
2022-09-28T15:57:04.462Z,98420.53
2022-09-28T15:59:35.141Z,98406.34
2022-09-28T16:02:10.017Z,98344.38
2022-09-28T16:04:41.614Z,98399.44
2022-09-28T16:07:21.974Z,98341.78
2022-09-28T16:10:33.652Z,98342.63
2022-09-28T16:13:15.776Z,98419.75
2022-09-28T16:15:44.749Z,98382.38
2022-09-28T16:18:29.513Z,98380.72
2022-09-28T16:21:04.194Z,98398.75
2022-09-28T16:23:37.660Z,98419.97
2022-09-28T16:26:08.749Z,98346.03
2022-09-28T16:28:55.993Z,98368.09
2022-09-28T16:31:28.680Z,98417.22
2022-09-28T16:34:20.085Z,98354.44
2022-09-28T16:36:50.860Z,98389.19
2022-09-28T16:39:22.276Z,98416.38
2022-09-28T16:41:56.690Z,98353.69
2022-09-28T16:44:30.884Z,98331.44
2022-09-28T16:47:05.729Z,98349.22
2022-09-28T16:49:37.349Z,98390.63
2022-09-28T16:52:11.771Z,98390.50
2022-09-28T16:54:57.743Z,98426.16
2022-09-28T16:57:26.401Z,98344.81
2022-09-28T16:59:56.768Z,98303.09
2022-09-28T17:05:17.037Z,98408.22
2022-09-28T17:07:46.713Z,98418.53
2022-09-28T17:10:22.252Z,98433.84
2022-09-28T17:12:59.117Z,98445.75
2022-09-28T17:15:31.449Z,98404.31
2022-09-28T17:17:59.974Z,98385.88
2022-09-28T17:20:29.945Z,98388.69
2022-09-28T17:23:01.584Z,98435.38
2022-09-28T17:25:33.176Z,98377.16
2022-09-28T17:28:02.394Z,98453.59
2022-09-28T17:30:36.974Z,98446.88
2022-09-28T17:33:05.664Z,98450.97
2022-09-28T17:35:38.840Z,98462.31
2022-09-28T17:38:08.045Z,98452.13
2022-09-28T17:40:36.787Z,98455.59
2022-09-28T17:43:06.287Z,98442.66
2022-09-28T17:45:41.082Z,98445.28
2022-09-28T17:48:13.419Z,98433.50
2022-09-28T17:50:46.281Z,98453.00
2022-09-28T17:53:17.719Z,98455.69
2022-09-28T17:55:46.268Z,98435.34
2022-09-28T17:58:20.061Z,98366.50
2022-09-28T18:00:51.920Z,98343.66
2022-09-28T18:03:21.894Z,98439.66
2022-09-28T18:06:00.262Z,98466.13
2022-09-28T18:08:30.223Z,98439.81
2022-09-28T18:10:58.765Z,98459.41
2022-09-28T18:13:27.645Z,98436.44
2022-09-28T18:16:03.412Z,98464.53
2022-09-28T18:18:49.904Z,98413.41
2022-09-28T18:21:20.836Z,98466.25
2022-09-28T18:23:52.583Z,98376.31
2022-09-28T18:26:24.029Z,98397.47
2022-09-28T18:28:56.006Z,98383.09
2022-09-28T18:31:34.833Z,98440.63
2022-09-28T18:34:03.714Z,98315.88
2022-09-28T18:36:36.009Z,98391.63
2022-09-28T18:39:07.041Z,98388.22
2022-09-28T18:41:37.314Z,98422.31
2022-09-28T18:44:06.266Z,98441.56
2022-09-28T18:46:36.918Z,98439.84
2022-09-28T18:49:06.358Z,98372.13
2022-09-28T18:51:34.944Z,98354.19
2022-09-28T18:54:08.414Z,98367.09
2022-09-28T18:56:38.293Z,98444.31
2022-09-28T18:59:19.027Z,98452.09
2022-09-28T19:01:51.446Z,98404.59
2022-09-28T19:04:21.430Z,98440.34
2022-09-28T19:06:56.172Z,98367.59
2022-09-28T19:09:26.681Z,98415.84
2022-09-28T19:11:55.942Z,98430.22
2022-09-28T19:14:24.660Z,98441.25
2022-09-28T19:16:54.782Z,98451.47
2022-09-28T19:19:23.456Z,98441.13
2022-09-28T19:21:52.358Z,98410.84
2022-09-28T19:24:23.484Z,98461.03
2022-09-28T19:26:53.645Z,98451.50
2022-09-28T19:29:25.121Z,98390.47
2022-09-28T19:31:57.031Z,98429.53
2022-09-28T19:34:30.267Z,98341.16
2022-09-28T19:37:04.042Z,98467.88
2022-09-28T19:39:43.657Z,98387.97
2022-09-28T19:42:13.626Z,98429.69
2022-09-28T19:44:43.617Z,98389.78
2022-09-28T19:47:16.936Z,98387.25
2022-09-28T19:49:45.762Z,98470.34
2022-09-28T19:52:20.254Z,98433.88
2022-09-28T19:54:57.455Z,98461.97
2022-09-28T19:57:27.746Z,98384.81
2022-09-28T20:00:02.030Z,98361.66
2022-09-28T20:02:38.750Z,98441.63
2022-09-28T20:05:07.847Z,98403.34
2022-09-28T20:07:37.025Z,98449.38
2022-09-28T20:10:06.460Z,98494.56
2022-09-28T20:12:34.978Z,98412.25
2022-09-28T20:15:03.609Z,98378.94
2022-09-28T20:17:32.412Z,98498.66
2022-09-28T20:20:06.270Z,98340.63
2022-09-28T20:22:40.375Z,98366.06
2022-09-28T20:25:10.555Z,98507.31
2022-09-28T20:27:39.923Z,98427.56
2022-09-28T20:30:21.138Z,98517.66
2022-09-28T20:32:53.273Z,98444.63
2022-09-28T20:35:32.566Z,98494.81
2022-09-28T20:38:08.186Z,98442.25
2022-09-28T20:40:40.059Z,98488.91
2022-09-28T20:43:25.169Z,98502.69
2022-09-28T20:45:53.488Z,98539.28
2022-09-28T20:48:22.755Z,98543.56
2022-09-28T20:50:59.359Z,98539.31
2022-09-28T20:53:40.759Z,98411.91
2022-09-28T20:56:12.880Z,98448.69
2022-09-28T20:58:42.214Z,98546.41
2022-09-28T21:01:13.793Z,98549.06
2022-09-28T21:03:42.842Z,98497.19
2022-09-28T21:06:13.641Z,98545.50
2022-09-28T21:08:42.307Z,98489.38
2022-09-28T21:11:12.183Z,98535.25
2022-09-28T21:13:43.105Z,98537.75
2022-09-28T21:16:13.551Z,98503.03
2022-09-28T21:18:45.594Z,98485.94
2022-09-28T21:21:23.394Z,98543.84
2022-09-28T21:23:55.106Z,98499.66
2022-09-28T21:26:27.741Z,98546.34
2022-09-28T21:28:57.119Z,98524.47
2022-09-28T21:31:29.319Z,98531.31
2022-09-28T21:34:01.000Z,98545.91
2022-09-28T21:36:31.194Z,98557.78
2022-09-28T21:39:04.175Z,98552.56
2022-09-28T21:41:35.934Z,98519.28
2022-09-28T21:44:08.339Z,98449.63
2022-09-28T21:46:37.531Z,98552.59
2022-09-28T21:49:08.658Z,98512.63
2022-09-28T21:51:38.816Z,98548.38
2022-09-28T21:54:07.352Z,98561.94
2022-09-28T21:56:36.369Z,98538.94
2022-09-28T21:59:04.933Z,98561.84
2022-09-28T22:01:33.785Z,98566.28
2022-09-28T22:04:08.109Z,98570.56
2022-09-28T22:06:36.744Z,98566.41
2022-09-28T22:09:09.359Z,98567.25
2022-09-28T22:11:40.237Z,98577.59
2022-09-28T22:14:12.259Z,98580.19
2022-09-28T22:16:41.033Z,98559.09
2022-09-28T22:19:15.718Z,98535.22
2022-09-28T22:21:52.441Z,98570.88
2022-09-28T22:24:22.496Z,98560.03
2022-09-28T22:26:51.431Z,98577.75
2022-09-28T22:29:22.925Z,98575.09
2022-09-28T22:32:00.409Z,98577.63
2022-09-28T22:34:31.930Z,98570.78
2022-09-28T22:37:00.603Z,98575.78
2022-09-28T22:39:36.802Z,98459.38
2022-09-28T22:42:06.773Z,98494.00
2022-09-28T22:44:37.140Z,98540.00
2022-09-28T22:47:07.142Z,98575.78
2022-09-28T22:49:35.899Z,98582.72
2022-09-28T22:52:04.360Z,98541.91
2022-09-28T22:54:34.475Z,98569.22
2022-09-28T22:57:02.919Z,98561.59
2022-09-28T22:59:31.546Z,98556.59
2022-09-28T23:02:03.139Z,98536.25
2022-09-28T23:04:36.598Z,98575.22
2022-09-28T23:07:04.989Z,98557.34
2022-09-28T23:09:34.834Z,98523.44
2022-09-28T23:12:03.436Z,98579.66
2022-09-28T23:14:32.093Z,98580.53
2022-09-28T23:17:03.515Z,98565.41
2022-09-28T23:19:31.856Z,98579.78
2022-09-28T23:22:00.265Z,98578.97
2022-09-28T23:24:28.583Z,98583.31
2022-09-28T23:26:58.426Z,98589.28
2022-09-28T23:29:27.223Z,98587.44
2022-09-28T23:31:55.780Z,98580.66
2022-09-28T23:34:24.469Z,98585.78
2022-09-28T23:36:53.493Z,98580.53
2022-09-28T23:39:21.859Z,98572.03
2022-09-28T23:41:50.692Z,98579.03
2022-09-28T23:44:20.957Z,98596.88
2022-09-28T23:46:49.454Z,98593.38
2022-09-28T23:49:17.817Z,98564.34
2022-09-28T23:51:46.357Z,98576.34
2022-09-28T23:54:17.107Z,98568.66
2022-09-28T23:56:45.579Z,98606.16
2022-09-28T23:59:14.147Z,98603.56
