createdAt,value
2018-05-03T00:00:30.807Z,87.83
2018-05-03T00:01:30.748Z,87.59
2018-05-03T00:02:30.704Z,87.97
2018-05-03T00:03:30.651Z,87.68
2018-05-03T00:04:30.613Z,87.78
2018-05-03T00:05:30.569Z,87.64
2018-05-03T00:06:30.506Z,87.78
2018-05-03T00:07:30.452Z,87.78
2018-05-03T00:08:30.425Z,86.82
2018-05-03T00:09:30.407Z,87.88
2018-05-03T00:10:30.348Z,87.20
2018-05-03T00:11:30.304Z,87.20
2018-05-03T00:12:30.281Z,87.10
2018-05-03T00:13:30.199Z,87.30
2018-05-03T00:14:30.161Z,87.20
2018-05-03T00:15:30.114Z,87.49
2018-05-03T00:16:30.082Z,87.30
2018-05-03T00:17:30.048Z,87.20
2018-05-03T00:18:29.981Z,87.30
2018-05-03T00:19:29.963Z,87.30
2018-05-03T00:20:29.906Z,87.49
2018-05-03T00:21:29.875Z,87.30
2018-05-03T00:22:29.786Z,87.30
2018-05-03T00:23:29.764Z,87.40
2018-05-03T00:24:29.729Z,87.35
2018-05-03T00:25:29.687Z,88.60
2018-05-03T00:26:29.664Z,88.55
2018-05-03T00:27:29.569Z,88.51
2018-05-03T00:28:30.074Z,88.45
2018-05-03T00:29:29.503Z,88.26
2018-05-03T00:30:29.465Z,87.68
2018-05-03T00:31:29.408Z,88.51
2018-05-03T00:32:29.373Z,88.22
2018-05-03T00:33:29.332Z,88.55
2018-05-03T00:34:29.286Z,88.26
2018-05-03T00:35:29.235Z,88.22
2018-05-03T00:36:29.201Z,88.36
2018-05-03T00:37:29.126Z,88.22
2018-05-03T00:38:29.105Z,88.41
2018-05-03T00:39:29.067Z,88.12
2018-05-03T00:40:29.008Z,89.09
2018-05-03T00:41:28.961Z,88.12
2018-05-03T00:42:28.934Z,88.65
2018-05-03T00:43:28.897Z,87.93
2018-05-03T00:44:28.830Z,87.93
2018-05-03T00:45:28.784Z,88.22
2018-05-03T00:46:28.760Z,87.54
2018-05-03T00:47:28.692Z,88.17
2018-05-03T00:48:28.680Z,88.26
2018-05-03T00:49:28.610Z,88.41
2018-05-03T00:50:28.561Z,88.60
2018-05-03T00:51:28.533Z,88.41
2018-05-03T00:52:28.499Z,89.03
2018-05-03T00:53:28.448Z,88.31
2018-05-03T00:54:28.413Z,88.17
2018-05-03T00:55:28.330Z,87.97
2018-05-03T00:56:28.316Z,87.88
2018-05-03T00:57:28.262Z,87.40
2018-05-03T00:58:28.210Z,87.40
2018-05-03T00:59:28.180Z,88.26
2018-05-03T01:00:28.127Z,87.68
2018-05-03T01:01:28.080Z,87.30
2018-05-03T01:02:28.026Z,87.68
2018-05-03T01:03:28.009Z,87.49
2018-05-03T01:04:27.939Z,87.68
2018-05-03T01:05:27.911Z,87.59
2018-05-03T01:06:27.866Z,87.68
2018-05-03T01:07:27.813Z,87.68
2018-05-03T01:08:27.781Z,87.97
2018-05-03T01:09:27.710Z,88.07
2018-05-03T01:10:27.683Z,88.45
2018-05-03T01:11:27.656Z,88.45
2018-05-03T01:12:27.604Z,87.40
2018-05-03T01:13:27.549Z,87.78
2018-05-03T01:14:27.509Z,87.01
2018-05-03T01:15:27.461Z,87.10
2018-05-03T01:16:27.429Z,87.10
2018-05-03T01:17:27.365Z,87.20
2018-05-03T01:18:27.356Z,87.30
2018-05-03T01:19:27.314Z,87.10
2018-05-03T01:20:27.220Z,87.49
2018-05-03T01:21:27.201Z,87.30
2018-05-03T01:22:27.134Z,87.30
2018-05-03T01:23:27.099Z,87.20
2018-05-03T01:24:27.050Z,87.20
2018-05-03T01:25:27.018Z,87.30
2018-05-03T01:26:27.003Z,87.40
2018-05-03T01:27:26.943Z,87.30
2018-05-03T01:28:26.895Z,87.53
2018-05-03T01:29:26.877Z,87.01
2018-05-03T01:30:26.801Z,87.10
2018-05-03T01:31:26.778Z,86.62
2018-05-03T01:32:26.704Z,86.72
2018-05-03T01:33:26.679Z,86.62
2018-05-03T01:34:26.622Z,86.82
2018-05-03T01:35:26.566Z,86.72
2018-05-03T01:36:26.536Z,87.49
2018-05-03T01:37:26.518Z,87.30
2018-05-03T01:38:26.473Z,86.72
2018-05-03T01:39:26.416Z,86.62
2018-05-03T01:40:26.344Z,86.82
2018-05-03T01:41:26.315Z,86.43
2018-05-03T01:42:26.263Z,86.52
2018-05-03T01:43:26.228Z,86.91
2018-05-03T01:44:26.175Z,86.62
2018-05-03T01:45:26.151Z,86.72
2018-05-03T01:46:26.090Z,86.91
2018-05-03T01:47:26.063Z,86.72
2018-05-03T01:48:26.007Z,87.10
2018-05-03T01:49:25.969Z,87.20
2018-05-03T01:50:25.931Z,87.30
2018-05-03T01:51:25.861Z,87.44
2018-05-03T01:52:26.376Z,86.62
2018-05-03T01:53:25.817Z,86.91
2018-05-03T01:54:25.746Z,86.82
2018-05-03T01:55:25.716Z,86.72
2018-05-03T01:56:25.656Z,87.01
2018-05-03T01:57:25.617Z,87.20
2018-05-03T01:58:25.585Z,87.97
2018-05-03T01:59:25.532Z,87.78
2018-05-03T02:00:25.494Z,87.88
2018-05-03T02:01:25.435Z,87.88
2018-05-03T02:02:25.394Z,87.97
2018-05-03T02:03:25.359Z,87.01
2018-05-03T02:04:25.296Z,87.64
2018-05-03T02:05:25.267Z,87.68
2018-05-03T02:06:25.205Z,87.59
2018-05-03T02:07:25.171Z,87.49
2018-05-03T02:08:25.141Z,87.40
2018-05-03T02:09:25.074Z,87.68
2018-05-03T02:10:25.064Z,87.68
2018-05-03T02:11:24.990Z,87.59
2018-05-03T02:12:24.951Z,87.40
2018-05-03T02:13:24.888Z,87.49
2018-05-03T02:14:24.862Z,87.78
2018-05-03T02:15:24.804Z,87.68
2018-05-03T02:16:24.774Z,87.88
2018-05-03T02:17:24.743Z,87.59
2018-05-03T02:18:24.672Z,87.97
2018-05-03T02:19:24.653Z,87.59
2018-05-03T02:20:24.615Z,87.88
2018-05-03T02:21:24.562Z,87.97
2018-05-03T02:22:24.532Z,87.59
2018-05-03T02:23:24.460Z,88.36
2018-05-03T02:24:24.416Z,88.07
2018-05-03T02:25:24.377Z,88.45
2018-05-03T02:26:24.321Z,87.97
2018-05-03T02:27:24.303Z,87.97
2018-05-03T02:28:24.258Z,88.07
2018-05-03T02:29:24.197Z,88.36
2018-05-03T02:30:24.144Z,88.65
2018-05-03T02:31:24.107Z,88.45
2018-05-03T02:32:24.070Z,88.45
2018-05-03T02:33:24.011Z,88.17
2018-05-03T02:34:23.979Z,88.45
2018-05-03T02:35:23.931Z,88.22
2018-05-03T02:36:23.894Z,88.51
2018-05-03T02:37:23.913Z,88.99
2018-05-03T02:38:23.816Z,88.89
2018-05-03T02:39:23.754Z,88.51
2018-05-03T02:40:23.699Z,88.70
2018-05-03T02:41:23.692Z,88.60
2018-05-03T02:42:23.616Z,88.55
2018-05-03T02:43:23.579Z,88.45
2018-05-03T02:44:23.528Z,88.36
2018-05-03T02:45:23.511Z,88.45
2018-05-03T02:46:23.438Z,88.36
2018-05-03T02:47:23.420Z,88.36
2018-05-03T02:48:23.357Z,88.26
2018-05-03T02:49:23.321Z,87.97
2018-05-03T02:50:23.263Z,87.97
2018-05-03T02:51:23.215Z,88.07
2018-05-03T02:52:23.203Z,88.17
2018-05-03T02:53:23.155Z,88.36
2018-05-03T02:54:23.123Z,88.45
2018-05-03T02:55:23.057Z,88.60
2018-05-03T02:56:23.005Z,88.65
2018-05-03T02:57:22.999Z,88.45
2018-05-03T02:58:22.935Z,88.51
2018-05-03T02:59:22.916Z,88.51
2018-05-03T03:00:22.833Z,88.51
2018-05-03T03:01:22.781Z,88.41
2018-05-03T03:02:22.757Z,88.51
2018-05-03T03:03:22.703Z,88.70
2018-05-03T03:04:22.670Z,88.31
2018-05-03T03:05:22.632Z,88.17
2018-05-03T03:06:22.579Z,88.36
2018-05-03T03:07:22.525Z,89.09
2018-05-03T03:08:22.494Z,89.18
2018-05-03T03:09:22.460Z,88.70
2018-05-03T03:10:22.394Z,88.70
2018-05-03T03:11:22.350Z,88.99
2018-05-03T03:12:22.298Z,88.79
2018-05-03T03:13:22.272Z,89.23
2018-05-03T03:14:22.225Z,89.18
2018-05-03T03:15:22.168Z,89.37
2018-05-03T03:16:22.115Z,88.99
2018-05-03T03:17:22.086Z,89.09
2018-05-03T03:18:22.051Z,89.09
2018-05-03T03:19:21.988Z,89.09
2018-05-03T03:20:21.958Z,89.09
2018-05-03T03:21:21.918Z,89.18
2018-05-03T03:22:21.923Z,88.99
2018-05-03T03:23:21.838Z,89.86
2018-05-03T03:24:21.794Z,89.81
2018-05-03T03:25:21.731Z,90.05
2018-05-03T03:26:21.699Z,90.05
2018-05-03T03:27:21.679Z,89.67
2018-05-03T03:28:21.605Z,89.67
2018-05-03T03:29:21.541Z,89.95
2018-05-03T03:30:21.524Z,89.76
2018-05-03T03:31:21.566Z,89.28
2018-05-03T03:32:21.430Z,88.70
2018-05-03T03:33:21.406Z,88.89
2018-05-03T03:34:21.344Z,88.79
2018-05-03T03:35:21.275Z,88.89
2018-05-03T03:36:21.272Z,88.70
2018-05-03T03:37:21.200Z,88.79
2018-05-03T03:38:21.168Z,88.60
2018-05-03T03:39:21.099Z,88.70
2018-05-03T03:40:21.068Z,88.70
2018-05-03T03:41:21.024Z,89.09
2018-05-03T03:42:20.980Z,89.28
2018-05-03T03:43:20.932Z,89.09
2018-05-03T03:44:20.905Z,89.18
2018-05-03T03:45:20.860Z,89.09
2018-05-03T03:46:20.810Z,89.28
2018-05-03T03:47:20.774Z,89.18
2018-05-03T03:48:20.713Z,89.57
2018-05-03T03:49:20.655Z,89.57
2018-05-03T03:50:20.651Z,89.28
2018-05-03T03:51:21.107Z,89.28
2018-05-03T03:52:20.562Z,89.67
2018-05-03T03:53:20.516Z,89.47
2018-05-03T03:54:20.456Z,89.47
2018-05-03T03:55:20.424Z,89.57
2018-05-03T03:56:20.368Z,89.37
2018-05-03T03:57:20.831Z,89.95
2018-05-03T03:58:20.271Z,90.15
2018-05-03T03:59:20.213Z,90.15
2018-05-03T04:00:20.197Z,89.09
2018-05-03T04:01:20.132Z,89.28
2018-05-03T04:02:20.093Z,89.72
2018-05-03T04:03:20.036Z,89.95
2018-05-03T04:04:19.987Z,90.05
2018-05-03T04:05:19.961Z,89.86
2018-05-03T04:06:19.908Z,90.24
2018-05-03T04:07:19.872Z,89.86
2018-05-03T04:08:19.835Z,89.86
2018-05-03T04:09:19.793Z,90.15
2018-05-03T04:10:19.733Z,89.95
2018-05-03T04:11:19.683Z,89.86
2018-05-03T04:12:19.674Z,89.76
2018-05-03T04:13:19.640Z,90.24
2018-05-03T04:14:19.573Z,90.24
2018-05-03T04:15:19.518Z,89.86
2018-05-03T04:16:19.474Z,89.86
2018-05-03T04:17:19.453Z,89.86
2018-05-03T04:18:19.386Z,89.95
2018-05-03T04:19:19.355Z,89.76
2018-05-03T04:20:19.284Z,89.86
2018-05-03T04:21:19.260Z,90.53
2018-05-03T04:22:19.290Z,90.53
2018-05-03T04:23:19.154Z,90.53
2018-05-03T04:24:19.106Z,90.53
2018-05-03T04:25:19.073Z,90.53
2018-05-03T04:26:19.014Z,90.44
2018-05-03T04:27:18.993Z,90.39
2018-05-03T04:28:18.937Z,90.63
2018-05-03T04:29:18.899Z,90.53
2018-05-03T04:30:18.872Z,90.53
2018-05-03T04:31:18.809Z,90.63
2018-05-03T04:32:18.853Z,90.34
2018-05-03T04:33:18.749Z,90.63
2018-05-03T04:34:18.672Z,90.24
2018-05-03T04:35:18.631Z,90.34
2018-05-03T04:36:18.590Z,89.67
2018-05-03T04:37:18.528Z,90.34
2018-05-03T04:38:18.501Z,90.53
2018-05-03T04:39:18.472Z,90.48
2018-05-03T04:40:18.423Z,90.88
2018-05-03T04:41:18.376Z,90.88
2018-05-03T04:42:18.321Z,91.06
2018-05-03T04:43:18.288Z,90.97
2018-05-03T04:44:18.247Z,90.97
2018-05-03T04:45:18.206Z,90.97
2018-05-03T04:46:18.158Z,90.97
2018-05-03T04:47:18.089Z,91.26
2018-05-03T04:48:18.070Z,91.16
2018-05-03T04:49:18.009Z,90.97
2018-05-03T04:50:17.988Z,90.97
2018-05-03T04:51:17.966Z,90.88
2018-05-03T04:52:17.874Z,92.13
2018-05-03T04:53:17.837Z,92.13
2018-05-03T04:54:17.845Z,91.93
2018-05-03T04:55:17.753Z,92.22
2018-05-03T04:56:17.693Z,92.03
2018-05-03T04:57:17.657Z,92.03
2018-05-03T04:58:17.633Z,91.93
2018-05-03T04:59:17.577Z,91.93
2018-05-03T05:00:17.546Z,91.74
2018-05-03T05:01:17.492Z,91.55
2018-05-03T05:02:17.449Z,91.64
2018-05-03T05:03:17.391Z,91.45
2018-05-03T05:04:17.338Z,91.93
2018-05-03T05:05:17.330Z,92.22
2018-05-03T05:06:17.265Z,92.13
2018-05-03T05:07:17.200Z,91.93
2018-05-03T05:08:17.186Z,91.16
2018-05-03T05:09:17.136Z,91.93
2018-05-03T05:10:17.067Z,92.13
2018-05-03T05:11:17.063Z,91.93
2018-05-03T05:12:16.986Z,92.13
2018-05-03T05:13:16.951Z,91.83
2018-05-03T05:14:16.905Z,92.13
2018-05-03T05:15:16.857Z,91.93
2018-05-03T05:16:16.831Z,91.83
2018-05-03T05:17:16.799Z,92.13
2018-05-03T05:18:16.726Z,92.22
2018-05-03T05:19:16.667Z,92.41
2018-05-03T05:20:16.624Z,91.93
2018-05-03T05:21:16.601Z,92.03
2018-05-03T05:22:16.536Z,92.13
2018-05-03T05:23:16.518Z,92.22
2018-05-03T05:24:16.487Z,92.03
2018-05-03T05:25:16.428Z,91.83
2018-05-03T05:26:16.380Z,91.93
2018-05-03T05:27:16.313Z,92.13
2018-05-03T05:28:16.282Z,91.93
2018-05-03T05:29:16.251Z,92.03
2018-05-03T05:30:16.220Z,92.13
2018-05-03T05:31:16.144Z,91.83
2018-05-03T05:32:16.222Z,91.93
2018-05-03T05:33:16.056Z,91.74
2018-05-03T05:34:16.016Z,91.83
2018-05-03T05:35:15.962Z,92.32
2018-05-03T05:36:15.920Z,92.13
2018-05-03T05:37:15.970Z,92.13
2018-05-03T05:38:15.845Z,92.03
2018-05-03T05:39:15.812Z,91.93
2018-05-03T05:40:15.775Z,91.93
2018-05-03T05:41:15.719Z,92.51
2018-05-03T05:42:15.687Z,92.32
2018-05-03T05:43:15.613Z,91.83
2018-05-03T05:44:15.621Z,92.41
2018-05-03T05:45:15.541Z,91.64
2018-05-03T05:46:15.477Z,91.64
2018-05-03T05:47:15.431Z,91.93
2018-05-03T05:48:15.401Z,92.51
2018-05-03T05:49:15.387Z,92.32
2018-05-03T05:50:15.291Z,92.32
2018-05-03T05:51:15.274Z,92.71
2018-05-03T05:52:15.216Z,92.61
2018-05-03T05:53:15.177Z,92.71
2018-05-03T05:54:15.135Z,93.81
2018-05-03T05:55:15.096Z,93.81
2018-05-03T05:56:15.054Z,93.62
2018-05-03T05:57:15.018Z,93.43
2018-05-03T05:58:14.948Z,93.66
2018-05-03T05:59:14.919Z,93.38
2018-05-03T06:00:14.867Z,93.52
2018-05-03T06:01:14.825Z,93.43
2018-05-03T06:02:14.759Z,93.62
2018-05-03T06:03:14.747Z,93.24
2018-05-03T06:04:14.722Z,93.81
2018-05-03T06:05:14.622Z,93.72
2018-05-03T06:06:14.619Z,93.72
2018-05-03T06:07:14.535Z,93.72
2018-05-03T06:08:14.525Z,94.20
2018-05-03T06:09:14.472Z,93.72
2018-05-03T06:10:14.419Z,94.29
2018-05-03T06:11:14.365Z,93.76
2018-05-03T06:12:14.365Z,93.48
2018-05-03T06:13:14.297Z,93.33
2018-05-03T06:14:14.255Z,93.76
2018-05-03T06:15:14.221Z,93.09
2018-05-03T06:16:14.142Z,93.57
2018-05-03T06:17:14.173Z,93.76
2018-05-03T06:18:14.056Z,92.90
2018-05-03T06:19:14.040Z,92.90
2018-05-03T06:20:13.972Z,92.71
2018-05-03T06:21:13.914Z,93.09
2018-05-03T06:22:13.878Z,92.90
2018-05-03T06:23:13.857Z,94.01
2018-05-03T06:24:13.789Z,93.72
2018-05-03T06:25:13.736Z,94.10
2018-05-03T06:26:13.732Z,94.20
2018-05-03T06:27:13.660Z,94.39
2018-05-03T06:28:13.630Z,94.20
2018-05-03T06:29:14.099Z,94.01
2018-05-03T06:30:13.557Z,94.01
2018-05-03T06:31:13.514Z,94.01
2018-05-03T06:32:13.463Z,93.62
2018-05-03T06:33:13.403Z,94.01
2018-05-03T06:34:13.374Z,94.10
2018-05-03T06:35:13.315Z,94.10
2018-05-03T06:36:13.259Z,93.72
2018-05-03T06:37:13.212Z,93.72
2018-05-03T06:38:13.179Z,94.68
2018-05-03T06:39:13.142Z,94.59
2018-05-03T06:40:13.106Z,94.78
2018-05-03T06:41:13.033Z,94.59
2018-05-03T06:42:12.993Z,94.78
2018-05-03T06:43:12.941Z,94.97
2018-05-03T06:44:12.929Z,94.87
2018-05-03T06:45:12.947Z,95.69
2018-05-03T06:46:12.850Z,95.74
2018-05-03T06:47:12.769Z,95.74
2018-05-03T06:48:12.717Z,95.45
2018-05-03T06:49:12.692Z,95.45
2018-05-03T06:50:12.647Z,95.16
2018-05-03T06:51:12.597Z,95.07
2018-05-03T06:52:12.564Z,95.07
2018-05-03T06:53:12.510Z,95.07
2018-05-03T06:54:12.455Z,94.59
2018-05-03T06:55:12.413Z,95.07
2018-05-03T06:56:12.381Z,94.59
2018-05-03T06:57:12.337Z,95.07
2018-05-03T06:58:12.278Z,94.97
2018-05-03T06:59:12.220Z,95.26
2018-05-03T07:00:12.176Z,94.78
2018-05-03T07:01:12.145Z,94.87
2018-05-03T07:02:12.314Z,95.26
2018-05-03T07:03:12.043Z,95.45
2018-05-03T07:04:12.211Z,95.26
2018-05-03T07:05:11.972Z,95.26
2018-05-03T07:06:11.921Z,95.26
2018-05-03T07:07:11.877Z,95.55
2018-05-03T07:08:11.826Z,95.26
2018-05-03T07:09:11.774Z,95.07
2018-05-03T07:10:11.749Z,95.07
2018-05-03T07:11:11.685Z,94.97
2018-05-03T07:12:11.686Z,95.07
2018-05-03T07:13:11.605Z,95.07
2018-05-03T07:14:11.565Z,94.87
2018-05-03T07:15:11.520Z,94.78
2018-05-03T07:16:11.577Z,94.68
2018-05-03T07:17:11.988Z,94.78
2018-05-03T07:18:11.399Z,94.68
2018-05-03T07:19:11.352Z,94.39
2018-05-03T07:20:11.284Z,94.49
2018-05-03T07:21:11.284Z,94.10
2018-05-03T07:22:11.205Z,94.78
2018-05-03T07:23:11.190Z,94.68
2018-05-03T07:24:11.150Z,94.97
2018-05-03T07:25:11.061Z,94.97
2018-05-03T07:26:11.066Z,94.49
2018-05-03T07:27:10.985Z,94.49
2018-05-03T07:28:10.963Z,94.68
2018-05-03T07:29:10.917Z,94.87
2018-05-03T07:30:10.889Z,95.26
2018-05-03T07:31:10.819Z,94.59
2018-05-03T07:32:10.748Z,95.26
2018-05-03T07:33:10.719Z,95.36
2018-05-03T07:34:10.697Z,95.07
2018-05-03T07:35:10.643Z,95.07
2018-05-03T07:36:10.597Z,95.26
2018-05-03T07:37:10.547Z,94.59
2018-05-03T07:38:10.510Z,94.68
2018-05-03T07:39:10.456Z,94.78
2018-05-03T07:40:10.388Z,94.87
2018-05-03T07:41:10.353Z,94.78
2018-05-03T07:42:10.330Z,94.78
2018-05-03T07:43:10.280Z,94.97
2018-05-03T07:44:10.241Z,95.07
2018-05-03T07:45:10.182Z,95.07
2018-05-03T07:46:10.157Z,94.97
2018-05-03T07:47:10.091Z,95.07
2018-05-03T07:48:10.049Z,95.07
2018-05-03T07:49:10.040Z,94.97
2018-05-03T07:50:09.961Z,94.78
2018-05-03T07:51:09.901Z,94.59
2018-05-03T07:52:09.877Z,94.68
2018-05-03T07:53:09.825Z,94.87
2018-05-03T07:54:09.808Z,94.97
2018-05-03T07:55:09.741Z,95.07
2018-05-03T07:56:09.709Z,95.07
2018-05-03T07:57:09.639Z,95.16
2018-05-03T07:58:09.589Z,95.16
2018-05-03T07:59:09.545Z,95.26
2018-05-03T08:00:09.537Z,95.16
2018-05-03T08:01:09.456Z,95.07
2018-05-03T08:02:09.484Z,95.16
2018-05-03T08:03:09.380Z,95.26
2018-05-03T08:04:09.361Z,95.26
2018-05-03T08:05:09.307Z,95.74
2018-05-03T08:06:09.272Z,95.55
2018-05-03T08:07:09.211Z,95.26
2018-05-03T08:08:09.180Z,95.84
2018-05-03T08:09:09.113Z,95.16
2018-05-03T08:10:09.055Z,95.45
2018-05-03T08:11:09.031Z,95.55
2018-05-03T08:12:08.991Z,95.74
2018-05-03T08:13:08.928Z,95.74
2018-05-03T08:14:08.915Z,95.26
2018-05-03T08:15:08.843Z,95.55
2018-05-03T08:16:08.812Z,95.45
2018-05-03T08:17:08.778Z,95.16
2018-05-03T08:18:08.737Z,95.26
2018-05-03T08:19:08.660Z,95.45
2018-05-03T08:20:08.658Z,95.69
2018-05-03T08:21:08.578Z,95.55
2018-05-03T08:22:08.518Z,95.31
2018-05-03T08:23:08.501Z,96.22
2018-05-03T08:24:08.429Z,96.22
2018-05-03T08:25:08.427Z,95.36
2018-05-03T08:26:08.339Z,96.03
2018-05-03T08:27:08.297Z,95.55
2018-05-03T08:28:08.273Z,95.84
2018-05-03T08:29:08.228Z,95.50
2018-05-03T08:30:08.175Z,95.74
2018-05-03T08:31:08.149Z,96.17
2018-05-03T08:32:08.078Z,96.17
2018-05-03T08:33:08.043Z,96.17
2018-05-03T08:34:07.998Z,96.56
2018-05-03T08:35:07.965Z,96.37
2018-05-03T08:36:07.908Z,95.89
2018-05-03T08:37:07.874Z,95.98
2018-05-03T08:38:07.805Z,96.08
2018-05-03T08:39:07.793Z,96.27
2018-05-03T08:40:07.737Z,96.46
2018-05-03T08:41:07.703Z,96.27
2018-05-03T08:42:07.665Z,96.27
2018-05-03T08:43:07.612Z,96.32
2018-05-03T08:44:07.551Z,96.37
2018-05-03T08:45:07.521Z,96.27
2018-05-03T08:46:07.473Z,95.89
2018-05-03T08:47:07.444Z,96.08
2018-05-03T08:48:07.370Z,96.08
2018-05-03T08:49:07.350Z,95.94
2018-05-03T08:50:40.520Z,95.89
2018-05-03T08:51:07.443Z,95.69
2018-05-03T08:52:07.205Z,95.40
2018-05-03T08:53:07.164Z,95.60
2018-05-03T08:54:07.125Z,95.69
2018-05-03T08:55:07.052Z,95.50
2018-05-03T08:56:07.019Z,95.12
2018-05-03T08:57:06.973Z,95.31
2018-05-03T08:58:06.915Z,95.50
2018-05-03T08:59:06.910Z,94.54
2018-05-03T09:00:06.850Z,95.21
2018-05-03T09:01:06.788Z,95.50
2018-05-03T09:02:06.731Z,95.16
2018-05-03T09:03:06.687Z,95.12
2018-05-03T09:04:06.656Z,94.64
2018-05-03T09:05:06.627Z,94.64
2018-05-03T09:06:06.593Z,95.21
2018-05-03T09:07:06.540Z,94.54
2018-05-03T09:08:06.477Z,95.40
2018-05-03T09:09:06.445Z,95.31
2018-05-03T09:10:06.388Z,95.69
2018-05-03T09:11:06.339Z,95.69
2018-05-03T09:12:06.298Z,95.69
2018-05-03T09:13:06.266Z,95.60
2018-05-03T09:14:06.196Z,95.50
2018-05-03T09:15:06.164Z,95.50
2018-05-03T09:16:06.117Z,95.50
2018-05-03T09:17:06.092Z,95.31
2018-05-03T09:18:06.036Z,95.21
2018-05-03T09:19:06.001Z,95.50
2018-05-03T09:20:05.954Z,95.50
2018-05-03T09:21:05.910Z,95.50
2018-05-03T09:22:05.851Z,95.74
2018-05-03T09:23:05.806Z,95.40
2018-05-03T09:24:05.772Z,95.40
2018-05-03T09:25:05.742Z,95.02
2018-05-03T09:26:05.671Z,94.87
2018-05-03T09:27:05.620Z,94.92
2018-05-03T09:28:05.575Z,94.68
2018-05-03T09:29:05.530Z,94.68
2018-05-03T09:30:05.520Z,94.59
2018-05-03T09:31:05.434Z,94.82
2018-05-03T09:32:05.418Z,94.82
2018-05-03T09:33:05.384Z,95.02
2018-05-03T09:34:05.312Z,95.07
2018-05-03T09:35:05.278Z,94.68
2018-05-03T09:36:05.219Z,94.97
2018-05-03T09:37:05.192Z,95.07
2018-05-03T09:38:05.121Z,95.07
2018-05-03T09:39:05.090Z,95.02
2018-05-03T09:40:05.043Z,95.26
2018-05-03T09:41:05.003Z,95.16
2018-05-03T09:42:04.943Z,94.59
2018-05-03T09:43:04.905Z,94.73
2018-05-03T09:44:04.857Z,94.64
2018-05-03T09:45:04.846Z,95.02
2018-05-03T09:46:04.798Z,94.82
2018-05-03T09:47:04.739Z,94.82
2018-05-03T09:48:04.679Z,95.21
2018-05-03T09:49:04.672Z,95.02
2018-05-03T09:50:04.627Z,95.12
2018-05-03T09:51:04.572Z,94.82
2018-05-03T09:52:04.511Z,94.44
2018-05-03T09:53:04.495Z,94.44
2018-05-03T09:54:04.448Z,94.64
2018-05-03T09:55:04.373Z,94.59
2018-05-03T09:56:04.349Z,94.78
2018-05-03T09:57:04.314Z,94.78
2018-05-03T09:58:04.245Z,94.68
2018-05-03T09:59:04.199Z,94.78
2018-05-03T10:00:04.158Z,94.87
2018-05-03T10:01:04.116Z,94.68
2018-05-03T10:02:04.060Z,94.49
2018-05-03T10:03:04.022Z,94.68
2018-05-03T10:04:03.989Z,94.20
2018-05-03T10:05:03.943Z,94.29
2018-05-03T10:06:03.901Z,94.20
2018-05-03T10:07:03.842Z,94.10
2018-05-03T10:08:03.813Z,94.10
2018-05-03T10:09:03.788Z,94.20
2018-05-03T10:10:03.715Z,94.68
2018-05-03T10:11:03.652Z,94.97
2018-05-03T10:12:03.626Z,94.20
2018-05-03T10:13:03.583Z,93.72
2018-05-03T10:14:03.524Z,93.91
2018-05-03T10:15:03.493Z,93.52
2018-05-03T10:16:03.435Z,93.62
2018-05-03T10:17:03.401Z,94.20
2018-05-03T10:18:03.408Z,93.81
2018-05-03T10:19:03.339Z,94.10
2018-05-03T10:20:03.275Z,93.91
2018-05-03T10:21:03.220Z,94.29
2018-05-03T10:22:03.190Z,93.81
2018-05-03T10:23:03.155Z,93.72
2018-05-03T10:24:03.095Z,93.33
2018-05-03T10:25:03.049Z,93.24
2018-05-03T10:26:03.014Z,93.62
2018-05-03T10:27:02.958Z,93.62
2018-05-03T10:28:02.913Z,93.72
2018-05-03T10:29:02.890Z,93.04
2018-05-03T10:30:02.909Z,93.33
2018-05-03T10:31:02.806Z,93.52
2018-05-03T10:32:02.745Z,93.52
2018-05-03T10:33:02.692Z,93.62
2018-05-03T10:34:02.667Z,93.72
2018-05-03T10:35:02.606Z,93.62
2018-05-03T10:36:02.676Z,93.14
2018-05-03T10:37:02.527Z,93.62
2018-05-03T10:38:02.503Z,93.72
2018-05-03T10:39:02.413Z,93.72
2018-05-03T10:40:02.395Z,93.72
2018-05-03T10:41:02.350Z,94.20
2018-05-03T10:42:02.387Z,93.62
2018-05-03T10:43:02.250Z,93.72
2018-05-03T10:44:02.209Z,93.62
2018-05-03T10:45:02.153Z,92.94
2018-05-03T10:46:02.120Z,93.33
2018-05-03T10:47:02.061Z,93.52
2018-05-03T10:48:02.041Z,93.43
2018-05-03T10:49:02.086Z,93.28
2018-05-03T10:50:01.941Z,93.19
2018-05-03T10:51:01.898Z,93.28
2018-05-03T10:52:01.851Z,93.09
2018-05-03T10:53:01.817Z,92.32
2018-05-03T10:54:01.748Z,92.13
2018-05-03T10:55:01.729Z,92.03
2018-05-03T10:56:01.671Z,91.93
2018-05-03T10:57:01.641Z,92.22
2018-05-03T10:58:01.579Z,92.51
2018-05-03T10:59:01.570Z,92.32
2018-05-03T11:00:01.485Z,92.03
2018-05-03T11:01:01.448Z,91.83
2018-05-03T11:02:01.423Z,91.36
2018-05-03T11:03:01.365Z,91.83
2018-05-03T11:04:01.329Z,92.13
2018-05-03T11:05:01.273Z,91.60
2018-05-03T11:06:01.267Z,90.53
2018-05-03T11:07:01.246Z,90.15
2018-05-03T11:08:01.161Z,89.71
2018-05-03T11:09:01.097Z,89.13
2018-05-03T11:10:01.062Z,88.93
2018-05-03T11:11:01.014Z,88.45
2018-05-03T11:12:00.979Z,88.07
2018-05-03T11:13:00.944Z,88.45
2018-05-03T11:14:00.885Z,87.68
2018-05-03T11:15:00.846Z,87.73
2018-05-03T11:16:00.816Z,87.34
2018-05-03T11:17:00.752Z,86.57
2018-05-03T11:18:00.722Z,86.66
2018-05-03T11:19:00.662Z,85.89
2018-05-03T11:20:00.618Z,85.99
2018-05-03T11:21:00.575Z,86.38
2018-05-03T11:22:00.559Z,85.60
2018-05-03T11:23:00.534Z,85.22
2018-05-03T11:24:00.475Z,85.16
2018-05-03T11:25:00.413Z,84.83
2018-05-03T11:26:00.389Z,84.64
2018-05-03T11:27:00.338Z,84.68
2018-05-03T11:28:00.295Z,83.81
2018-05-03T11:29:00.254Z,84.44
2018-05-03T11:30:00.218Z,84.35
2018-05-03T11:31:00.163Z,85.31
2018-05-03T11:32:00.132Z,85.41
2018-05-03T11:33:00.130Z,85.26
2018-05-03T11:34:00.028Z,84.78
2018-05-03T11:35:00.001Z,84.64
2018-05-03T11:35:59.954Z,84.06
2018-05-03T11:36:59.958Z,84.00
2018-05-03T11:37:59.858Z,83.91
2018-05-03T11:38:59.818Z,83.91
2018-05-03T11:39:59.769Z,83.72
2018-05-03T11:40:59.755Z,83.14
2018-05-03T11:41:59.705Z,83.23
2018-05-03T11:42:59.647Z,82.84
2018-05-03T11:43:59.592Z,82.79
2018-05-03T11:44:59.575Z,82.50
2018-05-03T11:45:59.521Z,82.40
2018-05-03T11:46:59.479Z,82.79
2018-05-03T11:47:59.435Z,82.60
2018-05-03T11:48:59.418Z,81.82
2018-05-03T11:49:59.386Z,81.92
2018-05-03T11:50:59.291Z,82.11
2018-05-03T11:51:59.265Z,81.63
2018-05-03T11:52:59.220Z,81.73
2018-05-03T11:53:59.188Z,81.34
2018-05-03T11:54:59.133Z,81.44
2018-05-03T11:55:59.108Z,81.92
2018-05-03T11:56:59.046Z,81.82
2018-05-03T11:57:59.013Z,83.08
2018-05-03T11:58:58.949Z,82.31
2018-05-03T11:59:58.912Z,81.44
2018-05-03T12:00:58.869Z,82.50
2018-05-03T12:01:58.852Z,81.88
2018-05-03T12:02:58.824Z,83.14
2018-05-03T12:03:58.740Z,82.94
2018-05-03T12:04:58.729Z,82.75
2018-05-03T12:05:58.708Z,82.75
2018-05-03T12:06:58.633Z,82.94
2018-05-03T12:07:58.579Z,82.11
2018-05-03T12:08:58.553Z,82.11
2018-05-03T12:09:58.509Z,82.50
2018-05-03T12:10:58.460Z,82.31
2018-05-03T12:11:58.444Z,82.11
2018-05-03T12:12:58.371Z,81.44
2018-05-03T12:13:58.328Z,81.63
2018-05-03T12:14:58.300Z,81.05
2018-05-03T12:15:58.259Z,82.02
2018-05-03T12:16:58.212Z,81.82
2018-05-03T12:17:58.171Z,81.44
2018-05-03T12:18:58.134Z,81.24
2018-05-03T12:19:58.095Z,82.02
2018-05-03T12:20:58.070Z,81.82
2018-05-03T12:21:57.986Z,82.02
2018-05-03T12:22:57.933Z,82.02
2018-05-03T12:23:57.900Z,81.34
2018-05-03T12:24:57.885Z,82.69
2018-05-03T12:25:57.832Z,82.79
2018-05-03T12:26:57.767Z,81.82
2018-05-03T12:27:57.732Z,81.73
2018-05-03T12:28:57.697Z,82.69
2018-05-03T12:29:57.655Z,81.82
2018-05-03T12:30:57.601Z,81.63
2018-05-03T12:31:57.568Z,80.51
2018-05-03T12:32:57.519Z,80.22
2018-05-03T12:33:57.464Z,80.57
2018-05-03T12:34:57.529Z,80.86
2018-05-03T12:35:57.402Z,81.09
2018-05-03T12:36:57.359Z,80.51
2018-05-03T12:37:57.303Z,80.22
2018-05-03T12:38:57.262Z,79.54
2018-05-03T12:39:57.247Z,80.99
2018-05-03T12:40:57.191Z,81.19
2018-05-03T12:41:57.147Z,80.71
2018-05-03T12:42:57.091Z,81.77
2018-05-03T12:43:57.031Z,80.51
2018-05-03T12:44:57.033Z,80.61
2018-05-03T12:45:56.974Z,81.48
2018-05-03T12:46:56.940Z,81.09
2018-05-03T12:47:56.880Z,80.41
2018-05-03T12:48:56.865Z,80.99
2018-05-03T12:49:56.804Z,80.03
2018-05-03T12:50:56.768Z,79.97
2018-05-03T12:51:56.715Z,80.07