createdAt,value
2018-04-29T00:01:42.686Z,15.10
2018-04-29T00:04:11.430Z,13.80
2018-04-29T00:06:38.965Z,13.80
2018-04-29T00:09:06.539Z,13.40
2018-04-29T00:11:34.084Z,13.10
2018-04-29T00:14:01.639Z,12.80
2018-04-29T00:16:29.808Z,12.70
2018-04-29T00:18:58.230Z,12.50
2018-04-29T00:21:26.262Z,12.30
2018-04-29T00:23:53.818Z,12.10
2018-04-29T00:26:21.648Z,12.00
2018-04-29T00:28:49.624Z,11.70
2018-04-29T00:31:17.929Z,11.60
2018-04-29T00:33:45.512Z,11.60
2018-04-29T00:36:13.043Z,11.50
2018-04-29T00:38:44.994Z,11.50
2018-04-29T00:41:12.527Z,11.50
2018-04-29T00:43:40.306Z,11.50
2018-04-29T00:46:09.527Z,11.50
2018-04-29T00:48:37.126Z,11.50
2018-04-29T00:51:04.668Z,11.50
2018-04-29T00:53:32.294Z,11.50
2018-04-29T00:55:59.853Z,11.50
2018-04-29T00:58:27.401Z,11.40
2018-04-29T01:00:55.684Z,11.40
2018-04-29T01:03:24.482Z,11.30
2018-04-29T01:05:52.230Z,11.30
2018-04-29T01:08:20.267Z,11.20
2018-04-29T01:10:48.460Z,11.20
2018-04-29T01:13:16.133Z,11.20
2018-04-29T01:15:44.092Z,11.20
2018-04-29T01:18:12.066Z,11.20
2018-04-29T01:20:40.102Z,11.10
2018-04-29T01:23:07.736Z,11.10
2018-04-29T01:25:35.278Z,11.10
2018-04-29T01:28:02.816Z,11.10
2018-04-29T01:30:30.388Z,11.10
2018-04-29T01:32:57.990Z,11.00
2018-04-29T01:35:25.552Z,11.00
2018-04-29T01:37:54.187Z,10.90
2018-04-29T01:40:22.477Z,10.90
2018-04-29T01:42:50.102Z,10.90
2018-04-29T01:45:17.657Z,10.90
2018-04-29T01:47:46.015Z,10.80
2018-04-29T01:50:14.532Z,10.80
2018-04-29T01:52:42.170Z,10.90
2018-04-29T01:55:09.777Z,10.90
2018-04-29T01:57:37.580Z,10.90
2018-04-29T02:00:05.157Z,10.90
2018-04-29T02:02:32.730Z,10.90
2018-04-29T02:05:00.260Z,10.90
2018-04-29T02:07:28.597Z,10.90
2018-04-29T02:09:56.309Z,10.90
2018-04-29T02:12:23.959Z,10.90
2018-04-29T02:14:51.648Z,10.90
2018-04-29T02:17:19.229Z,10.90
2018-04-29T02:19:46.816Z,10.80
2018-04-29T02:22:14.767Z,10.70
2018-04-29T02:24:42.862Z,10.70
2018-04-29T02:27:10.504Z,10.70
2018-04-29T02:29:38.112Z,10.60
2018-04-29T02:32:05.879Z,10.60
2018-04-29T02:34:33.592Z,10.50
2018-04-29T02:37:01.352Z,10.50
2018-04-29T02:39:30.228Z,10.30
2018-04-29T02:41:57.803Z,10.30
2018-04-29T02:44:25.384Z,10.30
2018-04-29T02:46:53.419Z,10.30
2018-04-29T02:49:20.997Z,10.30
2018-04-29T02:51:49.008Z,10.20
2018-04-29T02:54:16.586Z,10.20
2018-04-29T02:56:44.231Z,10.20
2018-04-29T02:59:11.795Z,10.20
2018-04-29T03:01:39.359Z,10.20
2018-04-29T03:04:06.915Z,10.20
2018-04-29T03:06:34.906Z,10.10
2018-04-29T03:09:02.487Z,10.10
2018-04-29T03:11:30.090Z,10.00
2018-04-29T03:13:57.703Z,9.90
2018-04-29T03:16:25.339Z,9.90
2018-04-29T03:18:53.770Z,9.80
2018-04-29T03:21:21.757Z,9.70
2018-04-29T03:23:49.323Z,9.70
2018-04-29T03:26:16.946Z,9.70
2018-04-29T03:28:45.303Z,9.70
2018-04-29T03:31:12.879Z,9.60
2018-04-29T03:33:40.880Z,9.60
2018-04-29T03:36:08.524Z,9.60
2018-04-29T03:38:36.097Z,9.50
2018-04-29T03:41:04.388Z,9.50
2018-04-29T03:43:32.674Z,9.40
2018-04-29T03:46:00.248Z,9.30
2018-04-29T03:48:27.799Z,9.20
2018-04-29T03:50:56.323Z,9.20
2018-04-29T03:53:23.992Z,9.20
2018-04-29T03:55:51.592Z,9.20
2018-04-29T03:58:31.132Z,9.20
2018-04-29T04:04:07.264Z,9.10
2018-04-29T04:06:34.860Z,9.10
2018-04-29T04:09:02.871Z,9.00
2018-04-29T04:11:30.519Z,9.00
2018-04-29T04:13:58.127Z,9.00
2018-04-29T04:16:25.756Z,8.90
2018-04-29T04:18:53.332Z,8.90
2018-04-29T04:21:20.873Z,8.90
2018-04-29T04:23:48.507Z,8.90
2018-04-29T04:26:16.524Z,9.00
2018-04-29T04:28:44.113Z,9.00
2018-04-29T04:31:12.080Z,9.10
2018-04-29T04:33:40.144Z,9.30
2018-04-29T04:36:08.152Z,9.40
2018-04-29T04:38:35.740Z,9.40
2018-04-29T04:41:04.171Z,9.70
2018-04-29T04:43:32.189Z,9.80
2018-04-29T04:45:59.754Z,9.80
2018-04-29T04:48:27.351Z,9.90
2018-04-29T04:50:55.031Z,10.00
2018-04-29T04:53:22.625Z,10.00
2018-04-29T04:55:51.165Z,10.00
2018-04-29T04:58:19.184Z,9.90
2018-04-29T05:00:46.800Z,9.90
2018-04-29T05:03:14.803Z,9.80
2018-04-29T05:05:42.391Z,9.80
2018-04-29T05:08:10.007Z,9.80
2018-04-29T05:10:37.596Z,9.80
2018-04-29T05:13:05.139Z,9.80
2018-04-29T05:15:32.720Z,9.80
2018-04-29T05:18:00.292Z,9.80
2018-04-29T05:20:27.924Z,9.80
2018-04-29T05:22:55.549Z,9.90
2018-04-29T05:25:23.320Z,9.90
2018-04-29T05:27:51.301Z,10.00
2018-04-29T05:30:19.222Z,10.00
2018-04-29T05:32:46.860Z,10.10
2018-04-29T05:35:21.834Z,10.10
2018-04-29T05:37:49.488Z,10.30
2018-04-29T05:40:17.069Z,10.40
2018-04-29T05:42:45.147Z,10.80
2018-04-29T05:45:13.183Z,11.00
2018-04-29T05:47:40.856Z,11.00
2018-04-29T05:50:08.455Z,11.20
2018-04-29T05:52:36.016Z,11.50
2018-04-29T05:55:03.632Z,11.90
2018-04-29T05:57:31.249Z,12.30
2018-04-29T05:59:58.909Z,12.30
2018-04-29T06:02:26.515Z,12.30
2018-04-29T06:04:54.123Z,12.40
2018-04-29T06:07:21.746Z,12.50
2018-04-29T06:09:50.641Z,12.60
2018-04-29T06:12:18.595Z,12.70
2018-04-29T06:14:46.214Z,12.70
2018-04-29T06:17:13.876Z,12.80
2018-04-29T06:19:42.739Z,12.70
2018-04-29T06:22:11.514Z,12.50
2018-04-29T06:24:39.588Z,12.40
2018-04-29T06:27:07.273Z,12.40
2018-04-29T06:29:37.784Z,12.30
2018-04-29T06:32:06.735Z,12.30
2018-04-29T06:34:34.353Z,12.20
2018-04-29T06:37:01.930Z,12.30
2018-04-29T06:39:30.181Z,12.30
2018-04-29T06:41:57.765Z,12.30
2018-04-29T06:44:25.391Z,12.20
2018-04-29T06:46:53.370Z,12.10
2018-04-29T06:49:21.361Z,12.10
2018-04-29T06:51:48.939Z,12.10
2018-04-29T06:54:16.645Z,12.10
2018-04-29T06:56:44.660Z,12.20
2018-04-29T06:59:12.217Z,12.20
2018-04-29T07:01:40.648Z,12.20
2018-04-29T07:04:08.186Z,12.20
2018-04-29T07:06:35.755Z,12.30
2018-04-29T07:09:03.304Z,12.40
2018-04-29T07:11:30.936Z,12.40
2018-04-29T07:13:58.559Z,12.50
2018-04-29T07:16:26.517Z,13.00
2018-04-29T07:18:54.598Z,13.30
2018-04-29T07:21:22.596Z,13.60
2018-04-29T07:23:51.195Z,13.80
2018-04-29T07:26:18.772Z,13.80
2018-04-29T07:28:46.433Z,14.00
2018-04-29T07:31:14.901Z,14.10
2018-04-29T07:33:42.518Z,14.30
2018-04-29T07:36:23.105Z,14.60
2018-04-29T07:39:00.026Z,14.90
2018-04-29T07:42:53.985Z,15.20
2018-04-29T07:47:59.283Z,15.70
2018-04-29T07:50:27.752Z,15.70
2018-04-29T07:52:58.886Z,15.50
2018-04-29T07:55:26.511Z,15.30
2018-04-29T07:57:55.025Z,15.20
2018-04-29T08:00:23.037Z,15.60
2018-04-29T08:02:57.635Z,15.90
2018-04-29T08:05:26.989Z,15.90
2018-04-29T08:07:57.398Z,16.20
2018-04-29T08:10:25.069Z,16.30
2018-04-29T08:12:53.855Z,15.90
2018-04-29T08:15:21.895Z,15.70
2018-04-29T08:18:08.324Z,15.70
2018-04-29T08:20:36.317Z,15.20
2018-04-29T08:23:03.891Z,15.20
2018-04-29T08:25:31.524Z,15.10
2018-04-29T08:27:59.476Z,15.30
2018-04-29T08:30:27.450Z,15.30
2018-04-29T08:32:56.034Z,15.50
2018-04-29T08:35:23.968Z,15.60
2018-04-29T08:37:51.557Z,15.60
2018-04-29T08:40:19.179Z,15.70
2018-04-29T08:42:46.867Z,15.70
2018-04-29T08:45:14.779Z,15.40
2018-04-29T08:47:48.015Z,15.30
2018-04-29T08:50:15.734Z,15.10
2018-04-29T08:52:43.236Z,15.00
2018-04-29T08:55:11.751Z,15.00
2018-04-29T08:57:41.252Z,15.20
2018-04-29T09:00:09.210Z,15.30
2018-04-29T09:02:36.809Z,15.30
2018-04-29T09:05:04.380Z,15.40
2018-04-29T09:07:31.983Z,15.40
2018-04-29T09:09:59.534Z,15.30
2018-04-29T09:12:27.168Z,15.40
2018-04-29T09:14:54.825Z,15.40
2018-04-29T09:17:22.437Z,15.40
2018-04-29T09:19:50.455Z,15.70
2018-04-29T09:22:21.565Z,15.70
2018-04-29T09:24:50.759Z,15.90
2018-04-29T09:27:20.292Z,16.10
2018-04-29T09:29:48.747Z,16.20
2018-04-29T09:32:16.720Z,16.80
2018-04-29T09:34:44.984Z,17.30
2018-04-29T09:37:13.099Z,17.60
2018-04-29T09:39:40.995Z,17.80
2018-04-29T09:42:08.581Z,17.80
2018-04-29T09:44:36.206Z,18.30
2018-04-29T09:47:03.755Z,18.60
2018-04-29T09:49:31.375Z,18.70
2018-04-29T09:51:59.415Z,18.70
2018-04-29T09:54:27.081Z,18.80
2018-04-29T09:56:54.722Z,18.90
2018-04-29T09:59:22.309Z,18.80
2018-04-29T10:01:52.656Z,18.60
2018-04-29T10:04:20.650Z,18.20
2018-04-29T10:06:48.209Z,18.20
2018-04-29T10:09:15.759Z,18.10
2018-04-29T10:11:43.332Z,18.20
2018-04-29T10:14:10.919Z,18.40
2018-04-29T10:16:38.500Z,18.60
2018-04-29T10:19:06.038Z,18.90
2018-04-29T10:21:33.629Z,19.20
2018-04-29T10:24:01.185Z,19.40
2018-04-29T10:26:28.819Z,19.60
2018-04-29T10:28:56.409Z,19.70
2018-04-29T10:31:24.000Z,20.00
2018-04-29T10:33:54.116Z,20.10
2018-04-29T10:36:25.093Z,20.30
2018-04-29T10:38:52.834Z,20.70
2018-04-29T10:41:21.107Z,20.70
2018-04-29T10:43:48.824Z,20.70
2018-04-29T10:46:16.856Z,21.20
2018-04-29T10:48:44.468Z,21.20
2018-04-29T10:51:12.533Z,22.20
2018-04-29T10:53:40.108Z,22.20
2018-04-29T10:56:08.122Z,22.40
2018-04-29T10:58:35.845Z,22.40
2018-04-29T11:01:03.563Z,22.30
2018-04-29T11:03:31.193Z,22.50
2018-04-29T11:05:58.890Z,22.80
2018-04-29T11:08:26.441Z,23.10
2018-04-29T11:10:54.769Z,23.40
2018-04-29T11:13:23.125Z,23.60
2018-04-29T11:15:51.316Z,23.60
2018-04-29T11:18:20.026Z,23.90
2018-04-29T11:20:47.652Z,23.90
2018-04-29T11:23:15.314Z,24.10
2018-04-29T11:25:42.958Z,24.50
2018-04-29T11:28:10.754Z,24.80
2018-04-29T11:30:38.476Z,25.00
2018-04-29T11:33:06.082Z,25.00
2018-04-29T11:35:34.042Z,25.00
2018-04-29T11:38:01.833Z,25.10
2018-04-29T11:40:30.048Z,25.10
2018-04-29T11:42:57.569Z,25.00
2018-04-29T11:45:25.143Z,24.90
2018-04-29T11:47:53.033Z,25.00
2018-04-29T11:50:20.561Z,25.70
2018-04-29T11:52:48.113Z,26.80
2018-04-29T11:55:15.671Z,28.30
2018-04-29T11:57:43.214Z,29.60
2018-04-29T12:00:11.199Z,31.30
2018-04-29T12:02:38.888Z,31.30
2018-04-29T12:05:06.396Z,32.30
2018-04-29T12:07:34.373Z,33.70
2018-04-29T12:10:02.354Z,34.20
2018-04-29T12:12:29.895Z,34.20
2018-04-29T12:14:57.874Z,35.50
2018-04-29T12:17:25.482Z,35.50
2018-04-29T12:19:52.994Z,35.30
2018-04-29T12:22:20.544Z,34.90
2018-04-29T12:24:49.352Z,34.80
2018-04-29T12:27:17.715Z,34.90
2018-04-29T12:29:45.670Z,35.30
2018-04-29T12:32:13.211Z,35.30
2018-04-29T12:34:40.942Z,35.60
2018-04-29T12:37:08.561Z,35.80
2018-04-29T12:39:36.123Z,36.20
2018-04-29T12:42:04.170Z,36.80
2018-04-29T12:44:31.774Z,36.80
2018-04-29T12:46:59.772Z,36.30
2018-04-29T12:49:27.349Z,36.30
2018-04-29T12:51:54.869Z,36.80
2018-04-29T12:54:22.433Z,37.10
2018-04-29T12:56:50.052Z,36.20
2018-04-29T12:59:18.241Z,35.80
2018-04-29T13:01:46.176Z,36.80
2018-04-29T13:04:13.751Z,36.80
2018-04-29T13:06:41.762Z,36.60
2018-04-29T13:09:09.310Z,35.50
2018-04-29T13:11:37.666Z,34.10
2018-04-29T13:14:05.224Z,33.20
2018-04-29T13:16:33.196Z,31.80
2018-04-29T13:19:00.757Z,31.70
2018-04-29T13:21:28.723Z,32.70
2018-04-29T13:23:56.359Z,32.70
2018-04-29T13:26:23.932Z,32.80
2018-04-29T13:28:51.473Z,33.40
2018-04-29T13:31:20.008Z,34.00
2018-04-29T13:33:47.925Z,36.60
2018-04-29T13:36:16.155Z,36.90
2018-04-29T13:38:43.715Z,36.90
2018-04-29T13:41:11.371Z,36.20
2018-04-29T13:43:39.002Z,35.30
2018-04-29T13:46:06.576Z,34.80
2018-04-29T13:48:34.589Z,34.40
2018-04-29T13:51:02.113Z,34.40
2018-04-29T13:53:30.043Z,32.60
2018-04-29T13:55:58.431Z,32.60
2018-04-29T13:58:25.943Z,32.10
2018-04-29T14:00:53.559Z,32.10
2018-04-29T14:03:21.125Z,32.90
2018-04-29T14:05:48.965Z,34.30
2018-04-29T14:08:16.515Z,34.30
2018-04-29T14:10:45.993Z,34.70
2018-04-29T14:13:13.588Z,34.70
2018-04-29T14:15:41.157Z,33.80
2018-04-29T14:18:08.745Z,32.50
2018-04-29T14:20:36.268Z,31.50
2018-04-29T14:23:03.828Z,30.90
2018-04-29T14:25:31.369Z,31.00
2018-04-29T14:27:58.934Z,30.90
2018-04-29T14:30:26.475Z,30.80
2018-04-29T14:32:54.513Z,30.50
2018-04-29T14:35:22.447Z,30.60
2018-04-29T14:37:49.999Z,30.60
2018-04-29T14:40:17.563Z,30.40
2018-04-29T14:42:45.132Z,30.60
2018-04-29T14:45:14.518Z,30.80
2018-04-29T14:47:46.391Z,30.80
2018-04-29T14:50:14.527Z,30.90
2018-04-29T14:52:42.294Z,30.90
2018-04-29T14:55:09.899Z,31.50
2018-04-29T14:57:37.429Z,32.90
2018-04-29T15:00:05.784Z,33.60
2018-04-29T15:02:33.383Z,34.40
2018-04-29T15:05:00.952Z,35.40
2018-04-29T15:07:28.520Z,35.60
2018-04-29T15:09:56.102Z,35.40
2018-04-29T15:12:24.903Z,34.10
2018-04-29T15:14:52.451Z,34.10
2018-04-29T15:17:19.996Z,33.20
2018-04-29T15:19:49.787Z,32.10
2018-04-29T15:22:17.337Z,32.10
2018-04-29T15:24:45.708Z,31.80
2018-04-29T15:27:13.356Z,31.60
2018-04-29T15:29:41.723Z,31.30
2018-04-29T15:32:09.549Z,31.10
2018-04-29T15:34:37.151Z,31.20
2018-04-29T15:37:05.672Z,31.40
2018-04-29T15:39:33.268Z,31.50
2018-04-29T15:42:01.249Z,30.70
2018-04-29T15:44:28.790Z,30.80
2018-04-29T15:46:56.851Z,29.70
2018-04-29T15:49:24.824Z,29.20
2018-04-29T15:51:52.375Z,29.20
2018-04-29T15:54:20.352Z,28.60
2018-04-29T15:56:48.336Z,28.10
2018-04-29T15:59:16.341Z,27.80
2018-04-29T16:01:44.850Z,27.80
2018-04-29T16:04:12.452Z,27.50
2018-04-29T16:06:40.389Z,27.00
2018-04-29T16:09:08.031Z,27.00
2018-04-29T16:11:35.587Z,26.90
2018-04-29T16:14:03.805Z,26.80
2018-04-29T16:16:31.824Z,26.60
2018-04-29T16:18:59.534Z,26.60
2018-04-29T16:21:27.281Z,26.60
2018-04-29T16:23:54.818Z,26.60
2018-04-29T16:26:26.013Z,26.60
2018-04-29T16:28:53.800Z,26.70
2018-04-29T16:31:21.394Z,26.80
2018-04-29T16:33:48.997Z,27.10
2018-04-29T16:36:16.960Z,27.30
2018-04-29T16:38:45.176Z,27.40
2018-04-29T16:41:12.746Z,27.40
2018-04-29T16:43:40.491Z,27.50
2018-04-29T16:46:08.919Z,27.60
2018-04-29T16:48:36.513Z,27.70
2018-04-29T16:51:04.097Z,27.90
2018-04-29T16:53:31.655Z,28.00
2018-04-29T16:55:59.226Z,27.90
2018-04-29T16:58:26.769Z,27.80
2018-04-29T17:00:54.331Z,27.50
2018-04-29T17:03:21.871Z,27.30
2018-04-29T17:05:49.456Z,27.00
2018-04-29T17:08:17.565Z,26.70
2018-04-29T17:10:46.068Z,26.40
2018-04-29T17:13:13.627Z,26.40
2018-04-29T17:15:41.563Z,26.20
2018-04-29T17:18:09.157Z,26.20
2018-04-29T17:20:36.708Z,26.00
2018-04-29T17:23:04.640Z,25.40
2018-04-29T17:25:32.239Z,25.50
2018-04-29T17:27:59.800Z,25.40
2018-04-29T17:30:27.355Z,25.30
2018-04-29T17:32:55.283Z,25.00
2018-04-29T17:35:23.323Z,25.00
2018-04-29T17:37:50.875Z,24.90
2018-04-29T17:40:18.477Z,24.90
2018-04-29T17:42:46.046Z,24.90
2018-04-29T17:45:13.613Z,24.80
2018-04-29T17:47:41.197Z,24.80
2018-04-29T17:50:09.140Z,24.50
2018-04-29T17:52:36.735Z,24.50
2018-04-29T17:55:04.739Z,24.10
2018-04-29T17:57:32.817Z,24.10
2018-04-29T18:00:00.420Z,24.00
2018-04-29T18:02:28.451Z,23.80
2018-04-29T18:04:56.211Z,23.60
2018-04-29T18:07:24.565Z,23.40
2018-04-29T18:09:52.124Z,23.20
2018-04-29T18:12:19.691Z,23.00
2018-04-29T18:14:47.267Z,22.90
2018-04-29T18:17:14.855Z,22.70
2018-04-29T18:19:42.407Z,22.60
2018-04-29T18:22:10.391Z,22.50
2018-04-29T18:24:38.022Z,22.40
2018-04-29T18:27:05.582Z,22.30
2018-04-29T18:29:33.230Z,22.20
2018-04-29T18:32:00.772Z,22.00
2018-04-29T18:34:28.323Z,21.90
2018-04-29T18:36:56.287Z,21.80
2018-04-29T18:39:24.215Z,21.70
2018-04-29T18:41:52.531Z,21.70
2018-04-29T18:44:20.099Z,21.60
2018-04-29T18:46:48.841Z,21.50
2018-04-29T18:49:16.474Z,21.50
2018-04-29T18:51:44.815Z,21.40
2018-04-29T18:54:12.458Z,21.40
2018-04-29T18:56:40.839Z,21.30
2018-04-29T18:59:08.511Z,21.30
2018-04-29T19:01:37.264Z,21.20
2018-04-29T19:36:18.161Z,20.80
2018-04-29T19:41:52.956Z,20.60
2018-04-29T19:44:22.922Z,20.40
2018-04-29T19:46:56.684Z,20.40
2018-04-29T19:52:32.494Z,20.30
2018-04-29T19:55:07.981Z,20.30
2018-04-29T19:57:42.759Z,20.20
2018-04-29T20:00:15.431Z,20.20
2018-04-29T20:05:27.043Z,20.10
2018-04-29T20:10:32.191Z,20.10
2018-04-29T20:13:00.464Z,20.10
2018-04-29T20:15:29.314Z,20.10
2018-04-29T20:17:57.150Z,20.00
2018-04-29T20:20:25.404Z,20.00
2018-04-29T20:22:53.575Z,20.00
2018-04-29T20:25:21.668Z,20.00
2018-04-29T20:27:54.453Z,19.90
2018-04-29T20:30:22.522Z,19.90
2018-04-29T20:32:50.601Z,19.80
2018-04-29T20:35:18.704Z,19.80
2018-04-29T20:37:46.711Z,19.80
2018-04-29T20:40:16.380Z,19.80
2018-04-29T20:42:44.467Z,19.80
2018-04-29T20:45:12.542Z,19.80
2018-04-29T20:47:41.040Z,19.70
2018-04-29T20:50:09.476Z,19.60
