createdAt,value
2023-02-18T00:01:30.562Z,14.93
2023-02-18T00:03:59.693Z,10.17
2023-02-18T00:06:33.835Z,7.40
2023-02-18T00:09:02.484Z,12.17
2023-02-18T00:11:34.696Z,5.20
2023-02-18T00:14:04.753Z,11.23
2023-02-18T00:16:32.795Z,5.67
2023-02-18T00:19:03.659Z,12.43
2023-02-18T00:21:31.388Z,9.70
2023-02-18T00:23:58.845Z,9.30
2023-02-18T00:26:26.075Z,7.87
2023-02-18T00:28:54.341Z,10.87
2023-02-18T00:31:32.014Z,8.40
2023-02-18T00:34:03.359Z,8.60
2023-02-18T00:36:30.990Z,6.77
2023-02-18T00:39:03.606Z,5.83
2023-02-18T00:41:31.591Z,7.97
2023-02-18T00:43:58.760Z,9.93
2023-02-18T00:46:27.541Z,11.97
2023-02-18T00:48:55.558Z,10.70
2023-02-18T00:51:23.816Z,13.60
2023-02-18T00:53:51.326Z,10.30
2023-02-18T00:56:19.472Z,9.80
2023-02-18T00:58:47.279Z,9.97
2023-02-18T01:01:14.420Z,9.63
2023-02-18T01:03:43.196Z,13.40
2023-02-18T01:06:12.206Z,11.53
2023-02-18T01:08:41.149Z,11.23
2023-02-18T01:11:11.009Z,12.50
2023-02-18T01:13:38.678Z,9.90
2023-02-18T01:16:08.766Z,14.47
2023-02-18T01:18:37.106Z,8.43
2023-02-18T01:21:08.818Z,6.90
2023-02-18T01:23:41.161Z,6.33
2023-02-18T01:26:10.398Z,5.03
2023-02-18T01:28:40.878Z,6.17
2023-02-18T01:31:12.458Z,5.60
2023-02-18T01:33:40.615Z,11.20
2023-02-18T01:36:09.094Z,8.37
2023-02-18T01:38:36.859Z,11.03
2023-02-18T01:41:04.409Z,3.33
2023-02-18T01:43:32.046Z,7.10
2023-02-18T01:46:19.018Z,4.00
2023-02-18T01:48:53.533Z,9.00
2023-02-18T01:51:33.211Z,4.73
2023-02-18T01:54:15.850Z,7.87
2023-02-18T01:56:51.717Z,5.27
2023-02-18T01:59:28.581Z,4.07
2023-02-18T02:01:56.437Z,3.37
2023-02-18T02:04:23.908Z,5.13
2023-02-18T02:06:51.096Z,3.17
2023-02-18T02:09:20.630Z,5.03
2023-02-18T02:12:02.781Z,2.77
2023-02-18T02:14:46.030Z,4.40
2023-02-18T02:17:30.747Z,5.60
2023-02-18T02:20:19.474Z,4.27
2023-02-18T02:23:24.171Z,4.87
2023-02-18T02:26:20.490Z,2.80
2023-02-18T02:29:24.514Z,3.80
2023-02-18T02:32:07.274Z,7.37
2023-02-18T02:34:58.527Z,3.53
2023-02-18T02:37:54.610Z,6.53
2023-02-18T02:40:40.839Z,2.33
2023-02-18T02:43:52.045Z,5.10
2023-02-18T02:46:37.037Z,3.67
2023-02-18T02:49:47.982Z,4.73
2023-02-18T02:52:26.503Z,2.93
2023-02-18T03:02:08.741Z,3.90
2023-02-18T03:05:17.570Z,3.70
2023-02-18T03:08:13.200Z,5.67
2023-02-18T03:10:54.739Z,5.87
2023-02-18T03:13:39.885Z,6.87
2023-02-18T03:16:43.960Z,4.57
2023-02-18T03:19:23.542Z,3.67
2023-02-18T03:22:07.878Z,8.77
2023-02-18T03:24:43.223Z,3.67
2023-02-18T03:27:20.714Z,7.27
2023-02-18T03:30:03.989Z,6.20
2023-02-18T03:32:34.500Z,5.87
2023-02-18T03:35:12.186Z,2.57
2023-02-18T03:37:51.014Z,5.63
2023-02-18T03:40:19.485Z,3.13
2023-02-18T03:42:46.648Z,3.87
2023-02-18T03:45:13.821Z,9.07
2023-02-18T03:47:42.083Z,7.33
2023-02-18T03:50:09.747Z,6.70
2023-02-18T03:52:37.260Z,8.73
2023-02-18T03:55:06.167Z,7.03
2023-02-18T03:57:33.626Z,7.80
2023-02-18T04:00:00.870Z,8.53
2023-02-18T04:02:28.068Z,7.40
2023-02-18T04:04:55.250Z,8.10
2023-02-18T04:07:22.629Z,17.43
2023-02-18T04:09:49.913Z,10.23
2023-02-18T04:12:17.078Z,2.53
2023-02-18T04:14:44.473Z,7.50
2023-02-18T04:17:11.686Z,15.60
2023-02-18T04:19:38.737Z,3.97
2023-02-18T04:22:05.878Z,5.33
2023-02-18T04:24:32.931Z,3.93
2023-02-18T04:27:00.057Z,13.50
2023-02-18T04:29:27.226Z,10.37
2023-02-18T04:31:54.335Z,8.10
2023-02-18T04:34:21.543Z,21.23
2023-02-18T04:36:49.970Z,8.60
2023-02-18T04:39:17.218Z,8.77
2023-02-18T04:41:44.418Z,8.43
2023-02-18T04:44:11.620Z,6.23
2023-02-18T04:46:38.776Z,11.33
2023-02-18T04:49:06.041Z,11.53
2023-02-18T04:51:33.216Z,6.80
2023-02-18T04:54:00.390Z,12.60
2023-02-18T04:56:27.517Z,9.17
2023-02-18T04:58:54.774Z,14.87
2023-02-18T05:01:21.999Z,10.60
2023-02-18T05:03:49.225Z,11.90
2023-02-18T05:06:16.390Z,5.50
2023-02-18T05:08:43.558Z,8.67
2023-02-18T05:11:10.778Z,9.70
2023-02-18T05:13:38.229Z,13.33
2023-02-18T05:16:05.741Z,9.70
2023-02-18T05:18:32.967Z,13.20
2023-02-18T05:21:00.511Z,10.03
2023-02-18T05:23:27.680Z,12.63
2023-02-18T05:25:55.890Z,10.93
2023-02-18T05:28:23.462Z,11.13
2023-02-18T05:30:50.678Z,8.93
2023-02-18T05:33:17.819Z,11.50
2023-02-18T05:35:44.986Z,7.47
2023-02-18T05:38:12.258Z,15.23
2023-02-18T05:40:39.599Z,14.20
2023-02-18T05:43:06.860Z,9.73
2023-02-18T05:45:34.733Z,11.83
2023-02-18T05:48:01.954Z,9.90
2023-02-18T05:50:29.272Z,17.37
2023-02-18T05:52:56.485Z,16.77
2023-02-18T05:55:24.472Z,13.10
2023-02-18T05:57:52.047Z,14.43
2023-02-18T06:00:19.788Z,17.63
2023-02-18T06:02:46.960Z,13.50
2023-02-18T06:05:14.189Z,16.60
2023-02-18T06:07:41.300Z,16.20
2023-02-18T06:10:08.840Z,11.80
2023-02-18T06:12:35.931Z,11.70
2023-02-18T06:15:03.284Z,8.60
2023-02-18T06:17:30.428Z,14.57
2023-02-18T06:19:57.519Z,12.50
2023-02-18T06:22:24.579Z,12.23
2023-02-18T06:24:51.754Z,9.83
2023-02-18T06:27:18.924Z,16.67
2023-02-18T06:29:45.994Z,14.63
2023-02-18T06:32:13.214Z,16.47
2023-02-18T06:34:40.483Z,9.70
2023-02-18T06:37:07.635Z,18.10
2023-02-18T06:39:34.773Z,17.00
2023-02-18T06:42:01.986Z,20.20
2023-02-18T06:44:29.135Z,13.40
2023-02-18T06:46:56.323Z,19.60
2023-02-18T06:49:23.446Z,13.50
2023-02-18T06:51:50.587Z,23.83
2023-02-18T06:54:17.750Z,13.83
2023-02-18T06:56:44.847Z,15.00
2023-02-18T06:59:11.948Z,21.13
2023-02-18T07:01:39.356Z,15.40
2023-02-18T07:04:06.673Z,19.50
2023-02-18T07:06:33.932Z,15.83
2023-02-18T07:09:01.226Z,19.77
2023-02-18T07:11:28.443Z,16.50
2023-02-18T07:13:55.596Z,17.50
2023-02-18T07:16:22.837Z,20.87
2023-02-18T07:18:50.096Z,21.50
2023-02-18T07:21:17.454Z,16.77
2023-02-18T07:23:44.861Z,20.40
2023-02-18T07:26:14.474Z,13.57
2023-02-18T07:28:41.990Z,18.03
2023-02-18T07:31:09.970Z,19.73
2023-02-18T07:33:37.094Z,14.10
2023-02-18T07:36:04.716Z,19.80
2023-02-18T07:38:31.935Z,14.03
2023-02-18T07:40:59.823Z,18.27
2023-02-18T07:43:27.384Z,19.10
2023-02-18T07:45:55.067Z,12.33
2023-02-18T07:48:22.368Z,12.43
2023-02-18T07:50:49.514Z,14.60
2023-02-18T07:53:17.944Z,15.90
2023-02-18T07:55:50.988Z,12.10
2023-02-18T07:58:27.805Z,10.07
2023-02-18T08:00:55.791Z,13.07
2023-02-18T08:03:30.721Z,10.03
2023-02-18T08:05:58.768Z,12.80
2023-02-18T08:08:30.823Z,8.53
2023-02-18T08:11:10.237Z,9.10
2023-02-18T08:13:46.724Z,10.03
2023-02-18T08:16:15.686Z,14.00
2023-02-18T08:18:43.117Z,9.43
2023-02-18T08:21:10.722Z,10.40
2023-02-18T08:23:37.961Z,10.57
2023-02-18T08:26:05.520Z,9.17
2023-02-18T08:28:43.190Z,10.33
2023-02-18T08:31:21.233Z,9.77
2023-02-18T08:33:48.557Z,12.37
2023-02-18T08:36:15.746Z,9.20
2023-02-18T08:38:43.021Z,14.20
2023-02-18T08:41:10.687Z,9.23
2023-02-18T08:43:38.356Z,8.90
2023-02-18T08:46:05.830Z,10.87
2023-02-18T08:48:35.438Z,10.87
2023-02-18T08:51:13.414Z,11.57
2023-02-18T08:53:40.712Z,12.27
2023-02-18T08:56:10.057Z,15.43
2023-02-18T08:58:38.161Z,13.60
2023-02-18T09:01:08.815Z,12.30
2023-02-18T09:03:37.099Z,13.97
2023-02-18T09:06:05.650Z,10.60
2023-02-18T09:08:33.416Z,11.97
2023-02-18T09:11:04.676Z,12.40
2023-02-18T09:13:33.873Z,21.50
2023-02-18T09:16:12.093Z,27.60
2023-02-18T09:18:39.524Z,16.20
2023-02-18T09:21:09.917Z,28.70
2023-02-18T09:23:37.899Z,14.53
2023-02-18T09:26:09.186Z,10.40
2023-02-18T09:28:37.489Z,10.30
2023-02-18T09:31:12.829Z,5.30
2023-02-18T09:33:45.598Z,2.57
2023-02-18T09:36:13.456Z,1.50
2023-02-18T09:38:41.028Z,1.53
2023-02-18T09:41:24.958Z,1.37
2023-02-18T09:43:58.474Z,3.90
2023-02-18T09:46:33.585Z,2.67
2023-02-18T09:49:28.349Z,1.00
2023-02-18T09:51:57.041Z,0.90
2023-02-18T09:54:24.249Z,4.47
2023-02-18T09:56:53.496Z,1.33
2023-02-18T09:59:23.605Z,2.03
2023-02-18T10:01:54.500Z,1.53
2023-02-18T10:04:37.689Z,1.07
2023-02-18T10:07:06.689Z,1.10
2023-02-18T10:09:36.510Z,1.43
2023-02-18T10:12:20.322Z,1.77
2023-02-18T10:15:08.797Z,1.10
2023-02-18T10:17:40.538Z,0.90
2023-02-18T10:20:08.646Z,1.83
2023-02-18T10:22:37.813Z,0.80
2023-02-18T10:25:07.476Z,0.80
2023-02-18T10:27:43.979Z,0.90
2023-02-18T10:30:33.412Z,3.03
2023-02-18T10:33:32.528Z,0.90
2023-02-18T10:36:30.224Z,0.73
2023-02-18T10:39:25.407Z,0.70
2023-02-18T10:42:38.073Z,1.80
2023-02-18T10:45:21.377Z,0.90
2023-02-18T10:48:22.330Z,1.47
2023-02-18T10:50:50.097Z,1.13
2023-02-18T10:53:40.901Z,1.70
2023-02-18T10:56:08.962Z,1.13
2023-02-18T10:58:48.928Z,0.80
2023-02-18T11:01:22.381Z,0.70
2023-02-18T11:03:53.271Z,0.73
2023-02-18T11:06:22.577Z,1.73
2023-02-18T11:08:50.616Z,0.60
2023-02-18T11:11:26.040Z,0.90
2023-02-18T11:14:00.417Z,0.70
2023-02-18T11:16:41.298Z,0.60
2023-02-18T11:19:41.139Z,0.70
2023-02-18T11:22:30.289Z,2.00
2023-02-18T11:25:02.684Z,1.20
2023-02-18T11:27:44.894Z,0.50
2023-02-18T11:30:50.960Z,1.33
2023-02-18T11:33:34.240Z,0.60
2023-02-18T11:36:19.302Z,1.53
2023-02-18T11:38:54.639Z,0.80
2023-02-18T11:41:38.126Z,0.53
2023-02-18T11:44:24.453Z,0.70
2023-02-18T11:47:01.089Z,0.50
2023-02-18T11:49:29.996Z,0.60
2023-02-18T11:52:26.000Z,0.60
2023-02-18T11:55:06.633Z,0.60
2023-02-18T11:57:41.717Z,0.60
2023-02-18T12:00:38.598Z,0.60
2023-02-18T12:03:32.185Z,1.10
2023-02-18T12:06:06.282Z,1.50
2023-02-18T12:09:06.997Z,0.70
2023-02-18T12:11:43.998Z,0.63
2023-02-18T12:14:24.352Z,0.63
2023-02-18T12:17:06.688Z,0.90
2023-02-18T12:20:01.394Z,1.70
2023-02-18T12:23:15.288Z,1.47
2023-02-18T12:26:24.433Z,1.00
2023-02-18T12:28:55.081Z,0.97
2023-02-18T12:32:01.303Z,1.47
2023-02-18T12:35:10.361Z,0.80
2023-02-18T12:37:52.460Z,2.13
2023-02-18T12:40:48.887Z,2.70
2023-02-18T12:43:46.721Z,1.27
2023-02-18T12:46:32.039Z,1.33
2023-02-18T12:49:04.925Z,4.63
2023-02-18T12:52:02.800Z,1.83
2023-02-18T12:55:04.692Z,4.10
2023-02-18T12:57:36.939Z,2.90
2023-02-18T13:00:50.244Z,1.20
2023-02-18T13:03:47.137Z,1.00
2023-02-18T13:07:00.239Z,1.30
2023-02-18T13:10:21.016Z,1.57
2023-02-18T13:13:02.204Z,1.10
2023-02-18T13:15:41.797Z,1.60
2023-02-18T13:18:41.889Z,1.23
2023-02-18T13:21:14.304Z,2.10
2023-02-18T13:24:11.463Z,1.03
2023-02-18T13:26:40.342Z,1.30
2023-02-18T13:29:16.377Z,1.10
2023-02-18T13:32:24.798Z,0.80
2023-02-18T13:35:23.657Z,1.00
2023-02-18T13:38:18.552Z,1.13
2023-02-18T13:40:46.146Z,2.90
2023-02-18T13:43:28.762Z,1.00
2023-02-18T13:46:19.066Z,0.93
2023-02-18T13:49:12.060Z,5.13
2023-02-18T13:51:48.729Z,1.40
2023-02-18T13:54:27.698Z,0.80
2023-02-18T13:57:13.981Z,0.80
2023-02-18T14:00:05.251Z,0.67
2023-02-18T14:02:36.183Z,1.57
2023-02-18T14:05:09.696Z,1.30
2023-02-18T14:07:36.912Z,5.33
2023-02-18T14:10:21.040Z,1.20
2023-02-18T14:12:57.349Z,0.70
2023-02-18T14:15:24.419Z,0.97
2023-02-18T14:18:13.060Z,0.90
2023-02-18T14:20:40.115Z,2.53
2023-02-18T14:23:19.450Z,1.53
2023-02-18T14:26:07.927Z,1.90
2023-02-18T14:28:41.496Z,1.53
2023-02-18T14:31:36.001Z,2.60
2023-02-18T14:34:24.318Z,0.80
2023-02-18T14:37:15.390Z,0.93
2023-02-18T14:40:23.135Z,2.13
2023-02-18T14:42:56.445Z,1.20
2023-02-18T14:45:35.561Z,0.87
2023-02-18T14:48:43.773Z,1.60
2023-02-18T14:51:17.420Z,1.40
2023-02-18T14:53:45.773Z,0.97
2023-02-18T14:56:16.877Z,1.10
2023-02-18T14:59:00.274Z,0.70
2023-02-18T15:01:34.471Z,1.80
2023-02-18T15:04:03.556Z,1.13
2023-02-18T15:06:35.721Z,4.53
2023-02-18T15:09:18.921Z,3.57
2023-02-18T15:12:02.392Z,4.30
2023-02-18T15:14:39.951Z,1.30
2023-02-18T15:17:21.354Z,0.57
2023-02-18T15:19:56.369Z,4.00
2023-02-18T15:22:27.576Z,0.90
2023-02-18T15:24:56.024Z,1.63
2023-02-18T15:27:28.237Z,0.60
2023-02-18T15:30:30.971Z,2.60
2023-02-18T15:33:01.278Z,0.80
2023-02-18T15:35:33.284Z,0.63
2023-02-18T15:38:01.688Z,3.70
2023-02-18T15:40:35.544Z,1.60
2023-02-18T15:43:06.144Z,0.70
2023-02-18T15:45:45.489Z,2.03
2023-02-18T15:48:35.056Z,0.90
2023-02-18T15:51:17.498Z,0.80
2023-02-18T15:53:49.474Z,1.77
2023-02-18T15:56:29.065Z,1.87
2023-02-18T15:59:27.985Z,1.00
2023-02-18T16:02:24.614Z,0.97
2023-02-18T16:05:04.990Z,0.50
2023-02-18T16:07:50.493Z,0.67
2023-02-18T16:10:48.039Z,0.90
2023-02-18T16:13:17.874Z,1.90
2023-02-18T16:15:48.688Z,0.60
2023-02-18T16:18:25.663Z,1.10
2023-02-18T16:21:09.703Z,3.97
2023-02-18T16:23:43.988Z,0.60
2023-02-18T16:26:43.764Z,1.87
2023-02-18T16:29:46.370Z,1.23
2023-02-18T16:32:14.370Z,1.10
2023-02-18T16:34:41.767Z,5.27
2023-02-18T16:37:29.179Z,2.63
2023-02-18T16:39:57.377Z,3.13
2023-02-18T16:42:24.602Z,0.60
2023-02-18T16:44:52.036Z,1.87
2023-02-18T16:47:20.535Z,1.97
2023-02-18T16:49:51.376Z,1.27
2023-02-18T16:52:19.616Z,0.50
2023-02-18T16:54:48.343Z,3.30
2023-02-18T16:57:15.457Z,1.73
2023-02-18T16:59:42.693Z,0.97
2023-02-18T17:02:22.660Z,1.70
2023-02-18T17:04:50.193Z,0.60
2023-02-18T17:07:17.689Z,0.70
2023-02-18T17:09:44.788Z,1.17
2023-02-18T17:12:13.390Z,2.10
2023-02-18T17:14:40.589Z,0.60
2023-02-18T17:17:13.837Z,1.17
2023-02-18T17:19:40.944Z,2.70
2023-02-18T17:22:09.304Z,1.50
2023-02-18T17:24:36.605Z,0.97
2023-02-18T17:27:03.834Z,0.60
2023-02-18T17:29:30.943Z,0.90
2023-02-18T17:31:58.529Z,1.10
2023-02-18T17:34:30.853Z,0.50
2023-02-18T17:36:58.229Z,1.87
2023-02-18T17:39:25.404Z,1.73
2023-02-18T17:41:52.584Z,0.60
2023-02-18T17:44:23.597Z,0.73
2023-02-18T17:46:52.478Z,1.70
2023-02-18T17:49:19.844Z,0.60
2023-02-18T17:51:46.986Z,0.97
2023-02-18T17:54:20.094Z,0.90
2023-02-18T17:56:47.616Z,0.60
2023-02-18T17:59:14.752Z,0.83
2023-02-18T18:01:43.357Z,1.00
2023-02-18T18:04:16.410Z,0.63
2023-02-18T18:06:44.482Z,1.87
2023-02-18T18:09:11.917Z,1.00
2023-02-18T18:11:39.630Z,0.63
2023-02-18T18:14:06.751Z,1.27
2023-02-18T18:16:34.045Z,1.20
2023-02-18T18:19:01.173Z,0.80
2023-02-18T18:21:36.200Z,0.80
2023-02-18T18:24:04.136Z,0.80
2023-02-18T18:26:31.329Z,0.73
2023-02-18T18:28:58.473Z,0.60
2023-02-18T18:31:25.895Z,1.30
2023-02-18T18:33:53.671Z,1.53
2023-02-18T18:36:24.179Z,1.67
2023-02-18T18:38:52.061Z,2.00
2023-02-18T18:41:22.661Z,2.37
2023-02-18T18:43:50.263Z,1.30
2023-02-18T18:46:18.120Z,1.43
2023-02-18T18:48:45.877Z,1.60
2023-02-18T18:51:19.857Z,0.87
2023-02-18T18:53:47.465Z,1.80
2023-02-18T18:56:14.707Z,1.20
2023-02-18T18:58:41.971Z,2.80
2023-02-18T19:01:23.673Z,1.53
2023-02-18T19:03:51.179Z,1.57
2023-02-18T19:06:18.319Z,1.27
2023-02-18T19:08:47.807Z,0.90
2023-02-18T19:11:17.044Z,1.17
2023-02-18T19:13:45.269Z,0.87
2023-02-18T19:16:24.498Z,1.00
2023-02-18T19:18:51.927Z,1.13
2023-02-18T19:21:19.055Z,2.13
2023-02-18T19:23:46.271Z,2.90
2023-02-18T19:26:17.225Z,1.20
2023-02-18T19:28:45.678Z,1.43
2023-02-18T19:31:13.432Z,1.30
2023-02-18T19:33:40.859Z,1.00
2023-02-18T19:36:11.946Z,0.83
2023-02-18T19:38:39.638Z,1.67
2023-02-18T19:41:15.473Z,5.80
2023-02-18T19:43:44.246Z,1.03
2023-02-18T19:46:17.762Z,0.90
2023-02-18T19:48:50.667Z,1.00
2023-02-18T19:51:18.296Z,1.27
2023-02-18T19:53:46.196Z,1.00
2023-02-18T19:56:13.590Z,2.33
2023-02-18T19:58:41.103Z,1.03
2023-02-18T20:01:13.707Z,1.53
2023-02-18T20:03:41.410Z,1.00
2023-02-18T20:06:21.958Z,5.03
2023-02-18T20:08:49.108Z,2.30
2023-02-18T20:11:16.893Z,0.90
2023-02-18T20:13:44.016Z,1.10
2023-02-18T20:16:11.740Z,1.93
2023-02-18T20:18:38.866Z,0.70
2023-02-18T20:21:06.098Z,0.80
2023-02-18T20:23:33.134Z,2.73
2023-02-18T20:26:04.143Z,0.83
2023-02-18T20:28:31.257Z,1.30
2023-02-18T20:31:11.613Z,2.33
2023-02-18T20:33:39.415Z,1.27
2023-02-18T20:36:08.565Z,1.10
2023-02-18T20:38:39.423Z,1.17
2023-02-18T20:41:15.138Z,1.63
2023-02-18T20:43:42.418Z,0.90
2023-02-18T20:46:15.901Z,1.83
2023-02-18T20:48:43.723Z,1.90
2023-02-18T20:51:14.291Z,1.77
2023-02-18T20:53:42.985Z,5.33
2023-02-18T20:56:10.536Z,1.67
2023-02-18T20:58:38.006Z,1.70
2023-02-18T21:01:07.919Z,1.80
2023-02-18T21:03:35.864Z,1.47
2023-02-18T21:06:13.958Z,1.30
2023-02-18T21:08:42.350Z,2.03
2023-02-18T21:11:17.048Z,1.27
2023-02-18T21:13:47.854Z,1.60
2023-02-18T21:16:16.524Z,1.60
2023-02-18T21:18:44.370Z,2.10
2023-02-18T21:21:12.752Z,2.30
2023-02-18T21:23:40.698Z,2.00
2023-02-18T21:26:15.597Z,4.33
2023-02-18T21:28:43.267Z,3.27
2023-02-18T21:31:35.939Z,1.50
2023-02-18T21:34:06.096Z,2.73
2023-02-18T21:36:34.241Z,2.63
2023-02-18T21:39:05.906Z,3.03
2023-02-18T21:41:34.144Z,1.87
2023-02-18T21:44:01.937Z,4.30
2023-02-18T21:46:33.395Z,3.00
2023-02-18T21:49:05.957Z,1.93
2023-02-18T21:51:55.211Z,1.70
2023-02-18T21:54:42.058Z,2.70
2023-02-18T21:57:17.154Z,1.77
2023-02-18T21:59:45.436Z,7.13
2023-02-18T22:02:23.885Z,2.43
2023-02-18T22:04:52.084Z,2.63
2023-02-18T22:07:22.333Z,2.00
2023-02-18T22:09:50.699Z,5.63
2023-02-18T22:12:18.319Z,4.10
2023-02-18T22:14:45.463Z,3.27
2023-02-18T22:17:14.138Z,2.33
2023-02-18T22:19:41.558Z,3.07
2023-02-18T22:22:09.722Z,2.23
2023-02-18T22:24:36.861Z,5.93
2023-02-18T22:27:04.218Z,1.87
2023-02-18T22:29:32.438Z,8.87
2023-02-18T22:32:00.105Z,4.40
2023-02-18T22:34:27.233Z,5.13
2023-02-18T22:36:54.541Z,2.80
2023-02-18T22:39:21.771Z,4.23
2023-02-18T22:41:49.084Z,6.00
2023-02-18T22:44:18.021Z,8.57
2023-02-18T22:46:45.719Z,4.87
2023-02-18T22:49:13.472Z,7.40
2023-02-18T22:51:43.898Z,5.37
2023-02-18T22:54:16.034Z,5.63
2023-02-18T22:56:45.062Z,6.30
2023-02-18T22:59:15.958Z,5.70
2023-02-18T23:01:49.432Z,6.50
2023-02-18T23:04:19.447Z,5.40
2023-02-18T23:06:53.464Z,5.67
2023-02-18T23:09:23.932Z,3.63
2023-02-18T23:11:53.529Z,3.00
2023-02-18T23:14:21.865Z,3.87
2023-02-18T23:17:12.958Z,4.60
2023-02-18T23:19:48.924Z,4.40
2023-02-18T23:22:33.500Z,2.97
2023-02-18T23:25:01.966Z,4.60
2023-02-18T23:27:29.525Z,3.17
2023-02-18T23:29:56.872Z,3.57
2023-02-18T23:32:24.565Z,9.50
2023-02-18T23:34:52.079Z,3.87
2023-02-18T23:37:39.449Z,2.60
2023-02-18T23:40:07.473Z,3.60
2023-02-18T23:42:34.454Z,4.23
2023-02-18T23:45:01.539Z,2.30
2023-02-18T23:47:28.584Z,4.63
2023-02-18T23:49:55.617Z,2.70
2023-02-18T23:52:22.779Z,3.40
2023-02-18T23:54:49.832Z,2.83
2023-02-18T23:57:16.899Z,2.30
2023-02-18T23:59:43.946Z,2.90
