createdAt,value
2022-12-03T00:00:47.237Z,507.63
2022-12-03T00:03:14.028Z,508.65
2022-12-03T00:05:48.360Z,507.27
2022-12-03T00:08:15.664Z,507.27
2022-12-03T00:10:42.289Z,503.50
2022-12-03T00:13:09.843Z,508.98
2022-12-03T00:15:36.487Z,510.88
2022-12-03T00:18:03.196Z,507.98
2022-12-03T00:20:29.763Z,508.13
2022-12-03T00:22:56.280Z,513.93
2022-12-03T00:25:22.800Z,513.58
2022-12-03T00:27:49.521Z,508.60
2022-12-03T00:30:16.112Z,510.85
2022-12-03T00:32:42.863Z,513.05
2022-12-03T00:35:10.107Z,508.05
2022-12-03T00:37:36.748Z,506.00
2022-12-03T00:40:05.172Z,507.75
2022-12-03T00:42:31.739Z,510.63
2022-12-03T00:44:58.300Z,505.65
2022-12-03T00:47:24.976Z,511.70
2022-12-03T00:49:51.647Z,513.33
2022-12-03T00:52:18.227Z,517.03
2022-12-03T00:54:45.380Z,512.60
2022-12-03T00:57:12.184Z,517.63
2022-12-03T00:59:40.758Z,521.28
2022-12-03T01:02:07.499Z,516.55
2022-12-03T01:04:34.233Z,517.92
2022-12-03T01:07:01.020Z,521.15
2022-12-03T01:09:27.609Z,517.40
2022-12-03T01:11:54.225Z,521.13
2022-12-03T01:14:21.030Z,518.78
2022-12-03T01:16:48.428Z,524.72
2022-12-03T01:19:16.836Z,523.38
2022-12-03T01:21:45.253Z,524.17
2022-12-03T01:24:12.184Z,526.77
2022-12-03T01:26:38.932Z,525.85
2022-12-03T01:29:05.561Z,522.80
2022-12-03T01:31:50.726Z,525.27
2022-12-03T01:34:17.585Z,525.17
2022-12-03T01:36:44.168Z,521.25
2022-12-03T01:39:10.806Z,520.03
2022-12-03T01:41:38.153Z,521.55
2022-12-03T01:44:14.457Z,527.17
2022-12-03T01:46:42.451Z,525.40
2022-12-03T01:49:31.333Z,530.65
2022-12-03T01:51:59.045Z,534.60
2022-12-03T01:54:30.888Z,530.08
2022-12-03T01:56:58.257Z,528.35
2022-12-03T01:59:35.603Z,532.92
2022-12-03T02:02:12.990Z,529.33
2022-12-03T02:04:39.931Z,530.05
2022-12-03T02:07:26.605Z,531.13
2022-12-03T02:09:55.248Z,531.58
2022-12-03T02:12:30.615Z,528.65
2022-12-03T02:14:58.010Z,522.57
2022-12-03T02:17:24.591Z,520.05
2022-12-03T02:19:51.484Z,518.33
2022-12-03T02:22:23.900Z,516.03
2022-12-03T02:24:58.704Z,520.28
2022-12-03T02:27:28.047Z,515.70
2022-12-03T02:29:54.642Z,516.50
2022-12-03T02:32:23.378Z,511.27
2022-12-03T02:34:51.763Z,514.33
2022-12-03T02:37:27.124Z,512.63
2022-12-03T02:39:58.753Z,512.00
2022-12-03T02:42:37.948Z,509.38
2022-12-03T02:45:39.452Z,507.15
2022-12-03T02:48:12.933Z,502.00
2022-12-03T02:50:48.463Z,504.65
2022-12-03T02:53:22.039Z,501.33
2022-12-03T02:55:50.478Z,499.90
2022-12-03T02:58:17.823Z,501.40
2022-12-03T03:00:45.769Z,505.02
2022-12-03T03:03:13.127Z,508.83
2022-12-03T03:05:41.523Z,506.90
2022-12-03T03:08:13.851Z,506.77
2022-12-03T03:10:42.070Z,484.88
2022-12-03T03:13:14.626Z,486.63
2022-12-03T03:15:42.284Z,502.20
2022-12-03T03:18:10.656Z,502.40
2022-12-03T03:20:38.381Z,503.55
2022-12-03T03:23:10.791Z,496.85
2022-12-03T03:25:39.345Z,499.27
2022-12-03T03:28:07.112Z,501.35
2022-12-03T03:30:35.437Z,499.85
2022-12-03T03:33:02.072Z,501.95
2022-12-03T03:35:28.837Z,504.77
2022-12-03T03:37:56.892Z,506.37
2022-12-03T03:40:23.568Z,505.05
2022-12-03T03:42:50.369Z,506.55
2022-12-03T03:45:17.950Z,508.27
2022-12-03T03:47:45.098Z,509.58
2022-12-03T03:50:13.454Z,507.88
2022-12-03T03:52:41.415Z,510.17
2022-12-03T03:55:10.193Z,507.67
2022-12-03T03:57:37.273Z,505.45
2022-12-03T04:00:06.392Z,507.65
2022-12-03T04:02:33.162Z,505.23
2022-12-03T04:05:00.043Z,503.58
2022-12-03T04:07:26.679Z,498.57
2022-12-03T04:09:53.347Z,499.92
2022-12-03T04:12:38.518Z,500.50
2022-12-03T04:15:06.024Z,502.13
2022-12-03T04:17:32.538Z,503.73
2022-12-03T04:19:59.117Z,501.17
2022-12-03T04:22:40.996Z,499.38
2022-12-03T04:25:27.986Z,499.67
2022-12-03T04:28:13.188Z,498.00
2022-12-03T04:30:39.871Z,498.27
2022-12-03T04:33:24.679Z,499.10
2022-12-03T04:35:51.410Z,496.30
2022-12-03T04:38:17.999Z,498.70
2022-12-03T04:41:05.020Z,495.67
2022-12-03T04:43:34.373Z,496.65
2022-12-03T04:46:01.692Z,495.37
2022-12-03T04:48:29.596Z,495.40
2022-12-03T04:50:56.183Z,503.05
2022-12-03T04:53:22.784Z,509.13
2022-12-03T04:55:49.296Z,508.25
2022-12-03T04:58:15.916Z,508.55
2022-12-03T05:00:42.527Z,516.25
2022-12-03T05:03:09.292Z,510.25
2022-12-03T05:05:35.804Z,511.73
2022-12-03T05:08:02.498Z,503.38
2022-12-03T05:10:29.149Z,505.58
2022-12-03T05:12:55.783Z,507.25
2022-12-03T05:15:22.569Z,508.42
2022-12-03T05:17:49.299Z,507.38
2022-12-03T05:20:34.799Z,506.77
2022-12-03T05:23:01.440Z,508.77
2022-12-03T05:25:27.951Z,505.67
2022-12-03T05:27:54.557Z,503.90
2022-12-03T05:30:22.393Z,503.13
2022-12-03T05:32:49.044Z,504.75
2022-12-03T05:35:15.777Z,503.10
2022-12-03T05:37:42.353Z,500.50
2022-12-03T05:40:09.861Z,500.60
2022-12-03T05:42:54.452Z,504.00
2022-12-03T05:45:29.358Z,502.85
2022-12-03T05:47:57.504Z,501.20
2022-12-03T05:50:26.324Z,506.13
2022-12-03T05:52:55.401Z,496.90
2022-12-03T05:55:22.375Z,506.00
2022-12-03T05:57:49.045Z,506.30
2022-12-03T06:00:18.903Z,502.77
2022-12-03T06:02:45.913Z,509.50
2022-12-03T06:05:14.540Z,506.85
2022-12-03T06:07:41.856Z,509.20
2022-12-03T06:10:11.551Z,510.13
2022-12-03T06:12:38.363Z,506.63
2022-12-03T06:15:05.992Z,511.10
2022-12-03T06:17:32.837Z,519.05
2022-12-03T06:20:08.140Z,514.85
2022-12-03T06:22:34.809Z,516.73
2022-12-03T06:25:06.611Z,515.15
2022-12-03T06:27:33.956Z,520.58
2022-12-03T06:30:00.509Z,522.38
2022-12-03T06:32:27.140Z,525.35
2022-12-03T06:34:53.914Z,526.65
2022-12-03T06:37:20.743Z,519.97
2022-12-03T06:39:47.447Z,521.75
2022-12-03T06:42:14.090Z,522.40
2022-12-03T06:44:41.218Z,521.13
2022-12-03T06:47:07.884Z,527.22
2022-12-03T06:49:34.765Z,522.55
2022-12-03T06:52:01.509Z,523.78
2022-12-03T06:54:28.099Z,526.15
2022-12-03T06:56:54.691Z,519.13
2022-12-03T06:59:21.210Z,518.75
2022-12-03T07:01:47.934Z,529.70
2022-12-03T07:04:14.502Z,521.55
2022-12-03T07:06:41.157Z,513.85
2022-12-03T07:09:07.775Z,511.60
2022-12-03T07:11:40.383Z,503.17
2022-12-03T07:14:09.145Z,509.95
2022-12-03T07:16:36.369Z,504.05
2022-12-03T07:19:04.412Z,494.60
2022-12-03T07:21:30.963Z,497.47
2022-12-03T07:23:57.805Z,505.73
2022-12-03T07:26:24.344Z,504.02
2022-12-03T07:28:51.193Z,484.75
2022-12-03T07:31:17.822Z,510.55
2022-12-03T07:33:44.436Z,510.08
2022-12-03T07:36:11.091Z,500.92
2022-12-03T07:38:37.717Z,495.73
2022-12-03T07:41:04.321Z,508.50
2022-12-03T07:43:30.879Z,511.93
2022-12-03T07:45:57.412Z,500.17
2022-12-03T07:48:24.098Z,507.20
2022-12-03T07:50:50.959Z,512.97
2022-12-03T07:53:17.675Z,511.05
2022-12-03T07:55:44.271Z,503.83
2022-12-03T07:58:12.107Z,500.30
2022-12-03T08:00:38.892Z,503.88
2022-12-03T08:03:05.495Z,501.67
2022-12-03T08:05:32.119Z,502.23
2022-12-03T08:07:58.713Z,508.00
2022-12-03T08:10:25.637Z,481.85
2022-12-03T08:12:53.650Z,483.40
2022-12-03T08:15:26.558Z,498.05
2022-12-03T08:17:58.835Z,488.00
2022-12-03T08:20:33.321Z,483.25
2022-12-03T08:23:06.921Z,483.63
2022-12-03T08:25:33.740Z,478.17
2022-12-03T08:28:13.220Z,472.58
2022-12-03T08:30:41.588Z,471.20
2022-12-03T08:33:28.038Z,462.05
2022-12-03T08:35:54.858Z,468.63
2022-12-03T08:38:23.779Z,470.85
2022-12-03T08:40:52.493Z,470.58
2022-12-03T08:43:27.984Z,451.52
2022-12-03T08:45:56.108Z,470.45
2022-12-03T08:48:33.914Z,466.50
2022-12-03T08:51:03.922Z,462.48
2022-12-03T08:53:46.440Z,465.02
2022-12-03T08:56:22.112Z,462.05
2022-12-03T08:58:53.014Z,451.50
2022-12-03T09:01:41.595Z,450.20
2022-12-03T09:04:26.979Z,461.92
2022-12-03T09:06:54.551Z,449.48
2022-12-03T09:09:22.876Z,459.88
2022-12-03T09:11:50.153Z,465.42
2022-12-03T09:14:18.935Z,451.15
2022-12-03T09:16:45.944Z,450.45
2022-12-03T09:19:12.575Z,459.13
2022-12-03T09:21:39.157Z,467.55
2022-12-03T09:24:05.891Z,451.00
2022-12-03T09:26:32.509Z,471.90
2022-12-03T09:28:59.033Z,467.83
2022-12-03T09:31:25.728Z,477.65
2022-12-03T09:33:52.314Z,459.38
2022-12-03T09:36:18.894Z,477.70
2022-12-03T09:38:47.907Z,458.55
2022-12-03T09:41:15.450Z,448.65
2022-12-03T09:46:30.129Z,465.00
2022-12-03T09:48:57.095Z,467.38
2022-12-03T09:51:30.424Z,458.35
2022-12-03T09:53:59.707Z,440.25
2022-12-03T09:56:26.273Z,450.02
2022-12-03T09:58:52.843Z,439.45
2022-12-03T10:01:21.204Z,427.67
2022-12-03T10:03:52.543Z,436.38
2022-12-03T10:06:23.442Z,433.10
2022-12-03T10:08:54.727Z,434.33
2022-12-03T10:11:25.331Z,430.45
2022-12-03T10:13:54.520Z,439.55
2022-12-03T10:16:21.521Z,433.92
2022-12-03T10:18:52.106Z,431.70
2022-12-03T10:21:38.502Z,421.63
2022-12-03T10:24:22.702Z,428.25
2022-12-03T10:26:51.241Z,444.77
2022-12-03T10:29:20.624Z,448.92
2022-12-03T10:31:57.356Z,456.23
2022-12-03T10:34:32.743Z,442.77
2022-12-03T10:37:13.224Z,448.23
2022-12-03T10:39:56.257Z,449.50
2022-12-03T10:42:24.492Z,444.58
2022-12-03T10:45:12.567Z,449.77
2022-12-03T10:47:39.450Z,451.17
2022-12-03T10:50:15.074Z,452.15
2022-12-03T10:52:41.964Z,449.35
2022-12-03T10:55:13.098Z,453.20
2022-12-03T10:57:45.279Z,444.02
2022-12-03T11:00:17.646Z,452.58
2022-12-03T11:02:45.165Z,465.17
2022-12-03T11:05:21.579Z,483.75
2022-12-03T11:07:48.696Z,476.27
2022-12-03T11:10:17.889Z,472.48
2022-12-03T11:13:23.143Z,476.45
2022-12-03T11:15:49.750Z,471.48
2022-12-03T11:18:37.856Z,471.13
2022-12-03T11:21:13.051Z,477.35
2022-12-03T11:23:45.298Z,448.88
2022-12-03T11:26:38.118Z,475.55
2022-12-03T11:29:13.970Z,475.27
2022-12-03T11:31:42.203Z,479.43
2022-12-03T11:34:17.860Z,459.10
2022-12-03T11:37:09.481Z,466.52
2022-12-03T11:39:48.240Z,482.98
2022-12-03T11:42:26.810Z,481.13
2022-12-03T11:45:02.782Z,477.20
2022-12-03T11:47:35.285Z,483.67
2022-12-03T11:50:02.959Z,495.80
2022-12-03T11:52:41.625Z,510.15
2022-12-03T11:55:23.103Z,500.88
2022-12-03T11:57:57.906Z,504.50
2022-12-03T12:00:24.753Z,489.55
2022-12-03T12:02:53.874Z,501.83
2022-12-03T12:05:32.775Z,499.98
2022-12-03T12:08:01.358Z,496.55
2022-12-03T12:10:39.071Z,497.27
2022-12-03T12:13:06.328Z,494.20
2022-12-03T12:15:34.274Z,488.55
2022-12-03T12:18:38.372Z,489.88
2022-12-03T12:21:42.428Z,488.87
2022-12-03T12:24:40.262Z,492.38
2022-12-03T12:27:09.467Z,497.63
2022-12-03T12:29:37.735Z,489.50
2022-12-03T12:32:13.579Z,484.35
2022-12-03T12:34:45.325Z,498.35
2022-12-03T12:37:21.437Z,490.83
2022-12-03T12:39:48.880Z,495.70
2022-12-03T12:42:39.424Z,492.38
2022-12-03T12:45:14.609Z,498.30
2022-12-03T12:47:56.471Z,504.50
2022-12-03T12:50:23.195Z,491.70
2022-12-03T12:53:01.678Z,497.42
2022-12-03T12:55:28.367Z,501.40
2022-12-03T12:57:59.877Z,490.77
2022-12-03T13:00:26.625Z,497.33
2022-12-03T13:03:00.269Z,486.98
2022-12-03T13:05:38.039Z,488.63
2022-12-03T13:08:28.388Z,495.50
2022-12-03T13:11:00.243Z,501.38
2022-12-03T13:13:41.654Z,499.60
2022-12-03T13:16:31.000Z,505.92
2022-12-03T13:18:59.168Z,507.37
2022-12-03T13:21:34.799Z,503.35
2022-12-03T13:24:01.641Z,508.70
2022-12-03T13:26:39.747Z,508.00
2022-12-03T13:29:13.718Z,495.50
2022-12-03T13:31:44.211Z,499.92
2022-12-03T13:34:21.423Z,510.67
2022-12-03T13:36:55.298Z,502.87
2022-12-03T13:39:30.187Z,504.55
2022-12-03T13:42:20.346Z,515.53
2022-12-03T13:44:49.229Z,512.95
2022-12-03T13:47:19.829Z,514.50
2022-12-03T13:49:52.047Z,512.92
2022-12-03T13:52:21.696Z,514.38
2022-12-03T13:54:53.957Z,520.07
2022-12-03T13:57:22.415Z,515.35
2022-12-03T14:00:05.601Z,526.37
2022-12-03T14:02:39.111Z,520.25
2022-12-03T14:05:05.998Z,524.75
2022-12-03T14:07:32.549Z,514.47
2022-12-03T14:09:59.177Z,522.05
2022-12-03T14:12:25.694Z,518.72
2022-12-03T14:14:53.411Z,513.78
2022-12-03T14:17:20.396Z,520.13
2022-12-03T14:19:46.996Z,517.37
2022-12-03T14:22:13.665Z,515.88
2022-12-03T14:24:40.398Z,524.90
2022-12-03T14:27:06.959Z,523.35
2022-12-03T14:29:33.615Z,518.42
2022-12-03T14:32:00.316Z,529.30
2022-12-03T14:34:27.095Z,523.22
2022-12-03T14:36:53.983Z,525.42
2022-12-03T14:39:20.978Z,527.63
2022-12-03T14:42:06.068Z,517.22
2022-12-03T14:44:32.680Z,523.63
2022-12-03T14:46:59.234Z,498.05
2022-12-03T14:49:25.939Z,539.90
2022-12-03T14:51:53.019Z,530.42
2022-12-03T14:54:19.622Z,523.58
2022-12-03T14:56:46.168Z,505.40
2022-12-03T14:59:12.739Z,499.80
2022-12-03T15:01:39.383Z,521.72
2022-12-03T15:04:06.114Z,527.47
2022-12-03T15:06:33.563Z,516.58
2022-12-03T15:09:00.197Z,511.00
2022-12-03T15:11:26.794Z,523.75
2022-12-03T15:13:53.401Z,515.30
2022-12-03T15:16:20.078Z,516.35
2022-12-03T15:18:46.776Z,515.55
2022-12-03T15:21:13.404Z,519.45
2022-12-03T15:23:40.095Z,516.13
2022-12-03T15:26:06.697Z,520.30
2022-12-03T15:28:33.422Z,518.03
2022-12-03T15:31:00.153Z,522.55
2022-12-03T15:33:26.911Z,526.97
2022-12-03T15:35:53.515Z,514.60
2022-12-03T15:38:20.310Z,525.83
2022-12-03T15:40:46.865Z,495.85
2022-12-03T15:43:13.594Z,525.15
2022-12-03T15:45:40.399Z,520.72
2022-12-03T15:48:07.191Z,524.28
2022-12-03T15:50:39.714Z,528.05
2022-12-03T15:53:06.956Z,530.83
2022-12-03T15:55:33.525Z,534.95
2022-12-03T15:58:00.381Z,535.95
2022-12-03T16:00:26.925Z,534.30
2022-12-03T16:02:53.627Z,540.38
2022-12-03T16:05:20.442Z,531.53
2022-12-03T16:07:47.099Z,536.25
2022-12-03T16:10:13.718Z,538.00
2022-12-03T16:12:40.370Z,541.13
2022-12-03T16:15:07.150Z,537.58
2022-12-03T16:17:33.853Z,521.20
2022-12-03T16:20:00.445Z,532.90
2022-12-03T16:22:27.079Z,531.75
2022-12-03T16:24:53.616Z,534.20
2022-12-03T16:27:25.338Z,536.85
2022-12-03T16:29:52.707Z,537.83
2022-12-03T16:32:19.580Z,529.25
2022-12-03T16:34:46.135Z,537.60
2022-12-03T16:37:12.692Z,534.30
2022-12-03T16:39:47.019Z,539.63
2022-12-03T16:42:17.240Z,532.75
2022-12-03T16:45:03.128Z,532.20
2022-12-03T16:47:33.915Z,538.47
2022-12-03T16:50:02.164Z,535.38
2022-12-03T16:52:29.041Z,538.83
2022-12-03T16:54:55.735Z,538.47
2022-12-03T16:57:22.264Z,542.40
2022-12-03T16:59:48.912Z,537.65
2022-12-03T17:02:15.545Z,538.05
2022-12-03T17:04:43.152Z,539.95
2022-12-03T17:07:09.838Z,540.83
2022-12-03T17:09:36.510Z,536.67
2022-12-03T17:12:03.099Z,544.58
2022-12-03T17:14:33.212Z,541.07
2022-12-03T17:17:00.308Z,533.15
2022-12-03T17:19:27.112Z,540.60
2022-12-03T17:21:54.773Z,535.20
2022-12-03T17:24:21.599Z,540.47
2022-12-03T17:26:48.390Z,536.97
2022-12-03T17:29:15.013Z,544.35
2022-12-03T17:31:42.437Z,542.85
2022-12-03T17:34:09.875Z,544.05
2022-12-03T17:36:36.582Z,542.43
2022-12-03T17:39:03.234Z,533.65
2022-12-03T17:41:29.996Z,539.42
2022-12-03T17:43:56.854Z,540.00
2022-12-03T17:46:23.857Z,539.15
2022-12-03T17:48:51.071Z,551.45
2022-12-03T17:51:21.914Z,547.17
2022-12-03T17:53:48.664Z,533.33
2022-12-03T17:56:15.543Z,543.00
2022-12-03T17:58:44.723Z,544.40
2022-12-03T18:01:11.540Z,542.67
2022-12-03T18:03:38.392Z,558.63
2022-12-03T18:06:05.149Z,554.75
2022-12-03T18:08:31.684Z,558.97
2022-12-03T18:10:58.298Z,553.22
2022-12-03T18:13:25.021Z,557.33
2022-12-03T18:15:54.632Z,561.70
2022-12-03T18:18:21.384Z,555.55
2022-12-03T18:20:48.077Z,562.00
2022-12-03T18:23:14.863Z,560.55
2022-12-03T18:25:42.102Z,561.15
2022-12-03T18:28:08.647Z,549.60
2022-12-03T18:30:35.477Z,549.97
2022-12-03T18:33:02.059Z,555.88
2022-12-03T18:35:29.896Z,551.50
2022-12-03T18:37:56.560Z,554.70
2022-12-03T18:40:24.824Z,549.43
2022-12-03T18:42:52.736Z,542.88
2022-12-03T18:45:19.412Z,545.38
2022-12-03T18:47:46.296Z,516.13
2022-12-03T18:50:13.583Z,530.30
2022-12-03T18:52:40.874Z,531.13
2022-12-03T18:55:08.450Z,531.45
2022-12-03T18:57:35.230Z,525.83
2022-12-03T19:00:11.828Z,522.47
2022-12-03T19:03:02.910Z,531.93
2022-12-03T19:05:26.662Z,518.60
2022-12-03T19:07:55.110Z,521.05
2022-12-03T19:10:22.192Z,523.15
2022-12-03T19:12:50.182Z,514.88
2022-12-03T19:15:17.229Z,516.13
2022-12-03T19:17:50.466Z,516.08
2022-12-03T19:20:17.294Z,512.70
2022-12-03T19:22:43.981Z,500.58
2022-12-03T19:25:10.678Z,525.90
2022-12-03T19:27:37.256Z,522.45
2022-12-03T19:30:04.511Z,512.83
2022-12-03T19:32:31.079Z,513.33
2022-12-03T19:34:57.895Z,510.47
2022-12-03T19:37:24.519Z,497.77
2022-12-03T19:39:54.551Z,507.00
2022-12-03T19:42:21.466Z,508.55
2022-12-03T19:44:48.024Z,509.85
2022-12-03T19:47:14.865Z,509.98
2022-12-03T19:49:41.414Z,509.13
2022-12-03T19:52:08.267Z,505.55
2022-12-03T19:54:39.449Z,502.93
2022-12-03T19:57:06.113Z,501.88
2022-12-03T19:59:32.698Z,511.40
2022-12-03T20:01:59.638Z,489.50
2022-12-03T20:04:28.822Z,491.75
2022-12-03T20:07:05.055Z,493.50
2022-12-03T20:09:32.229Z,496.50
2022-12-03T20:11:58.997Z,499.23
2022-12-03T20:14:25.814Z,481.15
2022-12-03T20:16:52.561Z,493.00
2022-12-03T20:19:19.353Z,491.83
2022-12-03T20:21:46.021Z,497.65
2022-12-03T20:24:16.078Z,489.52
2022-12-03T20:26:43.343Z,487.13
2022-12-03T20:29:10.056Z,484.73
2022-12-03T20:31:36.959Z,475.63
2022-12-03T20:34:32.398Z,479.25
2022-12-03T20:36:59.172Z,485.92
2022-12-03T20:42:34.783Z,501.55
2022-12-03T20:45:14.992Z,498.37
2022-12-03T20:47:44.249Z,499.10
2022-12-03T20:53:23.128Z,496.58
2022-12-03T20:55:55.313Z,498.90
2022-12-03T20:58:21.989Z,503.42
2022-12-03T21:00:48.589Z,492.48
2022-12-03T21:03:15.181Z,496.50
2022-12-03T21:05:43.785Z,496.25
2022-12-03T21:08:11.089Z,491.30
2022-12-03T21:10:45.043Z,489.17
2022-12-03T21:13:13.338Z,490.63
2022-12-03T21:15:40.097Z,480.50
2022-12-03T21:18:06.878Z,483.95
2022-12-03T21:20:33.528Z,486.53
2022-12-03T21:23:00.166Z,486.92
2022-12-03T21:25:26.796Z,490.23
2022-12-03T21:27:55.091Z,491.35
2022-12-03T21:30:21.704Z,478.73
2022-12-03T21:32:48.276Z,485.63
2022-12-03T21:35:15.001Z,489.10
2022-12-03T21:37:41.673Z,498.45
2022-12-03T21:40:08.708Z,492.38
2022-12-03T21:42:37.232Z,491.15
2022-12-03T21:45:05.228Z,474.45
2022-12-03T21:47:37.009Z,482.90
2022-12-03T21:50:06.118Z,484.65
2022-12-03T21:52:34.191Z,484.65
2022-12-03T21:55:01.056Z,482.60
2022-12-03T21:57:27.754Z,483.73
2022-12-03T21:59:55.780Z,479.17
2022-12-03T22:02:22.791Z,486.90
2022-12-03T22:04:51.467Z,487.30
2022-12-03T22:07:18.097Z,483.63
2022-12-03T22:09:44.727Z,486.80
2022-12-03T22:12:11.268Z,497.25
2022-12-03T22:14:37.947Z,498.63
2022-12-03T22:17:04.695Z,490.98
2022-12-03T22:19:31.432Z,485.20
2022-12-03T22:21:58.151Z,485.70
2022-12-03T22:24:24.838Z,484.33
2022-12-03T22:26:53.422Z,493.77
2022-12-03T22:29:20.125Z,494.52
2022-12-03T22:31:46.707Z,500.60
2022-12-03T22:34:13.339Z,502.58
2022-12-03T22:36:40.009Z,505.85
2022-12-03T22:39:06.737Z,501.40
2022-12-03T22:41:33.347Z,503.77
2022-12-03T22:44:00.004Z,501.02
2022-12-03T22:46:26.620Z,496.88
2022-12-03T22:48:53.372Z,500.35
2022-12-03T22:51:22.481Z,495.52
2022-12-03T22:53:56.699Z,500.05
2022-12-03T22:56:24.072Z,494.27
2022-12-03T22:58:50.786Z,495.17
2022-12-03T23:01:26.861Z,485.85
2022-12-03T23:03:54.395Z,495.40
2022-12-03T23:06:22.473Z,495.13
2022-12-03T23:08:49.425Z,493.80
2022-12-03T23:11:16.933Z,495.33
2022-12-03T23:13:43.589Z,496.75
2022-12-03T23:16:18.429Z,495.70
2022-12-03T23:18:45.238Z,499.80
2022-12-03T23:21:17.430Z,495.48
2022-12-03T23:23:43.996Z,501.92
2022-12-03T23:26:12.239Z,490.75
2022-12-03T23:28:41.039Z,493.08
2022-12-03T23:31:16.696Z,499.17
2022-12-03T23:33:43.351Z,494.70
2022-12-03T23:36:10.576Z,498.23
2022-12-03T23:38:37.432Z,501.40
2022-12-03T23:41:11.144Z,501.50
2022-12-03T23:43:38.610Z,500.73
2022-12-03T23:46:11.223Z,498.35
2022-12-03T23:48:38.002Z,497.50
2022-12-03T23:51:06.369Z,499.27
2022-12-03T23:53:33.033Z,494.35
2022-12-03T23:55:59.603Z,496.80
2022-12-03T23:58:26.199Z,497.42
