createdAt,value
2018-03-28T00:01:15.076Z,14.40
2018-03-28T00:03:41.340Z,14.50
2018-03-28T00:06:07.640Z,14.97
2018-03-28T00:08:34.684Z,15.10
2018-03-28T00:11:01.714Z,14.73
2018-03-28T00:13:27.994Z,13.93
2018-03-28T00:15:55.030Z,17.23
2018-03-28T00:18:21.364Z,18.80
2018-03-28T00:20:48.067Z,15.83
2018-03-28T00:23:14.344Z,16.47
2018-03-28T00:25:40.623Z,15.83
2018-03-28T00:28:07.713Z,14.77
2018-03-28T00:30:33.984Z,17.13
2018-03-28T00:33:00.187Z,17.53
2018-03-28T00:35:26.490Z,19.07
2018-03-28T00:37:52.786Z,18.87
2018-03-28T00:40:19.079Z,18.60
2018-03-28T00:42:45.366Z,18.03
2018-03-28T00:45:11.701Z,16.37
2018-03-28T00:47:38.697Z,18.40
2018-03-28T00:50:04.978Z,17.03
2018-03-28T00:52:31.282Z,16.03
2018-03-28T00:54:57.542Z,18.03
2018-03-28T00:57:23.865Z,18.73
2018-03-28T00:59:50.144Z,19.93
2018-03-28T01:02:17.210Z,15.60
2018-03-28T01:04:44.278Z,19.03
2018-03-28T01:07:11.302Z,20.50
2018-03-28T01:09:37.626Z,18.53
2018-03-28T01:12:03.923Z,17.83
2018-03-28T01:14:30.978Z,20.43
2018-03-28T01:16:57.995Z,19.97
2018-03-28T01:19:24.346Z,19.50
2018-03-28T01:21:50.701Z,20.10
2018-03-28T01:24:17.037Z,19.13
2018-03-28T01:26:43.297Z,20.73
2018-03-28T01:29:09.602Z,18.90
2018-03-28T01:31:36.592Z,19.07
2018-03-28T01:34:02.882Z,20.30
2018-03-28T01:36:29.250Z,20.37
2018-03-28T01:38:55.494Z,21.40
2018-03-28T01:41:21.766Z,19.60
2018-03-28T01:43:48.088Z,19.10
2018-03-28T01:46:14.331Z,19.10
2018-03-28T01:48:40.579Z,18.57
2018-03-28T01:51:06.890Z,18.90
2018-03-28T01:53:33.162Z,19.57
2018-03-28T01:56:00.296Z,19.90
2018-03-28T01:58:26.644Z,19.23
2018-03-28T02:00:53.011Z,18.13
2018-03-28T02:03:19.336Z,20.00
2018-03-28T02:05:45.652Z,18.40
2018-03-28T02:08:11.941Z,20.10
2018-03-28T02:10:38.363Z,19.57
2018-03-28T02:13:04.601Z,18.13
2018-03-28T02:15:30.938Z,17.87
2018-03-28T02:17:57.194Z,19.00
2018-03-28T02:20:23.566Z,18.30
2018-03-28T02:22:49.897Z,18.37
2018-03-28T02:25:16.210Z,18.40
2018-03-28T02:27:42.490Z,19.13
2018-03-28T02:30:08.693Z,17.97
2018-03-28T02:32:34.969Z,17.70
2018-03-28T02:35:01.342Z,19.10
2018-03-28T02:37:27.604Z,17.40
2018-03-28T02:39:53.931Z,20.10
2018-03-28T02:42:21.004Z,19.00
2018-03-28T02:44:47.302Z,19.80
2018-03-28T02:47:13.682Z,19.90
2018-03-28T02:49:39.973Z,18.03
2018-03-28T02:52:06.197Z,18.07
2018-03-28T02:54:32.516Z,18.00
2018-03-28T02:56:59.526Z,18.27
2018-03-28T02:59:25.807Z,19.10
2018-03-28T03:01:52.842Z,21.50
2018-03-28T03:04:19.116Z,18.90
2018-03-28T03:06:45.394Z,19.57
2018-03-28T03:09:11.686Z,22.63
2018-03-28T03:11:38.718Z,21.73
2018-03-28T03:14:05.026Z,21.47
2018-03-28T03:16:31.320Z,22.23
2018-03-28T03:18:57.552Z,19.70
2018-03-28T03:21:23.854Z,23.73
2018-03-28T03:23:50.142Z,19.40
2018-03-28T03:26:16.444Z,20.73
2018-03-28T03:28:42.762Z,20.67
2018-03-28T03:31:09.051Z,21.20
2018-03-28T03:33:36.056Z,20.00
2018-03-28T03:36:03.082Z,22.00
2018-03-28T03:38:29.345Z,19.90
2018-03-28T03:40:56.355Z,22.47
2018-03-28T03:43:23.689Z,22.90
2018-03-28T03:45:50.056Z,21.57
2018-03-28T03:48:16.337Z,26.03
2018-03-28T03:50:42.710Z,23.13
2018-03-28T03:53:09.738Z,24.93
2018-03-28T03:55:35.998Z,23.40
2018-03-28T03:58:02.294Z,25.83
2018-03-28T04:00:28.599Z,25.87
2018-03-28T04:02:55.617Z,23.00
2018-03-28T04:05:21.939Z,24.87
2018-03-28T04:07:48.453Z,21.77
2018-03-28T04:10:15.473Z,22.70
2018-03-28T04:12:41.774Z,26.07
2018-03-28T04:15:08.070Z,23.30
2018-03-28T04:17:34.334Z,21.83
2018-03-28T04:20:00.595Z,22.47
2018-03-28T04:22:26.850Z,26.73
2018-03-28T04:24:53.192Z,24.40
2018-03-28T04:27:19.477Z,26.83
2018-03-28T04:29:46.544Z,24.43
2018-03-28T04:32:12.799Z,24.93
2018-03-28T04:34:39.834Z,24.67
2018-03-28T04:37:06.238Z,24.30
2018-03-28T04:39:32.528Z,27.70
2018-03-28T04:41:58.801Z,24.93
2018-03-28T04:44:25.090Z,23.40
2018-03-28T04:46:51.395Z,25.37
2018-03-28T04:49:17.694Z,26.33
2018-03-28T04:51:43.993Z,25.67
2018-03-28T04:54:10.258Z,26.13
2018-03-28T04:56:36.614Z,24.57
2018-03-28T04:59:02.921Z,25.23
2018-03-28T05:01:29.258Z,24.10
2018-03-28T05:03:55.546Z,24.57
2018-03-28T05:06:21.882Z,26.07
2018-03-28T05:08:48.204Z,27.03
2018-03-28T05:11:14.491Z,26.10
2018-03-28T05:13:40.806Z,27.30
2018-03-28T05:16:07.109Z,29.40
2018-03-28T05:18:33.387Z,26.17
2018-03-28T05:20:59.677Z,26.47
2018-03-28T05:23:25.945Z,25.67
2018-03-28T05:25:52.214Z,27.47
2018-03-28T05:28:18.620Z,27.97
2018-03-28T05:30:44.952Z,28.07
2018-03-28T05:33:11.266Z,26.60
2018-03-28T05:35:37.562Z,28.30
2018-03-28T05:38:03.918Z,30.57
2018-03-28T05:40:30.232Z,27.10
2018-03-28T05:42:56.534Z,29.47
2018-03-28T05:45:22.856Z,31.57
2018-03-28T05:47:49.164Z,30.13
2018-03-28T05:50:15.485Z,28.37
2018-03-28T05:52:42.754Z,30.23
2018-03-28T05:55:09.135Z,28.37
2018-03-28T05:57:35.488Z,28.07
2018-03-28T06:00:01.804Z,28.60
2018-03-28T06:02:28.102Z,29.60
2018-03-28T06:04:54.445Z,28.77
2018-03-28T06:07:20.824Z,29.73
2018-03-28T06:09:47.088Z,30.83
2018-03-28T06:12:15.119Z,29.03
2018-03-28T06:14:41.414Z,31.67
2018-03-28T06:17:07.718Z,28.97
2018-03-28T06:19:34.908Z,27.60
2018-03-28T06:22:01.307Z,28.57
2018-03-28T06:24:27.584Z,27.80
2018-03-28T06:26:54.959Z,28.27
2018-03-28T06:29:21.272Z,27.70
2018-03-28T06:31:47.505Z,27.97
2018-03-28T06:34:13.844Z,29.30
2018-03-28T06:36:40.124Z,25.90
2018-03-28T06:39:06.448Z,27.37
2018-03-28T06:41:33.468Z,28.07
2018-03-28T06:43:59.782Z,27.50
2018-03-28T06:46:26.114Z,28.90
2018-03-28T06:48:52.468Z,26.67
2018-03-28T06:51:18.756Z,27.67
2018-03-28T06:53:46.624Z,27.90
2018-03-28T06:56:12.920Z,29.03
2018-03-28T06:58:39.223Z,29.00
2018-03-28T07:01:05.522Z,29.40
2018-03-28T07:03:31.789Z,27.80
2018-03-28T07:05:58.079Z,27.40
2018-03-28T07:08:25.094Z,27.07
2018-03-28T07:10:51.422Z,27.20
2018-03-28T07:13:17.726Z,25.77
2018-03-28T07:15:44.747Z,24.73
2018-03-28T07:18:11.735Z,24.53
2018-03-28T07:20:38.102Z,25.93
2018-03-28T07:23:04.410Z,24.77
2018-03-28T07:25:30.714Z,25.73
2018-03-28T07:27:56.955Z,24.87
2018-03-28T07:30:24.129Z,26.47
2018-03-28T07:32:50.489Z,25.77
2018-03-28T07:35:17.455Z,24.03
2018-03-28T07:37:43.891Z,25.90
2018-03-28T07:40:10.181Z,24.17
2018-03-28T07:42:36.476Z,26.03
2018-03-28T07:45:02.864Z,23.47
2018-03-28T07:47:29.895Z,25.23
2018-03-28T07:49:56.224Z,24.30
2018-03-28T07:52:22.530Z,25.13
2018-03-28T07:54:48.873Z,24.03
2018-03-28T07:57:16.146Z,24.47
2018-03-28T07:59:42.417Z,22.53
2018-03-28T08:02:09.451Z,21.97
2018-03-28T08:04:35.809Z,22.47
2018-03-28T08:07:07.108Z,19.50
2018-03-28T08:09:34.181Z,20.77
2018-03-28T08:12:00.487Z,22.33
2018-03-28T08:14:26.842Z,22.43
2018-03-28T08:16:53.953Z,18.37
2018-03-28T08:19:20.388Z,17.93
2018-03-28T08:21:46.696Z,16.00
2018-03-28T08:24:12.954Z,18.50
2018-03-28T08:26:39.309Z,17.60
2018-03-28T08:29:05.674Z,16.60
2018-03-28T08:31:31.970Z,17.70
2018-03-28T08:33:58.238Z,16.00
2018-03-28T08:36:24.528Z,14.83
2018-03-28T08:38:50.886Z,14.53
2018-03-28T08:41:18.012Z,14.80
2018-03-28T08:43:44.268Z,13.70
2018-03-28T08:46:10.564Z,13.80
2018-03-28T08:48:36.893Z,13.10
2018-03-28T08:51:03.259Z,13.27
2018-03-28T08:53:29.577Z,13.80
2018-03-28T08:55:56.614Z,13.43
2018-03-28T08:58:22.960Z,11.50
2018-03-28T09:00:49.352Z,10.53
2018-03-28T09:03:15.693Z,11.53
2018-03-28T09:05:41.959Z,11.53
2018-03-28T09:08:08.506Z,10.93
2018-03-28T09:10:34.864Z,10.73
2018-03-28T09:13:01.524Z,9.90
2018-03-28T09:15:27.863Z,10.53
2018-03-28T09:17:54.506Z,10.80
2018-03-28T09:20:22.129Z,9.33
2018-03-28T09:22:49.730Z,8.57
2018-03-28T09:25:16.272Z,8.27
2018-03-28T09:27:42.589Z,9.23
2018-03-28T09:30:09.768Z,8.83
2018-03-28T09:32:36.087Z,8.87
2018-03-28T09:35:02.576Z,10.33
2018-03-28T09:37:29.047Z,9.27
2018-03-28T09:39:55.738Z,6.80
2018-03-28T09:42:22.928Z,7.70
2018-03-28T09:44:50.599Z,8.83
2018-03-28T09:47:17.263Z,8.70
2018-03-28T09:49:43.547Z,9.17
2018-03-28T09:52:09.903Z,8.60
2018-03-28T09:54:36.249Z,8.57
2018-03-28T09:57:02.570Z,7.13
2018-03-28T09:59:28.890Z,7.77
2018-03-28T10:01:58.170Z,7.77
2018-03-28T10:04:26.276Z,7.60
2018-03-28T10:06:53.042Z,8.77
2018-03-28T10:09:20.203Z,8.00
2018-03-28T10:11:46.519Z,7.30
2018-03-28T10:14:12.997Z,8.10
2018-03-28T10:16:39.331Z,7.10
2018-03-28T10:19:05.639Z,7.53
2018-03-28T10:21:32.724Z,7.57
2018-03-28T10:23:59.115Z,8.30
2018-03-28T10:26:25.582Z,8.60
2018-03-28T10:28:52.832Z,9.43
2018-03-28T10:31:19.241Z,13.87
2018-03-28T10:33:45.753Z,8.10
2018-03-28T10:36:12.897Z,8.77
2018-03-28T10:38:46.115Z,8.17
2018-03-28T10:41:15.648Z,7.63
2018-03-28T10:43:42.018Z,7.40
2018-03-28T10:46:08.408Z,7.20
2018-03-28T10:48:34.956Z,7.73
2018-03-28T10:51:01.384Z,6.87
2018-03-28T10:53:27.920Z,6.80
2018-03-28T10:55:54.765Z,7.30
2018-03-28T10:58:22.075Z,7.23
2018-03-28T11:00:50.040Z,5.93
2018-03-28T11:03:16.823Z,7.27
2018-03-28T11:05:43.190Z,6.87
2018-03-28T11:08:09.620Z,7.27
2018-03-28T11:10:36.134Z,7.50
2018-03-28T11:13:02.511Z,6.00
2018-03-28T11:15:29.649Z,5.37
2018-03-28T11:17:56.139Z,4.10
2018-03-28T11:20:22.751Z,2.77
2018-03-28T11:22:49.519Z,3.20
2018-03-28T11:25:16.559Z,2.27
2018-03-28T11:27:42.870Z,2.30
2018-03-28T11:30:09.915Z,1.93
2018-03-28T11:32:36.237Z,1.73
2018-03-28T11:35:03.189Z,2.77
2018-03-28T11:37:30.350Z,1.70
2018-03-28T11:39:57.410Z,2.60
2018-03-28T11:42:24.538Z,5.60
2018-03-28T11:44:50.953Z,2.23
2018-03-28T11:47:17.311Z,1.50
2018-03-28T11:49:46.347Z,2.87
2018-03-28T11:52:12.675Z,8.23
2018-03-28T11:54:39.031Z,2.00
2018-03-28T11:57:05.482Z,2.03
2018-03-28T11:59:31.862Z,10.47
2018-03-28T12:01:58.161Z,2.93
2018-03-28T12:04:24.897Z,4.07
2018-03-28T12:06:51.235Z,3.12
2018-03-28T12:09:17.497Z,5.47
2018-03-28T12:11:43.786Z,6.50
2018-03-28T12:14:10.268Z,4.00
2018-03-28T12:16:36.586Z,6.67
2018-03-28T12:19:03.240Z,1.60
2018-03-28T12:21:33.869Z,2.63
2018-03-28T12:24:00.260Z,6.73
2018-03-28T12:26:26.672Z,2.47
2018-03-28T12:28:54.333Z,1.70
2018-03-28T12:31:20.690Z,2.27
2018-03-28T12:33:46.961Z,3.33
2018-03-28T12:36:13.517Z,9.93
2018-03-28T12:38:39.983Z,3.00
2018-03-28T12:41:06.253Z,2.70
2018-03-28T12:43:32.657Z,4.20
2018-03-28T12:45:58.950Z,3.40
2018-03-28T12:48:25.299Z,4.87
2018-03-28T12:50:51.878Z,5.93
2018-03-28T12:53:18.230Z,5.07
2018-03-28T12:55:44.559Z,6.17
2018-03-28T12:58:10.804Z,5.77
2018-03-28T13:00:37.329Z,6.67
2018-03-28T13:03:03.752Z,6.43
2018-03-28T13:05:30.026Z,7.47
2018-03-28T13:07:56.635Z,8.00
2018-03-28T13:10:22.886Z,6.70
2018-03-28T13:12:50.070Z,7.03
2018-03-28T13:15:16.437Z,6.80
2018-03-28T13:17:42.697Z,7.97
2018-03-28T13:20:09.031Z,9.07
2018-03-28T13:22:35.407Z,7.63
2018-03-28T13:25:02.558Z,7.73
2018-03-28T13:27:29.622Z,9.63
2018-03-28T13:29:55.874Z,8.40
2018-03-28T13:32:22.215Z,10.77
2018-03-28T13:34:49.271Z,8.70
2018-03-28T13:37:16.265Z,8.93
2018-03-28T13:39:42.598Z,8.17
2018-03-28T13:42:08.902Z,8.43
2018-03-28T13:44:35.258Z,9.30
2018-03-28T13:47:02.411Z,7.87
2018-03-28T13:49:28.770Z,8.50
2018-03-28T13:51:55.206Z,8.93
2018-03-28T13:54:21.431Z,8.60
2018-03-28T13:56:47.812Z,9.73
2018-03-28T13:59:14.967Z,7.30
2018-03-28T14:01:42.047Z,8.30
2018-03-28T14:04:09.202Z,8.10
2018-03-28T14:06:36.245Z,7.93
2018-03-28T14:09:03.397Z,7.90
2018-03-28T14:11:31.368Z,8.30
2018-03-28T14:13:57.688Z,7.83
2018-03-28T14:16:23.918Z,6.83
2018-03-28T14:18:50.254Z,7.67
2018-03-28T14:21:16.539Z,7.20
2018-03-28T14:23:42.998Z,6.67
2018-03-28T14:26:10.210Z,7.27
2018-03-28T14:28:36.714Z,7.10
2018-03-28T14:31:03.015Z,6.83
2018-03-28T14:33:29.532Z,6.57
2018-03-28T14:35:55.882Z,7.10
2018-03-28T14:38:22.837Z,7.17
2018-03-28T14:40:49.252Z,7.00
2018-03-28T14:43:16.390Z,7.47
2018-03-28T14:45:42.899Z,6.87
2018-03-28T14:48:09.174Z,7.53
2018-03-28T14:50:36.259Z,7.00
2018-03-28T14:53:02.621Z,7.97
2018-03-28T14:55:28.899Z,7.50
2018-03-28T14:57:55.283Z,7.53
2018-03-28T15:00:33.998Z,7.40
2018-03-28T15:03:00.368Z,7.70
2018-03-28T15:05:27.422Z,8.27
2018-03-28T15:07:53.766Z,7.87
2018-03-28T15:10:20.153Z,8.23
2018-03-28T15:12:46.677Z,8.37
2018-03-28T15:15:13.696Z,8.63
2018-03-28T15:17:42.874Z,7.03
2018-03-28T15:20:09.225Z,7.10
2018-03-28T15:22:35.549Z,7.77
2018-03-28T15:25:01.899Z,8.83
2018-03-28T15:27:28.183Z,7.87
2018-03-28T15:29:54.502Z,8.60
2018-03-28T15:32:20.834Z,7.50
2018-03-28T15:34:47.102Z,9.13
2018-03-28T15:37:13.461Z,8.83
2018-03-28T15:39:41.783Z,8.63
2018-03-28T15:42:08.264Z,9.07
2018-03-28T15:44:34.526Z,7.40
2018-03-28T15:47:00.813Z,6.80
2018-03-28T15:49:27.801Z,6.87
2018-03-28T15:51:54.109Z,8.30
2018-03-28T15:54:21.096Z,8.47
2018-03-28T15:56:47.361Z,7.90
2018-03-28T15:59:13.689Z,9.20
2018-03-28T16:01:40.105Z,8.63
2018-03-28T16:04:18.125Z,7.87
2018-03-28T16:06:44.415Z,8.43
2018-03-28T16:09:10.654Z,9.40
2018-03-28T16:11:37.005Z,9.60
2018-03-28T16:14:03.435Z,9.90
2018-03-28T16:16:29.848Z,9.80
2018-03-28T16:18:57.081Z,8.17
2018-03-28T16:21:23.323Z,8.20
2018-03-28T16:23:49.689Z,6.40
2018-03-28T16:26:16.691Z,6.40
2018-03-28T16:28:43.082Z,5.83
2018-03-28T16:31:10.112Z,7.20
2018-03-28T16:33:37.951Z,5.87
2018-03-28T16:36:05.113Z,6.20
2018-03-28T16:38:31.724Z,6.50
2018-03-28T16:41:00.872Z,6.57
2018-03-28T16:43:28.317Z,6.63
2018-03-28T16:45:55.344Z,6.00
2018-03-28T16:48:21.766Z,4.83
2018-03-28T16:50:48.850Z,4.90
2018-03-28T16:53:15.159Z,4.90
2018-03-28T16:55:41.627Z,6.60
2018-03-28T16:58:07.911Z,6.30
2018-03-28T17:00:34.969Z,5.20
2018-03-28T17:03:07.075Z,5.80
2018-03-28T17:05:33.435Z,6.20
2018-03-28T17:07:59.800Z,6.73
2018-03-28T17:10:26.167Z,6.07
2018-03-28T17:12:52.504Z,5.57
2018-03-28T17:15:21.286Z,5.57
2018-03-28T17:17:48.410Z,5.60
2018-03-28T17:20:14.840Z,5.00
2018-03-28T17:22:41.881Z,6.33
2018-03-28T17:25:08.128Z,7.10
2018-03-28T17:27:34.451Z,6.20
2018-03-28T17:30:01.646Z,7.10
2018-03-28T17:32:27.939Z,6.73
2018-03-28T17:34:54.269Z,7.23
2018-03-28T17:37:20.733Z,7.87
2018-03-28T17:39:48.078Z,8.07
2018-03-28T17:42:14.498Z,7.60
2018-03-28T17:44:41.560Z,6.90
2018-03-28T17:47:08.745Z,8.20
2018-03-28T17:49:35.476Z,8.53
2018-03-28T17:52:01.999Z,6.30
2018-03-28T17:54:28.429Z,6.00
2018-03-28T17:56:54.764Z,6.10
2018-03-28T17:59:21.114Z,5.93
2018-03-28T18:01:47.407Z,4.80
2018-03-28T18:04:14.434Z,4.97
2018-03-28T18:06:41.847Z,6.60
2018-03-28T18:09:08.987Z,6.27
2018-03-28T18:11:35.301Z,6.53
2018-03-28T18:14:01.614Z,6.30
2018-03-28T18:16:27.952Z,6.27
2018-03-28T18:18:55.195Z,4.53
2018-03-28T18:21:21.462Z,5.40
2018-03-28T18:23:47.778Z,6.57
2018-03-28T18:26:13.993Z,4.70
2018-03-28T18:28:40.225Z,5.47
2018-03-28T18:31:06.675Z,6.00
2018-03-28T18:33:32.970Z,5.20
2018-03-28T18:36:00.014Z,4.40
2018-03-28T18:38:27.027Z,5.20
2018-03-28T18:40:54.050Z,5.57
2018-03-28T18:43:21.068Z,5.03
2018-03-28T18:45:47.475Z,4.87
2018-03-28T18:48:13.747Z,4.37
2018-03-28T18:50:40.041Z,5.40
2018-03-28T18:53:07.009Z,5.10
2018-03-28T18:55:33.323Z,4.50
2018-03-28T18:58:00.368Z,6.60
2018-03-28T19:00:26.714Z,6.53
2018-03-28T19:02:53.013Z,5.03
2018-03-28T19:05:19.272Z,6.63
2018-03-28T19:07:45.540Z,7.10
2018-03-28T19:10:11.782Z,7.20
2018-03-28T19:12:38.145Z,6.80
2018-03-28T19:15:04.488Z,6.97
2018-03-28T19:17:31.611Z,5.93
2018-03-28T19:19:57.934Z,7.40
2018-03-28T19:22:24.251Z,6.03
2018-03-28T19:24:50.577Z,6.80
2018-03-28T19:27:17.622Z,7.73
2018-03-28T19:29:43.895Z,5.60
2018-03-28T19:32:10.177Z,5.33
2018-03-28T19:34:36.555Z,7.23
2018-03-28T19:37:02.991Z,5.53
2018-03-28T19:39:29.306Z,5.27
2018-03-28T19:41:55.579Z,5.87
2018-03-28T19:44:21.835Z,5.70
2018-03-28T19:46:48.887Z,6.87
2018-03-28T19:49:15.150Z,8.00
2018-03-28T19:51:42.256Z,7.47
2018-03-28T19:54:14.634Z,7.47
2018-03-28T19:56:40.902Z,6.90
2018-03-28T19:59:07.164Z,6.23
2018-03-28T20:01:37.250Z,6.93
2018-03-28T20:04:04.588Z,8.13
2018-03-28T20:06:30.914Z,8.73
2018-03-28T20:08:57.989Z,7.20
2018-03-28T20:11:24.279Z,7.93
2018-03-28T20:13:50.521Z,8.10
2018-03-28T20:16:16.830Z,6.77
2018-03-28T20:18:43.053Z,8.00
2018-03-28T20:21:09.346Z,7.53
2018-03-28T20:23:35.641Z,7.33
2018-03-28T20:26:01.921Z,7.80
2018-03-28T20:28:28.182Z,7.90
2018-03-28T20:30:54.527Z,7.80
2018-03-28T20:33:20.798Z,7.47
2018-03-28T20:35:47.947Z,7.83
2018-03-28T20:38:32.324Z,7.73
2018-03-28T20:40:59.343Z,7.53
2018-03-28T20:43:26.378Z,7.67
2018-03-28T20:45:52.836Z,9.57
2018-03-28T20:48:19.898Z,8.30
2018-03-28T20:50:46.890Z,8.20
2018-03-28T20:53:13.178Z,7.37
2018-03-28T20:55:39.436Z,7.63
2018-03-28T20:58:05.727Z,7.43
2018-03-28T21:00:32.798Z,7.47
2018-03-28T21:02:59.072Z,7.03
2018-03-28T21:05:31.590Z,6.87
2018-03-28T21:08:03.864Z,8.27
2018-03-28T21:10:30.268Z,7.87
2018-03-28T21:13:01.337Z,7.57
2018-03-28T21:15:27.622Z,6.93
2018-03-28T21:17:53.888Z,6.47
2018-03-28T21:20:26.289Z,5.90
2018-03-28T21:22:52.542Z,5.80
2018-03-28T21:25:18.836Z,4.87
2018-03-28T21:27:45.130Z,4.77
2018-03-28T21:30:11.395Z,4.27
2018-03-28T21:32:37.766Z,5.20
2018-03-28T21:35:04.059Z,4.20
2018-03-28T21:37:30.365Z,4.17
2018-03-28T21:39:57.385Z,4.00
2018-03-28T21:42:23.643Z,4.50
2018-03-28T21:44:49.897Z,4.20
2018-03-28T21:47:16.193Z,3.77
2018-03-28T21:49:42.449Z,4.47
2018-03-28T21:52:14.989Z,7.47
2018-03-28T21:54:56.525Z,4.23
2018-03-28T21:57:28.325Z,8.97
2018-03-28T21:59:54.618Z,3.77
2018-03-28T22:02:21.745Z,3.70
2018-03-28T22:04:48.046Z,5.73
2018-03-28T22:07:15.642Z,4.23
2018-03-28T22:09:41.976Z,7.10
2018-03-28T22:12:08.262Z,3.63
2018-03-28T22:14:34.567Z,5.87
2018-03-28T22:17:00.868Z,4.87
2018-03-28T22:19:27.218Z,4.60
2018-03-28T22:21:53.491Z,4.00
2018-03-28T22:24:19.790Z,4.23
2018-03-28T22:26:46.872Z,10.20
2018-03-28T22:29:13.127Z,4.47
2018-03-28T22:31:39.600Z,3.20
2018-03-28T22:34:06.028Z,3.43
2018-03-28T22:36:32.417Z,3.37
2018-03-28T22:39:01.710Z,3.60
2018-03-28T22:41:29.832Z,5.97
2018-03-28T22:43:56.171Z,3.80
2018-03-28T22:46:24.121Z,3.17
2018-03-28T22:49:04.596Z,3.30
2018-03-28T22:51:31.769Z,3.23
2018-03-28T22:53:58.853Z,3.10
2018-03-28T22:56:27.981Z,4.07
2018-03-28T22:58:54.304Z,4.60
2018-03-28T23:01:21.534Z,4.70
2018-03-28T23:03:47.824Z,4.67
2018-03-28T23:06:14.243Z,5.43
2018-03-28T23:08:45.365Z,4.60
2018-03-28T23:11:11.761Z,3.83
2018-03-28T23:13:38.010Z,4.57
2018-03-28T23:16:08.080Z,4.00
2018-03-28T23:18:35.153Z,5.43
2018-03-28T23:21:01.644Z,3.93
2018-03-28T23:23:27.942Z,3.50
2018-03-28T23:25:54.222Z,3.77
2018-03-28T23:28:21.335Z,4.30
2018-03-28T23:30:47.638Z,3.50
2018-03-28T23:33:13.930Z,3.77
2018-03-28T23:35:40.207Z,3.70
2018-03-28T23:38:07.260Z,3.97
2018-03-28T23:40:33.551Z,4.07
2018-03-28T23:42:59.853Z,3.77
2018-03-28T23:45:26.882Z,3.90
2018-03-28T23:47:53.146Z,4.00
2018-03-28T23:50:20.176Z,4.07
2018-03-28T23:52:46.421Z,4.00
2018-03-28T23:55:12.728Z,4.40
2018-03-28T23:57:38.999Z,4.03
