createdAt,value
2019-03-03T00:02:51.397Z,48.60
2019-03-03T00:06:13.523Z,41.93
2019-03-03T00:09:35.987Z,42.53
2019-03-03T00:12:58.319Z,38.90
2019-03-03T00:16:20.420Z,43.67
2019-03-03T00:19:43.144Z,43.80
2019-03-03T00:23:05.650Z,41.77
2019-03-03T00:26:28.218Z,41.57
2019-03-03T00:29:50.734Z,44.23
2019-03-03T00:33:13.218Z,46.07
2019-03-03T00:36:53.691Z,43.23
2019-03-03T00:40:41.410Z,47.00
2019-03-03T00:44:16.824Z,44.20
2019-03-03T00:47:56.907Z,42.27
2019-03-03T00:51:34.937Z,45.57
2019-03-03T00:55:08.610Z,44.13
2019-03-03T00:58:53.520Z,43.67
2019-03-03T01:02:36.426Z,44.47
2019-03-03T01:06:33.896Z,47.10
2019-03-03T01:10:11.073Z,45.50
2019-03-03T01:13:58.750Z,46.80
2019-03-03T01:17:36.391Z,50.97
2019-03-03T01:21:07.863Z,48.23
2019-03-03T01:24:48.835Z,53.53
2019-03-03T01:28:11.127Z,53.27
2019-03-03T01:31:33.300Z,51.03
2019-03-03T01:34:55.838Z,56.27
2019-03-03T01:38:18.693Z,61.17
2019-03-03T01:41:41.218Z,63.03
2019-03-03T01:45:04.506Z,58.67
2019-03-03T01:48:27.022Z,69.70
2019-03-03T01:51:49.950Z,69.97
2019-03-03T01:55:12.643Z,74.03
2019-03-03T01:58:35.769Z,74.53
2019-03-03T02:01:58.576Z,70.40
2019-03-03T02:05:21.487Z,74.33
2019-03-03T02:08:43.913Z,68.57
2019-03-03T02:12:06.313Z,64.63
2019-03-03T02:15:28.938Z,73.77
2019-03-03T02:18:51.686Z,68.27
2019-03-03T02:22:14.163Z,68.37
2019-03-03T02:25:36.663Z,75.50
2019-03-03T02:28:59.066Z,79.23
2019-03-03T02:32:21.586Z,83.13
2019-03-03T02:35:43.943Z,74.73
2019-03-03T02:39:13.981Z,83.03
2019-03-03T02:42:36.482Z,79.47
2019-03-03T02:45:59.229Z,83.43
2019-03-03T02:49:21.530Z,94.60
2019-03-03T02:52:44.585Z,89.23
2019-03-03T02:56:06.945Z,101.57
2019-03-03T02:59:29.616Z,96.63
2019-03-03T03:02:54.129Z,92.60
2019-03-03T03:06:35.005Z,102.47
2019-03-03T03:10:03.341Z,97.67
2019-03-03T03:13:41.904Z,115.67
2019-03-03T03:17:26.305Z,111.63
2019-03-03T03:20:58.014Z,112.70
2019-03-03T03:24:42.434Z,112.17
2019-03-03T03:28:13.326Z,108.40
2019-03-03T03:31:52.650Z,105.33
2019-03-03T03:35:40.325Z,107.27
2019-03-03T03:39:10.511Z,108.37
2019-03-03T03:42:56.100Z,101.23
2019-03-03T03:46:37.321Z,101.77
2019-03-03T03:50:09.433Z,108.07
2019-03-03T03:53:42.555Z,106.10
2019-03-03T03:57:24.966Z,104.17
2019-03-03T04:01:04.294Z,92.57
2019-03-03T04:04:48.913Z,99.83
2019-03-03T04:08:29.679Z,93.90
2019-03-03T04:11:59.458Z,94.07
2019-03-03T04:15:41.217Z,88.77
2019-03-03T04:19:18.911Z,96.37
2019-03-03T04:22:54.587Z,88.03
2019-03-03T04:26:24.725Z,85.17
2019-03-03T04:29:56.997Z,78.33
2019-03-03T04:33:47.786Z,79.43
2019-03-03T04:37:22.443Z,71.67
2019-03-03T04:40:53.253Z,70.17
2019-03-03T04:44:47.274Z,82.50
2019-03-03T04:48:17.074Z,60.90
2019-03-03T04:51:56.289Z,61.53
2019-03-03T04:55:30.329Z,58.37
2019-03-03T04:59:06.005Z,55.37
2019-03-03T05:02:41.522Z,52.97
2019-03-03T05:06:19.837Z,51.43
2019-03-03T05:10:00.353Z,50.03
2019-03-03T05:13:30.364Z,47.97
2019-03-03T05:17:00.429Z,47.43
2019-03-03T05:20:23.118Z,44.77
2019-03-03T05:23:45.671Z,42.13
2019-03-03T05:27:08.188Z,38.80
2019-03-03T05:30:30.677Z,37.87
2019-03-03T05:33:53.353Z,42.33
2019-03-03T05:37:15.752Z,36.77
2019-03-03T05:40:38.130Z,36.17
2019-03-03T05:44:00.557Z,36.90
2019-03-03T05:47:23.402Z,37.00
2019-03-03T05:50:46.233Z,41.27
2019-03-03T05:54:08.797Z,37.17
2019-03-03T05:57:31.241Z,33.63
2019-03-03T06:00:53.602Z,32.03
2019-03-03T06:04:17.529Z,30.57
2019-03-03T06:07:39.937Z,26.03
2019-03-03T06:11:02.376Z,29.03
2019-03-03T06:14:24.554Z,22.03
2019-03-03T06:17:47.006Z,24.80
2019-03-03T06:21:09.706Z,24.73
2019-03-03T06:24:31.867Z,21.03
2019-03-03T06:27:54.589Z,22.90
2019-03-03T06:31:17.120Z,19.37
2019-03-03T06:34:39.597Z,19.27
2019-03-03T06:38:02.032Z,17.80
2019-03-03T06:41:57.008Z,17.93
2019-03-03T06:45:20.074Z,17.87
2019-03-03T06:48:42.500Z,17.07
2019-03-03T06:52:05.347Z,13.80
2019-03-03T07:00:00.017Z,12.70
2019-03-03T07:03:22.205Z,13.77
2019-03-03T07:06:44.793Z,12.37
