createdAt,value
2018-05-18T00:01:42.654Z,7.93
2018-05-18T00:04:08.799Z,7.40
2018-05-18T00:06:34.933Z,7.30
2018-05-18T00:09:01.942Z,8.30
2018-05-18T00:11:28.874Z,8.17
2018-05-18T00:13:55.118Z,8.03
2018-05-18T00:16:21.392Z,7.63
2018-05-18T00:18:48.305Z,6.30
2018-05-18T00:21:14.464Z,6.70
2018-05-18T00:23:40.594Z,6.20
2018-05-18T00:26:06.878Z,7.10
2018-05-18T00:28:33.784Z,6.57
2018-05-18T00:30:59.966Z,6.80
2018-05-18T00:33:26.886Z,6.90
2018-05-18T00:35:53.018Z,6.60
2018-05-18T00:38:19.983Z,8.07
2018-05-18T00:40:46.935Z,7.40
2018-05-18T00:43:13.190Z,9.63
2018-05-18T00:48:37.518Z,6.63
2018-05-18T00:51:03.706Z,6.10
2018-05-18T00:53:30.638Z,7.43
2018-05-18T00:55:56.897Z,6.40
2018-05-18T00:58:23.829Z,6.17
2018-05-18T01:00:49.961Z,7.00
2018-05-18T01:03:16.942Z,6.50
2018-05-18T01:05:43.163Z,7.63
2018-05-18T01:08:09.357Z,6.10
2018-05-18T01:10:36.262Z,7.20
2018-05-18T21:13:50.643Z,11.13
2018-05-18T21:16:17.701Z,10.67
2018-05-18T21:18:43.928Z,10.67
2018-05-18T21:21:10.185Z,10.00
2018-05-18T21:23:37.114Z,9.80
2018-05-18T21:26:04.164Z,11.33
2018-05-18T21:28:30.330Z,11.07
2018-05-18T21:30:56.957Z,9.63
2018-05-18T21:33:23.160Z,9.70
2018-05-18T21:35:50.136Z,9.40
2018-05-18T21:38:16.332Z,8.00
2018-05-18T21:40:43.284Z,8.80
2018-05-18T21:43:10.244Z,9.20
2018-05-18T21:45:36.496Z,9.47
2018-05-18T21:48:02.735Z,11.27
2018-05-18T21:50:28.959Z,10.60
2018-05-18T21:52:55.128Z,9.20
2018-05-18T21:55:21.356Z,8.93
2018-05-18T21:57:47.717Z,9.00
2018-05-18T22:00:13.960Z,9.07
2018-05-18T22:02:40.189Z,8.90
2018-05-18T22:05:06.423Z,9.63
2018-05-18T22:07:32.801Z,11.20
2018-05-18T22:09:58.921Z,9.67
2018-05-18T22:12:25.147Z,10.00
2018-05-18T22:14:51.396Z,10.00
2018-05-18T22:17:18.352Z,9.90
2018-05-18T22:19:45.321Z,12.03
2018-05-18T22:22:11.549Z,11.67
2018-05-18T22:24:38.756Z,11.10
2018-05-18T22:27:04.984Z,12.70
2018-05-18T22:29:31.302Z,12.33
2018-05-18T22:31:57.564Z,12.17
2018-05-18T22:34:24.508Z,12.93
2018-05-18T22:36:52.575Z,12.30
2018-05-18T22:39:19.564Z,11.63
2018-05-18T22:41:45.807Z,11.60
2018-05-18T22:44:13.000Z,11.00
2018-05-18T22:46:39.958Z,12.13
2018-05-18T22:49:06.167Z,11.33
2018-05-18T22:51:33.132Z,10.30
2018-05-18T22:53:59.355Z,11.80
2018-05-18T22:56:25.560Z,10.80
2018-05-18T22:58:51.756Z,10.13
2018-05-18T23:01:21.906Z,10.07
2018-05-18T23:03:48.195Z,9.60
2018-05-18T23:06:14.409Z,9.50
2018-05-18T23:08:40.654Z,10.50
2018-05-18T23:11:06.861Z,10.00
2018-05-18T23:13:33.104Z,9.90
2018-05-18T23:15:59.335Z,10.10
2018-05-18T23:18:25.629Z,9.30
2018-05-18T23:20:52.539Z,8.37
2018-05-18T23:23:18.794Z,9.60
2018-05-18T23:25:45.799Z,10.40
2018-05-18T23:28:11.997Z,10.13
2018-05-18T23:30:38.235Z,11.10
2018-05-18T23:33:05.399Z,10.40
2018-05-18T23:35:32.356Z,11.17
2018-05-18T23:37:58.605Z,10.97
2018-05-18T23:40:24.856Z,11.03
2018-05-18T23:42:52.236Z,10.23
2018-05-18T23:45:18.439Z,11.67
2018-05-18T23:47:45.465Z,10.20
2018-05-18T23:50:11.643Z,11.00
2018-05-18T23:52:38.868Z,11.57
2018-05-18T23:55:05.846Z,11.47
2018-05-18T23:57:32.040Z,11.27
2018-05-18T23:59:58.980Z,11.00
