createdAt,value
2022-10-05T00:01:01.824Z,6.55
2022-10-05T00:03:37.052Z,6.70
2022-10-05T00:06:06.182Z,6.65
2022-10-05T00:08:35.747Z,5.72
2022-10-05T00:11:08.270Z,6.40
2022-10-05T00:13:36.802Z,5.82
2022-10-05T00:16:13.280Z,7.63
2022-10-05T00:18:41.625Z,6.20
2022-10-05T00:21:18.682Z,6.18
2022-10-05T00:23:46.562Z,5.97
2022-10-05T00:26:20.465Z,5.40
2022-10-05T00:28:49.217Z,6.57
2022-10-05T00:31:20.438Z,7.18
2022-10-05T00:33:49.208Z,7.20
2022-10-05T00:36:17.290Z,5.97
2022-10-05T00:38:46.509Z,7.18
2022-10-05T00:41:22.786Z,5.50
2022-10-05T00:44:06.087Z,6.28
2022-10-05T00:46:43.793Z,5.40
2022-10-05T00:49:22.587Z,7.65
2022-10-05T00:52:00.317Z,6.25
2022-10-05T00:54:35.255Z,6.25
2022-10-05T00:57:22.515Z,7.90
2022-10-05T01:00:04.507Z,5.60
2022-10-05T01:02:43.886Z,5.57
2022-10-05T01:05:16.867Z,6.63
2022-10-05T01:10:28.103Z,4.95
2022-10-05T01:13:07.277Z,5.68
2022-10-05T01:15:44.543Z,5.07
2022-10-05T01:18:18.004Z,6.30
2022-10-05T01:20:56.804Z,5.53
2022-10-05T01:23:49.971Z,5.50
2022-10-05T01:26:40.069Z,7.10
2022-10-05T01:29:17.118Z,4.70
2022-10-05T01:31:53.271Z,5.97
2022-10-05T01:34:29.004Z,6.03
2022-10-05T01:37:05.521Z,5.82
2022-10-05T01:39:42.850Z,5.93
2022-10-05T01:42:20.433Z,6.60
2022-10-05T01:44:55.237Z,5.97
2022-10-05T01:47:32.695Z,6.50
2022-10-05T01:50:04.491Z,5.95
2022-10-05T01:52:43.304Z,6.15
2022-10-05T01:55:19.779Z,5.97
2022-10-05T01:58:03.991Z,5.55
2022-10-05T02:00:36.647Z,5.38
2022-10-05T02:03:09.873Z,6.50
2022-10-05T02:05:42.191Z,5.22
2022-10-05T02:08:16.130Z,6.88
2022-10-05T02:10:50.893Z,7.78
2022-10-05T02:13:26.508Z,5.88
2022-10-05T02:16:01.245Z,7.03
2022-10-05T02:18:33.668Z,7.00
2022-10-05T02:21:05.579Z,5.78
2022-10-05T02:23:37.008Z,6.00
2022-10-05T02:26:07.431Z,5.80
2022-10-05T02:28:40.722Z,6.82
2022-10-05T02:31:12.219Z,5.93
2022-10-05T02:33:40.376Z,6.38
2022-10-05T02:36:17.215Z,7.38
2022-10-05T02:39:11.439Z,6.50
2022-10-05T02:41:50.673Z,5.82
2022-10-05T02:44:26.894Z,5.38
2022-10-05T02:47:06.604Z,6.30
2022-10-05T02:49:45.722Z,5.50
2022-10-05T02:52:20.018Z,7.13
2022-10-05T02:54:56.447Z,6.90
2022-10-05T02:57:29.700Z,6.63
2022-10-05T03:00:06.600Z,6.05
2022-10-05T03:02:42.513Z,6.63
2022-10-05T03:05:19.749Z,6.38
2022-10-05T03:07:56.623Z,6.75
2022-10-05T03:10:31.293Z,6.53
2022-10-05T03:13:05.830Z,5.95
2022-10-05T03:15:54.381Z,6.07
2022-10-05T03:18:34.878Z,6.07
2022-10-05T03:21:15.326Z,6.35
2022-10-05T03:23:58.529Z,6.15
2022-10-05T03:26:38.465Z,5.50
2022-10-05T03:29:17.343Z,7.50
2022-10-05T03:31:54.619Z,6.63
2022-10-05T03:34:33.629Z,6.28
2022-10-05T03:37:11.542Z,5.78
2022-10-05T03:39:45.985Z,5.63
2022-10-05T03:42:22.183Z,6.25
2022-10-05T03:44:57.923Z,6.18
2022-10-05T03:47:33.492Z,6.28
2022-10-05T03:50:21.202Z,6.30
2022-10-05T03:52:54.058Z,6.75
2022-10-05T03:55:29.491Z,6.90
2022-10-05T03:58:04.041Z,7.03
2022-10-05T04:00:34.542Z,6.63
2022-10-05T04:03:10.996Z,6.32
2022-10-05T04:05:48.504Z,6.35
2022-10-05T04:08:24.565Z,7.55
2022-10-05T04:10:55.841Z,6.40
2022-10-05T04:13:31.975Z,8.85
2022-10-05T04:16:05.102Z,6.13
2022-10-05T04:18:36.974Z,5.82
2022-10-05T04:21:11.934Z,6.85
2022-10-05T04:23:49.047Z,8.20
2022-10-05T04:26:20.976Z,6.32
2022-10-05T04:28:58.042Z,6.55
2022-10-05T04:31:46.091Z,6.10
2022-10-05T04:34:29.832Z,5.57
2022-10-05T04:37:04.384Z,6.90
2022-10-05T04:39:42.503Z,5.82
2022-10-05T04:42:19.347Z,8.02
2022-10-05T04:45:05.470Z,6.15
2022-10-05T04:47:56.963Z,6.00
2022-10-05T04:50:38.148Z,6.75
2022-10-05T04:53:23.440Z,6.05
2022-10-05T04:55:57.425Z,6.18
2022-10-05T04:58:42.253Z,6.07
2022-10-05T05:01:29.422Z,7.03
2022-10-05T05:04:12.244Z,5.60
2022-10-05T05:06:48.527Z,6.07
2022-10-05T05:09:30.722Z,6.35
2022-10-05T05:12:10.444Z,5.82
2022-10-05T05:14:55.584Z,5.32
2022-10-05T05:17:38.501Z,5.85
2022-10-05T05:20:20.159Z,6.65
2022-10-05T05:22:53.832Z,5.78
2022-10-05T05:25:41.959Z,6.15
2022-10-05T05:28:22.735Z,5.35
2022-10-05T05:30:58.162Z,6.65
2022-10-05T05:33:33.216Z,5.97
2022-10-05T05:36:17.337Z,6.35
2022-10-05T05:38:58.571Z,6.13
2022-10-05T05:41:37.223Z,6.93
2022-10-05T05:44:17.705Z,6.25
2022-10-05T05:47:10.009Z,5.60
2022-10-05T05:49:54.190Z,5.88
2022-10-05T05:52:28.759Z,5.53
2022-10-05T05:55:01.945Z,5.63
2022-10-05T05:57:39.636Z,5.03
2022-10-05T06:00:14.944Z,5.65
2022-10-05T06:02:54.541Z,7.22
2022-10-05T06:05:32.345Z,6.32
2022-10-05T06:08:12.971Z,6.07
2022-10-05T06:10:48.336Z,5.80
2022-10-05T06:13:24.657Z,5.40
2022-10-05T06:15:57.096Z,5.55
2022-10-05T06:18:26.639Z,6.57
2022-10-05T06:21:01.856Z,7.70
2022-10-05T06:23:38.938Z,6.28
2022-10-05T06:26:18.955Z,4.82
2022-10-05T06:28:53.666Z,4.93
2022-10-05T06:31:36.583Z,6.57
2022-10-05T06:34:18.547Z,5.38
2022-10-05T06:36:51.194Z,6.47
2022-10-05T06:39:47.005Z,5.60
2022-10-05T06:42:47.969Z,6.25
2022-10-05T06:45:49.666Z,5.38
2022-10-05T06:48:36.256Z,6.20
2022-10-05T06:51:28.056Z,5.43
2022-10-05T06:54:42.626Z,5.28
2022-10-05T06:57:25.272Z,5.53
2022-10-05T07:00:00.660Z,5.82
2022-10-05T07:02:39.179Z,5.47
2022-10-05T07:05:32.496Z,5.13
2022-10-05T07:08:05.175Z,4.93
2022-10-05T07:10:39.231Z,5.95
2022-10-05T07:13:29.666Z,5.45
2022-10-05T07:16:05.563Z,5.13
2022-10-05T07:19:08.617Z,4.57
2022-10-05T07:21:45.931Z,5.03
2022-10-05T07:24:29.207Z,6.30
2022-10-05T07:27:08.706Z,5.10
2022-10-05T07:29:45.581Z,5.63
2022-10-05T07:32:25.948Z,5.25
2022-10-05T07:35:03.250Z,5.22
2022-10-05T07:37:57.404Z,5.00
2022-10-05T07:40:33.695Z,6.13
2022-10-05T07:43:14.416Z,4.70
2022-10-05T07:45:47.771Z,4.43
2022-10-05T07:48:20.137Z,9.52
2022-10-05T07:51:00.934Z,4.95
2022-10-05T07:53:33.956Z,4.28
2022-10-05T07:56:07.595Z,4.53
2022-10-05T07:58:43.017Z,5.03
2022-10-05T08:01:19.061Z,4.50
2022-10-05T08:03:57.790Z,6.63
2022-10-05T08:06:35.855Z,5.55
2022-10-05T08:09:10.336Z,4.78
2022-10-05T08:11:46.514Z,4.75
2022-10-05T08:14:20.786Z,5.18
2022-10-05T08:16:52.362Z,6.95
2022-10-05T08:19:26.394Z,4.00
2022-10-05T08:22:01.480Z,5.13
2022-10-05T08:24:41.812Z,4.43
2022-10-05T08:27:17.458Z,4.55
2022-10-05T08:29:55.469Z,3.78
2022-10-05T08:32:26.531Z,4.35
2022-10-05T08:34:59.301Z,3.47
2022-10-05T08:37:32.680Z,4.18
2022-10-05T08:40:26.477Z,4.47
2022-10-05T08:43:06.887Z,4.47
2022-10-05T08:45:55.447Z,3.60
2022-10-05T08:48:52.774Z,4.28
2022-10-05T08:51:50.521Z,3.72
2022-10-05T08:54:40.183Z,4.65
2022-10-05T08:57:27.535Z,4.10
2022-10-05T09:00:07.175Z,3.28
2022-10-05T09:03:00.200Z,3.58
2022-10-05T09:06:15.880Z,4.30
2022-10-05T09:09:13.408Z,4.90
2022-10-05T09:11:50.448Z,4.57
2022-10-05T09:14:56.563Z,4.10
2022-10-05T09:17:52.713Z,6.22
2022-10-05T09:20:32.182Z,4.05
2022-10-05T09:23:05.227Z,5.15
2022-10-05T09:25:50.936Z,4.15
2022-10-05T09:28:26.899Z,4.28
2022-10-05T09:31:00.080Z,4.75
2022-10-05T09:33:59.119Z,4.72
2022-10-05T09:37:04.025Z,4.28
2022-10-05T09:40:05.639Z,4.30
2022-10-05T09:43:19.566Z,4.38
2022-10-05T09:46:25.440Z,3.88
2022-10-05T09:49:11.268Z,3.72
2022-10-05T09:52:11.595Z,3.38
2022-10-05T09:55:18.331Z,3.38
2022-10-05T09:58:20.304Z,3.72
2022-10-05T10:01:09.277Z,4.45
2022-10-05T10:04:24.692Z,4.78
2022-10-05T10:07:17.915Z,3.35
2022-10-05T10:12:33.878Z,2.45
2022-10-05T10:15:29.739Z,3.40
2022-10-05T10:18:20.749Z,3.25
2022-10-05T10:21:17.932Z,3.00
2022-10-05T10:24:04.742Z,4.30
2022-10-05T10:27:17.372Z,4.78
2022-10-05T10:30:03.797Z,4.40
2022-10-05T10:33:00.937Z,3.05
2022-10-05T10:35:36.670Z,3.60
2022-10-05T10:38:22.201Z,4.25
2022-10-05T10:41:12.795Z,3.30
2022-10-05T10:44:04.428Z,5.15
2022-10-05T10:46:40.423Z,3.22
2022-10-05T10:49:27.002Z,3.72
2022-10-05T10:52:09.592Z,3.92
2022-10-05T10:55:09.636Z,3.50
2022-10-05T10:57:58.408Z,3.72
2022-10-05T11:00:44.092Z,3.50
2022-10-05T11:03:50.232Z,2.80
2022-10-05T11:06:29.008Z,3.78
2022-10-05T11:09:12.625Z,3.35
2022-10-05T11:12:13.710Z,4.53
2022-10-05T11:15:02.699Z,2.92
2022-10-05T11:18:02.660Z,3.78
2022-10-05T11:21:07.856Z,3.63
2022-10-05T11:23:59.793Z,3.53
2022-10-05T11:26:59.720Z,3.60
2022-10-05T11:29:59.402Z,3.70
2022-10-05T11:33:04.623Z,3.70
2022-10-05T11:35:48.382Z,6.22
2022-10-05T11:38:30.143Z,3.63
2022-10-05T11:41:41.254Z,6.63
2022-10-05T11:44:51.826Z,3.58
2022-10-05T11:47:25.529Z,3.58
2022-10-05T11:50:05.592Z,3.45
2022-10-05T11:52:41.204Z,3.85
2022-10-05T11:55:24.811Z,3.42
2022-10-05T11:57:56.877Z,3.85
2022-10-05T12:00:26.866Z,3.17
2022-10-05T12:03:14.324Z,3.95
2022-10-05T12:05:54.105Z,3.47
2022-10-05T12:08:31.588Z,3.65
2022-10-05T12:11:14.291Z,4.43
2022-10-05T12:16:19.350Z,3.03
2022-10-05T12:18:54.667Z,3.15
2022-10-05T12:21:40.822Z,3.08
2022-10-05T12:24:16.497Z,4.10
2022-10-05T12:26:51.508Z,2.50
2022-10-05T12:29:26.482Z,2.28
2022-10-05T12:32:03.107Z,2.30
2022-10-05T12:34:48.654Z,2.30
2022-10-05T12:37:34.891Z,2.38
2022-10-05T12:40:07.207Z,3.40
2022-10-05T12:42:42.605Z,2.00
2022-10-05T12:45:25.525Z,2.75
2022-10-05T12:48:08.176Z,3.03
2022-10-05T12:53:22.852Z,3.22
2022-10-05T12:56:02.614Z,1.90
2022-10-05T12:58:40.036Z,3.20
2022-10-05T13:01:20.465Z,2.75
2022-10-05T13:03:56.004Z,2.38
2022-10-05T13:06:35.964Z,3.45
2022-10-05T13:09:11.577Z,2.65
2022-10-05T13:11:43.854Z,1.83
2022-10-05T13:14:24.138Z,1.80
2022-10-05T13:16:59.333Z,2.63
2022-10-05T13:19:39.167Z,1.73
2022-10-05T13:22:33.047Z,3.25
2022-10-05T13:25:18.850Z,1.88
2022-10-05T13:27:53.404Z,1.35
2022-10-05T13:30:22.295Z,2.13
2022-10-05T13:32:57.064Z,2.65
2022-10-05T13:35:45.045Z,2.47
2022-10-05T13:38:26.938Z,2.55
2022-10-05T13:41:04.458Z,2.13
2022-10-05T13:43:43.995Z,1.63
2022-10-05T13:46:20.661Z,3.03
2022-10-05T13:49:00.448Z,2.75
2022-10-05T13:51:35.027Z,2.15
2022-10-05T13:54:11.673Z,2.30
2022-10-05T13:56:44.047Z,1.88
2022-10-05T13:59:19.791Z,2.00
2022-10-05T14:01:53.873Z,1.42
2022-10-05T14:04:24.528Z,3.10
2022-10-05T14:06:53.075Z,1.85
2022-10-05T14:09:35.217Z,2.75
2022-10-05T14:12:21.850Z,2.55
2022-10-05T14:14:51.950Z,1.75
2022-10-05T14:17:37.809Z,1.83
2022-10-05T14:20:20.221Z,2.90
2022-10-05T14:22:54.053Z,2.85
2022-10-05T14:25:23.410Z,1.77
2022-10-05T14:28:00.620Z,1.98
2022-10-05T14:30:30.225Z,2.30
2022-10-05T14:33:07.837Z,2.03
2022-10-05T14:35:48.919Z,2.30
2022-10-05T14:38:22.633Z,2.20
2022-10-05T14:41:21.190Z,1.75
2022-10-05T14:43:55.981Z,1.90
2022-10-05T14:46:29.072Z,2.17
2022-10-05T14:49:15.722Z,1.90
2022-10-05T14:51:44.035Z,2.65
2022-10-05T14:54:27.470Z,2.75
2022-10-05T14:57:04.602Z,3.58
2022-10-05T15:00:00.002Z,5.43
2022-10-05T15:02:47.976Z,1.77
2022-10-05T15:05:20.990Z,2.65
2022-10-05T15:07:51.518Z,2.75
2022-10-05T15:10:29.649Z,3.60
2022-10-05T15:13:11.236Z,3.13
2022-10-05T15:15:45.745Z,2.07
2022-10-05T15:18:30.989Z,1.95
2022-10-05T15:21:09.983Z,2.45
2022-10-05T15:23:42.780Z,2.42
2022-10-05T15:26:27.789Z,2.95
2022-10-05T15:29:03.175Z,2.20
2022-10-05T15:31:41.212Z,3.28
2022-10-05T15:34:15.363Z,2.08
2022-10-05T15:36:50.500Z,2.53
2022-10-05T15:39:29.138Z,1.30
2022-10-05T15:42:00.613Z,2.80
2022-10-05T15:44:47.615Z,2.30
2022-10-05T15:47:23.574Z,2.53
2022-10-05T15:50:03.189Z,2.40
2022-10-05T15:52:37.224Z,2.45
2022-10-05T15:55:22.095Z,1.98
2022-10-05T15:57:58.642Z,1.42
2022-10-05T16:00:30.189Z,1.88
2022-10-05T16:03:12.412Z,2.75
2022-10-05T16:06:04.348Z,2.45
2022-10-05T16:08:57.115Z,3.85
2022-10-05T16:14:28.005Z,2.13
2022-10-05T16:17:10.707Z,3.55
2022-10-05T16:22:20.502Z,2.35
2022-10-05T16:25:03.772Z,2.97
2022-10-05T16:27:40.370Z,1.75
2022-10-05T16:30:13.545Z,2.88
2022-10-05T16:32:49.965Z,2.67
2022-10-05T16:35:29.178Z,2.63
2022-10-05T16:38:07.213Z,2.10
2022-10-05T16:40:45.439Z,2.47
2022-10-05T16:43:26.672Z,1.65
2022-10-05T16:46:09.813Z,3.17
2022-10-05T16:48:48.728Z,3.03
2022-10-05T16:51:28.037Z,1.73
2022-10-05T16:54:12.602Z,2.88
2022-10-05T16:56:45.177Z,2.97
2022-10-05T16:59:45.637Z,2.50
2022-10-05T17:02:25.292Z,2.97
2022-10-05T17:05:03.409Z,2.47
2022-10-05T17:07:48.753Z,2.90
2022-10-05T17:10:46.949Z,3.45
2022-10-05T17:13:28.696Z,2.53
2022-10-05T17:16:04.957Z,3.03
2022-10-05T17:19:00.631Z,3.03
2022-10-05T17:21:34.757Z,3.75
2022-10-05T17:24:21.475Z,4.05
2022-10-05T17:26:59.257Z,2.70
2022-10-05T17:29:29.633Z,2.75
2022-10-05T17:32:12.033Z,3.95
2022-10-05T17:35:01.465Z,2.63
2022-10-05T17:37:39.774Z,4.10
2022-10-05T17:40:34.819Z,2.17
2022-10-05T17:43:06.272Z,3.65
2022-10-05T17:45:56.519Z,3.35
2022-10-05T17:48:39.307Z,3.35
2022-10-05T17:51:35.462Z,5.70
2022-10-05T17:54:41.617Z,3.50
2022-10-05T17:57:22.086Z,2.38
2022-10-05T17:59:58.769Z,1.92
2022-10-05T18:02:42.728Z,3.22
2022-10-05T18:05:31.503Z,3.63
2022-10-05T18:08:37.514Z,3.33
2022-10-05T18:11:37.727Z,3.47
2022-10-05T18:14:20.344Z,3.15
2022-10-05T18:16:59.331Z,2.80
2022-10-05T18:19:32.397Z,2.65
2022-10-05T18:22:03.298Z,3.20
2022-10-05T18:24:45.820Z,2.28
2022-10-05T18:27:31.744Z,3.55
2022-10-05T18:30:16.141Z,3.03
2022-10-05T18:33:25.481Z,2.78
2022-10-05T18:36:04.372Z,2.70
2022-10-05T18:38:43.597Z,2.60
2022-10-05T18:41:22.528Z,2.80
2022-10-05T18:44:03.438Z,2.78
2022-10-05T18:46:45.805Z,2.45
2022-10-05T18:49:31.594Z,2.30
2022-10-05T18:52:06.412Z,3.25
2022-10-05T18:54:54.105Z,2.47
2022-10-05T18:57:36.863Z,3.08
2022-10-05T19:02:42.983Z,2.70
2022-10-05T19:05:47.106Z,3.42
2022-10-05T19:08:18.965Z,3.50
2022-10-05T19:10:55.142Z,2.90
2022-10-05T19:13:35.145Z,2.83
2022-10-05T19:16:18.819Z,3.33
2022-10-05T19:19:30.679Z,2.92
2022-10-05T19:22:04.259Z,3.08
2022-10-05T19:24:51.082Z,3.22
2022-10-05T19:27:28.386Z,2.75
2022-10-05T19:30:18.919Z,4.38
2022-10-05T19:33:18.304Z,3.28
2022-10-05T19:35:58.386Z,3.10
2022-10-05T19:38:34.225Z,2.40
2022-10-05T19:41:14.321Z,3.47
2022-10-05T19:44:02.658Z,2.55
2022-10-05T19:46:47.469Z,4.15
2022-10-05T19:49:36.474Z,2.33
2022-10-05T19:52:13.989Z,3.67
2022-10-05T19:54:42.863Z,2.15
2022-10-05T19:57:18.076Z,3.38
2022-10-05T19:59:47.877Z,2.50
2022-10-05T20:02:17.689Z,1.95
2022-10-05T20:04:49.477Z,2.65
2022-10-05T20:07:21.531Z,3.38
2022-10-05T20:09:54.904Z,3.67
2022-10-05T20:12:23.673Z,3.88
2022-10-05T20:15:26.109Z,4.15
2022-10-05T20:18:11.384Z,3.17
2022-10-05T20:20:45.767Z,5.22
2022-10-05T20:23:20.778Z,3.90
2022-10-05T20:26:09.869Z,3.80
2022-10-05T20:28:37.911Z,2.33
2022-10-05T20:31:07.544Z,2.65
2022-10-05T20:33:35.603Z,2.83
2022-10-05T20:36:05.306Z,2.72
2022-10-05T20:38:40.091Z,2.42
2022-10-05T20:41:08.994Z,3.58
2022-10-05T20:43:39.012Z,2.60
2022-10-05T20:46:07.540Z,4.22
2022-10-05T20:48:36.544Z,2.42
2022-10-05T20:51:05.969Z,2.47
2022-10-05T20:53:33.735Z,3.47
2022-10-05T20:56:02.405Z,2.15
2022-10-05T20:58:30.944Z,3.20
2022-10-05T21:01:18.347Z,2.60
2022-10-05T21:03:46.579Z,2.60
2022-10-05T21:06:15.886Z,2.60
2022-10-05T21:08:44.085Z,2.45
2022-10-05T21:11:12.111Z,2.63
2022-10-05T21:13:44.570Z,2.60
2022-10-05T21:16:13.453Z,2.95
2022-10-05T21:18:41.326Z,3.35
2022-10-05T21:21:09.369Z,3.15
2022-10-05T21:23:38.577Z,2.78
2022-10-05T21:26:07.856Z,3.08
2022-10-05T21:28:35.979Z,3.38
2022-10-05T21:31:03.816Z,3.63
2022-10-05T21:33:31.942Z,4.40
2022-10-05T21:36:00.103Z,4.38
2022-10-05T21:38:28.288Z,2.40
2022-10-05T21:41:04.369Z,3.03
2022-10-05T21:43:32.306Z,4.20
2022-10-05T21:46:00.972Z,2.42
2022-10-05T21:48:30.982Z,3.70
2022-10-05T21:50:59.765Z,2.60
2022-10-05T21:53:31.376Z,3.75
2022-10-05T21:56:03.159Z,2.72
2022-10-05T21:58:31.851Z,3.40
2022-10-05T22:00:59.711Z,3.15
2022-10-05T22:03:27.939Z,3.45
2022-10-05T22:05:55.858Z,1.45
2022-10-05T22:08:27.516Z,1.95
2022-10-05T22:10:56.179Z,3.47
2022-10-05T22:13:26.578Z,1.15
2022-10-05T22:15:55.487Z,0.70
2022-10-05T22:18:26.106Z,1.38
2022-10-05T22:20:54.351Z,0.75
2022-10-05T22:23:22.105Z,1.05
2022-10-05T22:25:50.189Z,1.17
2022-10-05T22:28:18.014Z,0.93
2022-10-05T22:30:47.245Z,1.30
2022-10-05T22:33:15.041Z,1.00
2022-10-05T22:35:42.948Z,1.13
2022-10-05T22:38:10.718Z,1.85
2022-10-05T22:40:38.541Z,1.95
2022-10-05T22:43:06.368Z,1.63
2022-10-05T22:45:34.285Z,1.05
2022-10-05T22:48:03.782Z,1.50
2022-10-05T22:50:31.609Z,1.92
2022-10-05T22:52:59.380Z,0.98
2022-10-05T22:55:27.286Z,1.77
2022-10-05T22:57:55.124Z,0.98
2022-10-05T23:00:35.217Z,1.15
2022-10-05T23:03:12.801Z,1.15
2022-10-05T23:05:40.554Z,1.52
2022-10-05T23:08:08.401Z,1.55
2022-10-05T23:10:36.166Z,2.08
2022-10-05T23:13:04.926Z,2.25
2022-10-05T23:15:33.435Z,1.75
2022-10-05T23:18:01.725Z,2.08
2022-10-05T23:20:30.875Z,1.58
2022-10-05T23:23:00.159Z,1.02
2022-10-05T23:25:27.959Z,1.73
2022-10-05T23:27:55.757Z,1.38
2022-10-05T23:30:23.535Z,1.55
2022-10-05T23:32:51.392Z,1.42
2022-10-05T23:35:19.153Z,0.70
2022-10-05T23:37:48.518Z,1.05
2022-10-05T23:40:16.706Z,1.25
2022-10-05T23:42:44.560Z,1.55
2022-10-05T23:45:13.309Z,1.05
2022-10-05T23:47:41.720Z,2.33
2022-10-05T23:50:10.665Z,0.70
2022-10-05T23:52:38.974Z,0.68
2022-10-05T23:55:08.853Z,0.35
2022-10-05T23:57:38.219Z,0.30
