createdAt,value
2017-11-18T00:00:49.325Z,10.4
2017-11-18T00:01:51.326Z,9.6
2017-11-18T00:02:53.002Z,8.3
2017-11-18T00:03:54.628Z,9.0
2017-11-18T00:04:56.227Z,9.3
2017-11-18T00:05:57.840Z,10.2
2017-11-18T00:06:59.454Z,9.7
2017-11-18T00:08:01.064Z,9.5
2017-11-18T00:09:02.674Z,9.7
2017-11-18T00:10:04.286Z,9.6
2017-11-18T00:11:05.898Z,9.7
2017-11-18T00:12:07.507Z,9.3
2017-11-18T00:13:09.313Z,10.4
2017-11-18T00:14:11.002Z,9.6
2017-11-18T00:15:15.264Z,10.4
2017-11-18T00:16:16.934Z,9.7
2017-11-18T00:17:18.595Z,10.5
2017-11-18T00:18:20.390Z,9.8
2017-11-18T00:19:22.047Z,9.2
2017-11-18T00:20:23.656Z,9.6
2017-11-18T00:21:25.578Z,10.2
2017-11-18T00:22:27.216Z,10.2
2017-11-18T00:23:28.830Z,9.7
2017-11-18T00:24:30.565Z,10.2
2017-11-18T00:25:32.255Z,9.5
2017-11-18T00:26:33.868Z,10.0
2017-11-18T00:27:35.513Z,9.7
2017-11-18T00:28:37.144Z,10.5
2017-11-18T00:29:38.755Z,10.3
2017-11-18T00:30:40.562Z,10.0
2017-11-18T00:31:42.173Z,9.8
2017-11-18T00:32:43.792Z,9.8
2017-11-18T00:33:45.424Z,10.4
2017-11-18T00:34:47.061Z,10.1
2017-11-18T00:35:48.698Z,10.6
2017-11-18T00:36:50.312Z,10.4
2017-11-18T00:37:51.923Z,9.7
2017-11-18T00:38:53.655Z,10.4
2017-11-18T00:39:55.278Z,9.7
2017-11-18T00:40:56.929Z,10.2
2017-11-18T00:41:58.541Z,10.3
2017-11-18T00:43:00.343Z,10.7
2017-11-18T00:44:01.957Z,9.7
2017-11-18T00:45:03.800Z,9.7
2017-11-18T00:46:05.424Z,9.5
2017-11-18T00:47:07.036Z,10.3
2017-11-18T00:48:08.816Z,10.1
2017-11-18T00:49:10.459Z,10.1
2017-11-18T00:50:12.215Z,9.8
2017-11-18T00:51:13.863Z,10.0
2017-11-18T00:52:15.530Z,10.0
2017-11-18T00:53:17.481Z,10.0
2017-11-18T00:54:19.152Z,9.7
2017-11-18T00:55:20.904Z,9.4
2017-11-18T00:56:22.610Z,10.5
2017-11-18T00:57:24.229Z,9.7
2017-11-18T00:58:25.857Z,9.7
2017-11-18T00:59:27.830Z,9.9
2017-11-18T01:00:29.766Z,10.4
2017-11-18T01:01:31.391Z,10.4
2017-11-18T01:02:33.003Z,10.0
2017-11-18T01:03:34.619Z,9.2
2017-11-18T01:04:36.249Z,9.5
2017-11-18T01:05:38.049Z,10.1
2017-11-18T01:06:39.670Z,9.5
2017-11-18T01:07:41.345Z,9.6
2017-11-18T01:08:43.142Z,9.7
2017-11-18T01:09:44.790Z,9.8
2017-11-18T01:10:46.423Z,9.8
2017-11-18T01:11:48.198Z,9.7
2017-11-18T01:12:49.836Z,9.8
2017-11-18T01:13:51.461Z,10.3
2017-11-18T01:14:53.336Z,10.1
2017-11-18T01:15:54.954Z,9.8
2017-11-18T01:16:56.582Z,9.8
2017-11-18T01:17:58.230Z,10.2
2017-11-18T01:18:59.858Z,10.3
2017-11-18T01:20:01.637Z,9.8
2017-11-18T01:21:03.312Z,10.2
2017-11-18T01:22:04.927Z,9.4
2017-11-18T01:23:06.549Z,10.0
2017-11-18T01:24:08.160Z,9.8
2017-11-18T01:25:09.854Z,9.9
2017-11-18T01:26:11.666Z,10.0
2017-11-18T01:27:13.355Z,9.5
2017-11-18T01:28:15.001Z,9.4
2017-11-18T01:29:16.666Z,10.2
2017-11-18T01:30:18.300Z,9.5
2017-11-18T01:31:19.919Z,9.7
2017-11-18T01:32:21.564Z,9.9
2017-11-18T01:33:23.197Z,9.9
2017-11-18T01:34:24.829Z,9.7
2017-11-18T01:35:26.453Z,9.4
2017-11-18T01:36:28.207Z,10.4
2017-11-18T01:37:31.196Z,10.0
2017-11-18T01:38:32.789Z,9.6
2017-11-18T01:39:34.557Z,10.0
2017-11-18T01:40:36.232Z,9.7
2017-11-18T01:41:37.850Z,10.4
2017-11-18T01:42:39.523Z,10.1
2017-11-18T01:43:41.143Z,10.0
2017-11-18T01:44:42.755Z,10.1
2017-11-18T01:45:44.408Z,10.4
2017-11-18T01:46:46.160Z,9.9
2017-11-18T01:47:47.966Z,9.9
2017-11-18T01:48:49.577Z,9.4
2017-11-18T01:49:51.227Z,10.0
2017-11-18T01:50:52.843Z,9.5
2017-11-18T01:51:54.639Z,10.0
2017-11-18T01:52:56.256Z,9.4
2017-11-18T01:53:57.868Z,10.3
2017-11-18T01:54:59.560Z,9.4
2017-11-18T01:56:01.256Z,10.2
2017-11-18T01:57:02.907Z,9.3
2017-11-18T01:58:04.684Z,9.3
2017-11-18T01:59:06.308Z,9.1
2017-11-18T02:00:07.921Z,9.3
2017-11-18T02:01:09.564Z,9.7
2017-11-18T02:02:11.206Z,9.0
2017-11-18T02:03:12.983Z,9.7
2017-11-18T02:04:14.613Z,8.8
2017-11-18T02:05:16.553Z,10.2
2017-11-18T02:06:18.485Z,9.9
2017-11-18T02:07:20.287Z,9.8
2017-11-18T02:08:21.901Z,9.7
2017-11-18T02:09:23.622Z,9.4
2017-11-18T02:10:25.274Z,9.6
2017-11-18T02:11:26.918Z,9.7
2017-11-18T02:12:28.528Z,9.4
2017-11-18T02:13:30.153Z,9.5
2017-11-18T02:14:31.858Z,9.2
2017-11-18T02:15:33.465Z,8.8
2017-11-18T02:16:35.093Z,9.3
2017-11-18T02:17:36.748Z,9.0
2017-11-18T02:18:38.547Z,9.3
2017-11-18T02:19:40.161Z,8.8
2017-11-18T02:20:41.846Z,9.0
2017-11-18T02:21:43.474Z,9.4
2017-11-18T02:22:45.109Z,9.4
2017-11-18T02:23:46.730Z,9.3
2017-11-18T02:24:48.344Z,9.0
2017-11-18T02:25:49.963Z,10.0
2017-11-18T02:26:51.583Z,8.9
2017-11-18T02:27:53.246Z,9.1
2017-11-18T02:28:54.847Z,9.0
2017-11-18T02:29:56.461Z,8.6
2017-11-18T02:30:58.092Z,9.8
2017-11-18T02:31:59.895Z,9.5
2017-11-18T02:33:01.728Z,8.8
2017-11-18T02:34:03.701Z,9.1
2017-11-18T02:35:05.685Z,9.0
2017-11-18T02:36:07.698Z,9.1
2017-11-18T02:37:09.705Z,8.8
2017-11-18T02:38:11.610Z,9.0
2017-11-18T02:39:13.270Z,9.4
2017-11-18T02:40:14.946Z,9.5
2017-11-18T02:41:16.824Z,9.2
2017-11-18T02:42:18.615Z,9.7
2017-11-18T02:43:20.277Z,9.4
2017-11-18T02:44:22.085Z,9.5
2017-11-18T02:45:23.751Z,9.7
2017-11-18T02:46:25.422Z,9.0
2017-11-18T02:47:27.040Z,8.9
2017-11-18T02:48:28.649Z,8.7
2017-11-18T02:49:30.444Z,9.3
2017-11-18T02:50:32.097Z,9.6
2017-11-18T02:51:33.716Z,9.5
2017-11-18T02:52:35.375Z,9.3
2017-11-18T02:53:36.994Z,9.0
2017-11-18T02:54:38.643Z,9.9
2017-11-18T02:55:40.256Z,8.6
2017-11-18T02:56:42.057Z,9.0
2017-11-18T02:57:44.042Z,9.2
2017-11-18T02:58:45.986Z,9.2
2017-11-18T02:59:47.951Z,9.5
2017-11-18T03:00:49.850Z,9.4
2017-11-18T03:01:51.920Z,9.0
2017-11-18T03:02:53.942Z,9.2
2017-11-18T03:03:56.039Z,8.8
2017-11-18T03:04:57.826Z,8.7
2017-11-18T03:05:59.501Z,8.8
2017-11-18T03:07:01.385Z,8.8
2017-11-18T03:08:03.245Z,9.4
2017-11-18T03:09:05.139Z,9.3
2017-11-18T03:10:07.229Z,9.5
2017-11-18T03:11:09.218Z,9.5
2017-11-18T03:12:11.240Z,8.8
2017-11-18T03:13:13.209Z,8.7
2017-11-18T03:14:15.183Z,8.9
2017-11-18T03:15:17.177Z,9.7
2017-11-18T03:16:18.827Z,8.5
2017-11-18T03:17:20.493Z,9.0
2017-11-18T03:18:22.302Z,8.9
2017-11-18T03:19:23.956Z,8.3
2017-11-18T03:20:25.578Z,9.0
2017-11-18T03:21:27.188Z,9.3
2017-11-18T03:22:28.839Z,9.2
2017-11-18T03:23:30.717Z,9.5
2017-11-18T03:24:32.336Z,8.8
2017-11-18T03:25:33.984Z,8.5
2017-11-18T03:26:35.597Z,9.0
2017-11-18T03:27:37.207Z,8.6
2017-11-18T03:28:39.256Z,8.8
2017-11-18T03:29:40.874Z,9.0
2017-11-18T03:30:42.530Z,9.2
2017-11-18T03:31:44.391Z,9.8
2017-11-18T03:32:46.025Z,9.0
2017-11-18T03:33:47.669Z,9.0
2017-11-18T03:34:49.580Z,9.2
2017-11-18T03:35:51.200Z,8.6
2017-11-18T03:36:53.041Z,8.5
2017-11-18T03:37:54.720Z,8.4
2017-11-18T03:38:56.333Z,8.5
2017-11-18T03:39:57.992Z,9.1
2017-11-18T03:40:59.666Z,8.4
2017-11-18T03:42:01.464Z,8.9
2017-11-18T03:43:03.092Z,8.9
2017-11-18T03:44:04.742Z,9.0
2017-11-18T03:45:06.356Z,9.2
2017-11-18T03:46:08.080Z,9.0
2017-11-18T03:47:09.713Z,9.6
2017-11-18T03:48:11.485Z,9.2
2017-11-18T03:49:13.111Z,8.7
2017-11-18T03:50:14.733Z,9.0
2017-11-18T03:51:16.381Z,9.2
2017-11-18T03:52:18.016Z,8.8
2017-11-18T03:53:19.643Z,8.9
2017-11-18T03:54:21.301Z,9.0
2017-11-18T03:55:22.974Z,9.1
2017-11-18T03:56:24.601Z,9.2
2017-11-18T03:57:26.685Z,8.7
2017-11-18T03:58:28.677Z,9.0
2017-11-18T03:59:30.623Z,9.5
2017-11-18T04:00:32.750Z,9.2
2017-11-18T04:01:34.741Z,9.2
2017-11-18T04:02:36.388Z,9.2
2017-11-18T04:03:38.004Z,9.4
2017-11-18T04:04:39.706Z,9.3
2017-11-18T04:05:41.347Z,9.4
2017-11-18T04:06:43.024Z,9.5
2017-11-18T04:07:44.638Z,8.8
2017-11-18T04:08:46.279Z,9.7
2017-11-18T04:09:48.145Z,9.5
2017-11-18T04:10:50.144Z,9.3
2017-11-18T04:11:52.125Z,9.2
2017-11-18T04:12:54.130Z,8.9
2017-11-18T04:13:56.163Z,8.8
2017-11-18T04:14:58.141Z,9.3
2017-11-18T04:16:00.193Z,9.2
2017-11-18T04:17:02.257Z,9.9
2017-11-18T04:18:04.181Z,9.9
2017-11-18T04:19:05.999Z,9.6
2017-11-18T04:20:07.772Z,9.4
2017-11-18T04:21:09.390Z,9.9
2017-11-18T04:22:11.007Z,9.3
2017-11-18T04:23:12.975Z,9.7
2017-11-18T04:24:14.613Z,8.8
2017-11-18T04:25:16.239Z,8.9
2017-11-18T04:26:17.853Z,8.9
2017-11-18T04:27:20.004Z,9.7
2017-11-18T04:28:21.589Z,9.1
2017-11-18T04:29:23.235Z,9.5
2017-11-18T04:30:24.859Z,9.4
2017-11-18T04:31:26.490Z,9.1
2017-11-18T04:32:28.342Z,9.6
2017-11-18T04:33:30.130Z,9.1
2017-11-18T04:34:31.751Z,9.8
2017-11-18T04:35:33.573Z,9.5
2017-11-18T04:36:35.210Z,8.9
2017-11-18T04:37:36.823Z,9.1
2017-11-18T04:38:38.617Z,9.6
2017-11-18T04:39:40.284Z,9.2
2017-11-18T04:40:41.905Z,9.7
2017-11-18T04:41:43.518Z,9.8
2017-11-18T04:42:45.209Z,9.3
2017-11-18T04:43:46.810Z,9.0
2017-11-18T04:44:48.780Z,9.5
2017-11-18T04:45:50.909Z,9.5
2017-11-18T04:46:52.819Z,8.6
2017-11-18T04:47:54.477Z,9.4
2017-11-18T04:48:56.145Z,9.6
2017-11-18T04:49:57.936Z,9.3
2017-11-18T04:50:59.612Z,9.1
2017-11-18T04:52:01.401Z,9.3
2017-11-18T04:53:03.189Z,9.8
2017-11-18T04:54:04.836Z,9.8
2017-11-18T04:55:06.607Z,9.1
2017-11-18T04:56:08.298Z,9.1
2017-11-18T04:57:09.910Z,9.5
2017-11-18T04:58:11.579Z,9.0
2017-11-18T04:59:13.256Z,8.4
2017-11-18T05:00:15.035Z,8.7
2017-11-18T05:01:17.038Z,9.5
2017-11-18T05:02:18.808Z,9.5
2017-11-18T05:03:20.445Z,9.8
2017-11-18T05:04:22.209Z,9.1
2017-11-18T05:05:23.903Z,9.2
2017-11-18T05:06:25.529Z,8.5
2017-11-18T05:07:27.139Z,9.5
2017-11-18T05:08:28.864Z,9.0
2017-11-18T05:09:30.696Z,9.1
2017-11-18T05:10:32.319Z,9.6
2017-11-18T05:11:33.986Z,9.4
2017-11-18T05:12:35.661Z,9.3
2017-11-18T05:13:37.260Z,8.9
2017-11-18T05:14:38.881Z,9.4
2017-11-18T05:15:40.505Z,8.7
2017-11-18T05:16:42.172Z,8.9
2017-11-18T05:17:43.785Z,9.0
2017-11-18T05:18:45.562Z,9.6
2017-11-18T05:19:47.219Z,9.0
2017-11-18T05:20:48.973Z,9.8
2017-11-18T05:21:50.673Z,9.4
2017-11-18T05:22:52.315Z,9.3
2017-11-18T05:23:54.356Z,9.4
2017-11-18T05:24:56.043Z,9.5
2017-11-18T05:25:57.666Z,9.9
2017-11-18T05:26:59.477Z,9.3
2017-11-18T05:28:01.144Z,9.6
2017-11-18T05:29:02.790Z,9.4
2017-11-18T05:30:04.429Z,9.1
2017-11-18T05:31:06.081Z,9.3
2017-11-18T05:32:07.782Z,9.1
2017-11-18T05:33:09.387Z,10.0
2017-11-18T05:34:11.017Z,9.3
2017-11-18T05:35:12.644Z,9.7
2017-11-18T05:36:14.272Z,9.4
2017-11-18T05:37:15.891Z,10.0
2017-11-18T05:38:17.509Z,10.2
2017-11-18T05:39:19.291Z,10.1
2017-11-18T05:40:21.109Z,10.2
2017-11-18T05:41:22.885Z,9.9
2017-11-18T05:42:24.689Z,10.3
2017-11-18T05:43:26.274Z,10.0
2017-11-18T05:44:27.894Z,9.2
2017-11-18T05:45:29.554Z,10.5
2017-11-18T05:46:31.252Z,10.4
2017-11-18T05:47:32.998Z,10.4
2017-11-18T05:48:34.764Z,10.2
2017-11-18T05:49:36.413Z,10.1
2017-11-18T05:50:38.077Z,10.2
2017-11-18T05:51:39.744Z,10.2
2017-11-18T05:52:41.382Z,10.8
2017-11-18T05:53:43.186Z,10.4
2017-11-18T05:54:44.811Z,11.2
2017-11-18T05:55:46.416Z,10.7
2017-11-18T05:56:48.138Z,10.8
2017-11-18T05:57:49.794Z,9.5
2017-11-18T05:58:51.418Z,10.2
2017-11-18T05:59:53.085Z,10.1
2017-11-18T06:00:54.820Z,10.6
2017-11-18T06:01:56.439Z,11.0
2017-11-18T06:02:58.124Z,10.6
2017-11-18T06:03:59.785Z,10.3
2017-11-18T06:05:01.485Z,10.4
2017-11-18T06:06:03.089Z,11.0
2017-11-18T06:07:04.758Z,10.3
2017-11-18T06:08:06.408Z,10.4
2017-11-18T06:09:08.058Z,10.2
2017-11-18T06:10:09.792Z,9.9
2017-11-18T06:11:11.438Z,10.2
2017-11-18T06:12:13.071Z,10.5
2017-11-18T06:13:14.772Z,10.1
2017-11-18T06:14:16.445Z,9.9
2017-11-18T06:15:18.110Z,10.0
2017-11-18T06:16:19.733Z,10.8
2017-11-18T06:17:21.415Z,9.9
2017-11-18T06:18:23.115Z,9.7
2017-11-18T06:19:24.749Z,9.8
2017-11-18T06:20:26.372Z,9.7
2017-11-18T06:21:27.995Z,9.9
2017-11-18T06:22:29.617Z,10.2
2017-11-18T06:23:31.240Z,10.2
2017-11-18T06:24:32.865Z,10.4
2017-11-18T06:25:34.486Z,11.0
2017-11-18T06:26:36.117Z,9.5
2017-11-18T06:27:37.758Z,10.1
2017-11-18T06:28:39.380Z,9.8
2017-11-18T06:29:41.054Z,9.5
2017-11-18T06:30:42.663Z,9.6
2017-11-18T06:31:44.272Z,9.9
2017-11-18T06:32:45.973Z,9.4
2017-11-18T06:33:47.746Z,9.9
2017-11-18T06:34:49.464Z,9.2
2017-11-18T06:35:51.070Z,9.4
2017-11-18T06:36:52.827Z,9.9
2017-11-18T06:37:54.565Z,9.6
2017-11-18T06:38:56.193Z,10.3
2017-11-18T06:39:57.799Z,9.8
2017-11-18T06:40:59.410Z,9.6
2017-11-18T06:42:01.113Z,9.3
2017-11-18T06:43:02.743Z,9.9
2017-11-18T06:44:04.412Z,9.7
2017-11-18T06:45:06.059Z,9.2
2017-11-18T06:46:07.750Z,9.6
2017-11-18T06:47:09.370Z,9.4
2017-11-18T06:48:11.069Z,9.9
2017-11-18T06:49:12.793Z,9.4
2017-11-18T06:50:14.419Z,10.0
2017-11-18T06:51:16.107Z,9.6
2017-11-18T06:52:17.808Z,9.5
2017-11-18T06:53:19.525Z,9.9
2017-11-18T06:54:21.196Z,9.6
2017-11-18T06:55:22.817Z,9.7
2017-11-18T06:56:24.486Z,9.6
2017-11-18T06:57:26.195Z,10.0
2017-11-18T06:58:27.915Z,9.7
2017-11-18T06:59:29.597Z,9.8
2017-11-18T07:00:31.212Z,10.4
2017-11-18T07:01:32.911Z,9.8
2017-11-18T07:02:34.594Z,9.7
2017-11-18T07:03:36.198Z,10.5
2017-11-18T07:04:37.812Z,10.4
2017-11-18T07:05:39.443Z,10.9
2017-11-18T07:06:41.101Z,10.0
2017-11-18T07:07:42.879Z,10.3
2017-11-18T07:08:44.647Z,10.4
2017-11-18T07:09:46.253Z,10.5
2017-11-18T07:10:47.941Z,10.2
2017-11-18T07:11:49.557Z,9.2
2017-11-18T07:12:51.169Z,10.7
2017-11-18T07:13:52.912Z,11.0
2017-11-18T07:14:54.537Z,10.2
2017-11-18T07:15:56.228Z,10.4
2017-11-18T07:16:57.903Z,10.2
2017-11-18T07:17:59.730Z,9.7
2017-11-18T07:19:01.376Z,10.2
2017-11-18T07:20:03.021Z,10.1
2017-11-18T07:21:04.638Z,9.9
2017-11-18T07:22:06.340Z,10.2
2017-11-18T07:23:08.056Z,9.8
2017-11-18T07:24:09.680Z,10.0
2017-11-18T07:25:11.297Z,9.8
2017-11-18T07:26:12.967Z,10.2
2017-11-18T07:27:14.701Z,9.3
2017-11-18T07:28:16.323Z,9.7
2017-11-18T07:29:17.948Z,10.4
2017-11-18T07:30:19.658Z,9.9
2017-11-18T07:31:21.298Z,9.6
2017-11-18T07:32:22.948Z,9.2
2017-11-18T07:33:24.618Z,9.2
2017-11-18T07:34:26.286Z,10.3
2017-11-18T07:35:27.912Z,10.3
2017-11-18T07:36:29.626Z,9.4
2017-11-18T07:37:31.249Z,9.8
2017-11-18T07:38:33.097Z,10.2
2017-11-18T07:39:34.697Z,9.9
2017-11-18T07:40:36.557Z,10.3
2017-11-18T07:41:38.251Z,10.1
2017-11-18T07:42:39.957Z,10.6
2017-11-18T07:43:41.628Z,10.1
2017-11-18T07:44:43.250Z,10.1
2017-11-18T07:45:44.870Z,10.6
2017-11-18T07:46:46.483Z,9.9
2017-11-18T07:47:48.107Z,10.5
2017-11-18T07:48:49.716Z,9.9
2017-11-18T07:49:51.435Z,10.3
2017-11-18T07:50:53.113Z,10.4
2017-11-18T07:51:54.797Z,10.7
2017-11-18T07:52:56.488Z,10.1
2017-11-18T07:53:58.172Z,10.5
2017-11-18T07:54:59.812Z,10.7
2017-11-18T07:56:01.522Z,10.7
2017-11-18T07:57:03.180Z,10.3
2017-11-18T07:58:04.850Z,10.6
2017-11-18T07:59:06.595Z,10.3
2017-11-18T08:00:08.241Z,10.4
2017-11-18T08:01:09.967Z,10.7
2017-11-18T08:02:11.580Z,10.1
2017-11-18T08:03:13.208Z,10.3
2017-11-18T08:04:14.825Z,10.5
2017-11-18T08:05:16.507Z,10.7
2017-11-18T08:06:18.152Z,10.1
2017-11-18T08:07:19.816Z,10.4
2017-11-18T08:08:21.432Z,10.5
2017-11-18T08:09:23.155Z,11.4
2017-11-18T08:10:26.788Z,9.6
2017-11-18T08:11:28.684Z,10.0
2017-11-18T08:12:30.696Z,9.9
2017-11-18T08:13:32.773Z,10.7
2017-11-18T08:14:34.905Z,10.0
2017-11-18T08:15:36.813Z,9.7
2017-11-18T08:16:38.812Z,10.2
2017-11-18T08:17:41.338Z,9.7
2017-11-18T08:18:43.011Z,10.9
2017-11-18T08:19:44.751Z,10.9
2017-11-18T08:20:46.375Z,10.1
2017-11-18T08:21:47.996Z,10.2
2017-11-18T08:22:49.609Z,9.8
2017-11-18T08:23:51.229Z,11.2
2017-11-18T08:24:52.845Z,10.8
2017-11-18T08:25:54.459Z,10.7
2017-11-18T08:26:56.075Z,10.3
2017-11-18T08:27:57.689Z,10.2
2017-11-18T08:28:59.300Z,10.9
2017-11-18T08:30:01.593Z,11.5
2017-11-18T08:31:04.016Z,10.8
2017-11-18T08:32:05.639Z,11.6
2017-11-18T08:33:07.354Z,13.1
2017-11-18T08:34:08.981Z,12.1
2017-11-18T08:35:10.614Z,12.5
2017-11-18T08:36:12.238Z,12.1
2017-11-18T08:37:13.851Z,12.1
2017-11-18T08:38:16.384Z,11.6
2017-11-18T08:39:17.998Z,11.5
2017-11-18T08:40:19.706Z,11.6
2017-11-18T08:41:21.326Z,12.1
2017-11-18T08:42:23.076Z,11.1
2017-11-18T08:43:25.281Z,10.4
2017-11-18T08:44:27.420Z,11.3
2017-11-18T08:45:29.044Z,11.2
2017-11-18T08:46:30.658Z,11.2
2017-11-18T08:47:32.479Z,11.0
2017-11-18T08:48:34.705Z,10.6
2017-11-18T08:49:36.439Z,10.7
2017-11-18T08:50:38.070Z,10.4
2017-11-18T08:51:41.290Z,10.0
2017-11-18T08:52:42.904Z,10.5
2017-11-18T08:53:44.528Z,10.9
2017-11-18T08:54:46.145Z,11.2
2017-11-18T08:55:47.779Z,10.9
2017-11-18T08:56:49.398Z,10.6
2017-11-18T08:57:51.021Z,11.2
2017-11-18T08:58:52.631Z,11.9
2017-11-18T08:59:54.268Z,11.0
2017-11-18T09:00:55.886Z,11.9
2017-11-18T09:01:57.496Z,10.9
2017-11-18T09:02:59.114Z,12.2
2017-11-18T09:04:00.731Z,10.7
2017-11-18T09:05:02.348Z,11.0
2017-11-18T09:06:04.020Z,11.1
2017-11-18T09:07:07.053Z,11.0
2017-11-18T09:08:08.673Z,11.9
2017-11-18T09:09:10.284Z,11.1
2017-11-18T09:10:11.897Z,11.4
2017-11-18T09:11:13.515Z,11.1
2017-11-18T09:12:15.819Z,11.1
2017-11-18T09:13:17.430Z,12.1
2017-11-18T09:14:19.042Z,11.8
2017-11-18T09:15:20.658Z,11.8
2017-11-18T09:16:22.271Z,12.7
2017-11-18T09:17:24.814Z,12.2
2017-11-18T09:18:26.393Z,12.0
2017-11-18T09:19:28.005Z,12.0
2017-11-18T09:20:30.175Z,12.2
2017-11-18T09:21:31.784Z,11.9
2017-11-18T09:22:33.398Z,11.9
2017-11-18T09:23:35.611Z,12.4
2017-11-18T09:24:37.228Z,12.2
2017-11-18T09:25:39.427Z,12.6
2017-11-18T09:26:41.042Z,13.0
2017-11-18T09:27:42.653Z,12.2
2017-11-18T09:28:44.265Z,12.2
2017-11-18T09:29:45.881Z,12.8
2017-11-18T09:30:48.111Z,13.0
2017-11-18T09:31:49.726Z,12.4
2017-11-18T09:32:51.348Z,12.7
2017-11-18T09:33:52.960Z,13.5
2017-11-18T09:34:54.575Z,13.6
2017-11-18T09:35:56.187Z,12.1
2017-11-18T09:36:58.410Z,12.7
2017-11-18T09:38:00.025Z,13.5
2017-11-18T09:39:01.644Z,12.8
2017-11-18T09:40:03.261Z,12.7
2017-11-18T09:41:04.874Z,12.2
2017-11-18T09:42:06.492Z,13.2
2017-11-18T09:43:08.101Z,13.4
2017-11-18T09:44:10.519Z,12.5
2017-11-18T09:45:12.137Z,12.7
2017-11-18T09:46:13.761Z,13.1
2017-11-18T09:47:15.369Z,12.8
2017-11-18T09:48:16.988Z,13.1
2017-11-18T09:49:18.662Z,11.9
2017-11-18T09:50:21.598Z,12.1
2017-11-18T09:51:23.213Z,12.1
2017-11-18T09:52:24.830Z,12.0
2017-11-18T09:53:26.444Z,11.9
2017-11-18T09:54:28.058Z,12.4
2017-11-18T09:55:29.670Z,12.4
2017-11-18T09:56:31.281Z,12.8
2017-11-18T09:57:32.894Z,12.1
2017-11-18T09:58:34.508Z,12.3
2017-11-18T09:59:36.119Z,13.5
2017-11-18T10:00:37.734Z,12.1
2017-11-18T10:01:39.351Z,13.9
2017-11-18T10:02:40.963Z,12.7
2017-11-18T10:03:42.573Z,13.1
2017-11-18T10:04:44.183Z,13.1
2017-11-18T10:05:45.799Z,13.2
2017-11-18T10:06:47.472Z,12.4
2017-11-18T10:07:49.083Z,13.3
2017-11-18T10:08:50.697Z,13.1
2017-11-18T10:09:52.348Z,12.3
2017-11-18T10:10:53.952Z,12.8
2017-11-18T10:11:55.572Z,12.9
2017-11-18T10:12:57.234Z,12.6
2017-11-18T10:13:58.854Z,11.8
2017-11-18T10:15:00.589Z,12.6
2017-11-18T10:16:02.202Z,12.2
2017-11-18T10:17:03.814Z,13.1
2017-11-18T10:18:05.423Z,13.1
2017-11-18T10:19:07.035Z,12.3
2017-11-18T10:20:08.649Z,12.5
2017-11-18T10:21:10.264Z,12.3
2017-11-18T10:22:11.877Z,12.8
2017-11-18T10:23:13.491Z,13.2
2017-11-18T10:24:15.103Z,12.4
2017-11-18T10:25:16.717Z,12.5
2017-11-18T10:26:18.333Z,12.5
2017-11-18T10:27:19.953Z,12.6
2017-11-18T10:28:21.566Z,12.4
2017-11-18T10:29:23.178Z,12.9
2017-11-18T10:30:24.794Z,13.5
2017-11-18T10:31:26.406Z,12.3
2017-11-18T10:32:28.017Z,13.0
2017-11-18T10:33:29.654Z,12.5
2017-11-18T10:34:31.268Z,12.5
2017-11-18T10:35:32.863Z,12.1
2017-11-18T10:36:34.478Z,12.1
2017-11-18T10:37:36.100Z,12.3
2017-11-18T10:38:37.714Z,11.9
2017-11-18T10:39:39.322Z,12.8
2017-11-18T10:40:40.933Z,12.1
2017-11-18T10:41:42.545Z,12.2
2017-11-18T10:42:44.154Z,13.3
2017-11-18T10:43:45.774Z,11.9
2017-11-18T10:44:47.387Z,12.7
2017-11-18T10:45:49.000Z,12.7
2017-11-18T10:46:50.612Z,11.5
2017-11-18T10:47:52.224Z,12.9
2017-11-18T10:48:53.839Z,12.2
2017-11-18T10:49:55.454Z,12.8
2017-11-18T10:50:57.068Z,12.5
2017-11-18T10:51:58.777Z,11.9
2017-11-18T10:53:00.392Z,11.1
2017-11-18T10:54:02.012Z,12.0
2017-11-18T10:55:03.620Z,11.8
2017-11-18T10:56:05.235Z,11.2
2017-11-18T10:57:06.904Z,11.2
2017-11-18T10:58:08.582Z,10.4
2017-11-18T10:59:10.274Z,11.0
2017-11-18T11:00:11.922Z,10.9
2017-11-18T11:01:13.669Z,10.3
2017-11-18T11:02:15.284Z,9.6
2017-11-18T11:03:17.197Z,10.8
2017-11-18T11:04:18.939Z,10.3
2017-11-18T11:05:20.874Z,9.9
2017-11-18T11:06:22.565Z,9.4
2017-11-18T11:07:24.297Z,9.9
2017-11-18T11:08:26.016Z,9.6
2017-11-18T11:09:27.661Z,9.2
2017-11-18T11:10:29.330Z,8.9
2017-11-18T11:11:30.961Z,8.9
2017-11-18T11:12:32.631Z,9.9
2017-11-18T11:13:34.291Z,9.0
2017-11-18T11:14:35.953Z,9.0
2017-11-18T11:15:37.672Z,8.9
2017-11-18T11:16:39.327Z,9.2
2017-11-18T11:17:41.464Z,8.8
2017-11-18T11:18:43.258Z,8.8
2017-11-18T11:19:45.379Z,9.4
2017-11-18T11:20:47.697Z,8.6
2017-11-18T11:21:49.435Z,9.5
2017-11-18T11:22:51.146Z,8.6
2017-11-18T11:23:52.806Z,8.7
2017-11-18T11:24:54.663Z,9.5
2017-11-18T11:25:56.365Z,8.8
2017-11-18T11:26:58.117Z,9.2
2017-11-18T11:27:59.856Z,9.4
2017-11-18T11:29:01.546Z,8.9
2017-11-18T11:30:03.169Z,9.0
2017-11-18T11:31:04.863Z,8.5
2017-11-18T11:32:06.528Z,9.7
2017-11-18T11:33:08.184Z,9.3
2017-11-18T11:34:10.130Z,8.7
2017-11-18T11:35:12.273Z,9.2
2017-11-18T11:36:14.149Z,9.1
2017-11-18T11:37:15.940Z,8.4
2017-11-18T11:38:17.612Z,7.9
2017-11-18T11:39:19.305Z,9.2
2017-11-18T11:40:21.016Z,8.6
2017-11-18T11:41:22.681Z,8.8
2017-11-18T11:42:24.321Z,8.4
2017-11-18T11:43:26.027Z,8.9
2017-11-18T11:44:27.745Z,8.6
2017-11-18T11:45:29.462Z,8.9
2017-11-18T11:46:31.572Z,9.0
2017-11-18T11:47:33.486Z,8.7
2017-11-18T11:48:35.532Z,8.9
2017-11-18T11:49:37.335Z,9.3
2017-11-18T11:50:39.017Z,8.4
2017-11-18T11:51:40.738Z,8.6
2017-11-18T11:52:42.467Z,9.1
2017-11-18T11:53:44.197Z,9.3
2017-11-18T11:54:46.138Z,9.1
2017-11-18T11:55:47.880Z,8.8
2017-11-18T11:56:49.633Z,9.4
2017-11-18T11:57:51.309Z,9.1
2017-11-18T11:58:53.012Z,8.9
2017-11-18T11:59:54.689Z,9.4
2017-11-18T12:00:56.654Z,8.5
2017-11-18T12:01:58.447Z,8.2
2017-11-18T12:03:00.112Z,8.8
2017-11-18T12:04:02.340Z,8.9
2017-11-18T12:05:04.430Z,8.1
2017-11-18T12:06:06.140Z,8.6
2017-11-18T12:07:07.839Z,9.0
2017-11-18T12:08:09.594Z,8.5
2017-11-18T12:09:11.212Z,8.6
2017-11-18T12:10:12.837Z,8.7
2017-11-18T12:11:14.443Z,8.3
2017-11-18T12:12:16.058Z,8.5
2017-11-18T12:13:17.675Z,8.8
2017-11-18T12:14:19.285Z,8.2
2017-11-18T12:15:20.901Z,8.7
2017-11-18T12:16:22.513Z,8.3
2017-11-18T12:17:24.128Z,7.9
2017-11-18T12:18:25.747Z,8.3
2017-11-18T12:19:28.326Z,7.9
2017-11-18T12:20:29.942Z,8.5
2017-11-18T12:21:32.357Z,8.1
2017-11-18T12:22:34.927Z,9.1
2017-11-18T12:23:37.178Z,8.7
2017-11-18T12:24:38.903Z,8.8
2017-11-18T12:25:41.929Z,8.2
2017-11-18T12:26:43.544Z,8.7
2017-11-18T12:27:47.752Z,9.2
2017-11-18T12:28:50.203Z,8.7
2017-11-18T12:29:52.758Z,8.2
2017-11-18T12:30:54.546Z,8.1
2017-11-18T12:31:57.140Z,7.9
2017-11-18T12:33:00.146Z,7.9
2017-11-18T12:34:01.792Z,8.3
2017-11-18T12:35:03.413Z,7.7
2017-11-18T12:36:05.176Z,8.0
2017-11-18T12:37:06.850Z,7.9
2017-11-18T12:38:08.523Z,8.0
2017-11-18T12:39:10.205Z,7.8
2017-11-18T12:40:11.884Z,7.8
2017-11-18T12:41:13.668Z,7.2
2017-11-18T12:42:15.297Z,7.9
2017-11-18T12:43:16.919Z,7.9
2017-11-18T12:44:18.667Z,8.6
2017-11-18T12:45:20.393Z,8.2
2017-11-18T12:46:22.043Z,10.4
2017-11-18T12:47:23.704Z,7.5
2017-11-18T12:48:25.462Z,8.4
2017-11-18T12:49:27.140Z,7.1
2017-11-18T12:50:28.851Z,10.1
2017-11-18T12:51:30.625Z,11.9
2017-11-18T12:52:32.344Z,9.3
2017-11-18T12:53:34.126Z,7.4
2017-11-18T12:54:35.846Z,6.1
2017-11-18T12:55:37.490Z,6.8
2017-11-18T12:56:39.168Z,6.2
2017-11-18T12:57:40.797Z,6.7
2017-11-18T12:58:42.471Z,7.1
2017-11-18T12:59:44.308Z,6.4
2017-11-18T13:00:46.307Z,6.9
2017-11-18T13:01:48.185Z,6.3
2017-11-18T13:02:49.778Z,6.9
2017-11-18T13:03:51.464Z,6.7
2017-11-18T13:04:53.080Z,7.2
2017-11-18T13:05:54.834Z,8.1
2017-11-18T13:06:56.473Z,7.2
2017-11-18T13:07:58.116Z,7.1
2017-11-18T13:08:59.830Z,6.4
2017-11-18T13:10:01.468Z,6.4
2017-11-18T13:11:03.441Z,6.2
2017-11-18T13:12:05.059Z,6.5
2017-11-18T13:13:06.844Z,6.3
2017-11-18T13:14:08.472Z,6.7
2017-11-18T13:15:10.107Z,6.8
2017-11-18T13:16:11.743Z,6.4
2017-11-18T13:17:13.443Z,6.3
2017-11-18T13:18:15.098Z,6.6
2017-11-18T13:19:16.727Z,6.8
2017-11-18T13:20:18.437Z,6.6
2017-11-18T13:21:20.307Z,7.0
2017-11-18T13:22:22.016Z,6.4
2017-11-18T13:23:23.706Z,6.5
2017-11-18T13:24:25.336Z,6.5
2017-11-18T13:25:27.832Z,6.5
2017-11-18T13:26:30.104Z,7.0
2017-11-18T13:27:32.188Z,6.6
2017-11-18T13:28:33.887Z,7.6
2017-11-18T13:29:35.543Z,7.2
2017-11-18T13:30:37.201Z,7.6
2017-11-18T13:31:38.858Z,7.1
2017-11-18T13:32:40.941Z,6.6
2017-11-18T13:33:42.649Z,7.1
2017-11-18T13:34:44.265Z,7.1
2017-11-18T13:35:46.155Z,8.0
2017-11-18T13:36:47.953Z,6.4
2017-11-18T13:37:49.628Z,7.2
2017-11-18T13:38:51.241Z,7.2
2017-11-18T13:39:52.954Z,6.8
2017-11-18T13:40:54.914Z,6.6
2017-11-18T13:41:56.743Z,8.7
2017-11-18T13:42:58.366Z,8.5
2017-11-18T13:44:04.216Z,6.8
2017-11-18T13:45:05.952Z,6.4
2017-11-18T13:46:07.675Z,6.4
2017-11-18T13:47:09.304Z,6.3
2017-11-18T13:48:10.943Z,6.8
2017-11-18T13:49:12.586Z,6.3
2017-11-18T13:50:14.276Z,6.4
2017-11-18T13:51:15.907Z,5.8
2017-11-18T13:52:17.607Z,6.2
2017-11-18T13:53:19.381Z,6.3
2017-11-18T13:54:20.995Z,6.2
2017-11-18T13:55:22.734Z,6.0
2017-11-18T13:56:24.433Z,6.3
2017-11-18T13:57:26.189Z,5.9
2017-11-18T13:58:27.845Z,5.6
2017-11-18T13:59:29.485Z,6.2