createdAt,value
2022-08-26T16:15:21.977Z,3.40
2022-08-26T16:21:51.556Z,3.00
2022-08-26T16:28:16.986Z,3.50
2022-08-26T16:34:56.455Z,3.30
2022-08-26T16:41:27.535Z,3.90
2022-08-26T16:47:21.701Z,4.10
2022-08-26T16:59:39.491Z,3.30
2022-08-26T17:06:21.505Z,3.80
2022-08-26T17:12:32.905Z,3.90
2022-08-26T17:18:44.710Z,3.90
2022-08-26T17:25:26.097Z,4.30
2022-08-26T17:32:29.261Z,6.60
2022-08-26T17:39:32.570Z,6.80
2022-08-26T17:46:38.530Z,10.70
2022-08-26T17:52:30.696Z,6.00
2022-08-26T17:58:47.980Z,5.10
2022-08-26T18:05:54.423Z,6.10
2022-08-26T18:12:33.279Z,4.90
2022-08-26T18:19:35.791Z,5.70
2022-08-26T18:26:39.708Z,6.00
2022-08-26T18:33:25.735Z,6.20
2022-08-26T18:40:23.294Z,6.00
2022-08-26T18:47:26.364Z,5.90
2022-08-26T18:54:29.265Z,6.40
2022-08-26T19:01:33.063Z,5.70
2022-08-26T19:08:36.194Z,6.20
2022-08-26T19:15:28.601Z,6.90
2022-08-26T19:22:24.342Z,7.90
2022-08-26T19:29:26.761Z,7.90
2022-08-26T19:36:30.317Z,7.30
2022-08-26T19:43:14.835Z,8.10
2022-08-26T19:50:18.044Z,7.50
2022-08-26T19:57:15.177Z,7.20
2022-08-26T20:04:18.308Z,7.90
2022-08-26T20:11:21.360Z,9.40
2022-08-26T20:18:24.395Z,8.90
2022-08-26T20:25:27.720Z,9.50
2022-08-26T20:32:35.012Z,8.00
2022-08-26T20:39:26.057Z,7.80
2022-08-26T20:46:29.623Z,10.10
2022-08-26T20:53:25.788Z,10.80
2022-08-26T21:00:28.088Z,12.70
2022-08-26T21:07:32.073Z,16.30
2022-08-26T21:14:35.557Z,16.10
2022-08-26T21:21:38.493Z,21.00
2022-08-26T21:28:41.886Z,10.60
2022-08-26T21:35:45.080Z,7.60
2022-08-26T21:42:48.198Z,7.70
2022-08-26T21:49:30.015Z,7.00
2022-08-26T21:56:33.213Z,7.00
2022-08-26T22:03:46.876Z,7.10
2022-08-26T22:10:48.792Z,8.00
2022-08-26T22:17:52.178Z,7.30
2022-08-26T22:24:55.162Z,6.90
2022-08-26T22:31:58.688Z,7.60
2022-08-26T22:39:01.570Z,7.40
2022-08-26T22:46:00.189Z,7.10
2022-08-26T22:53:03.734Z,7.70
2022-08-26T23:00:00.957Z,7.10
2022-08-26T23:07:07.078Z,6.80
2022-08-26T23:14:06.623Z,6.60
2022-08-26T23:21:10.140Z,7.10
2022-08-26T23:28:13.392Z,6.90
2022-08-26T23:35:16.838Z,7.60
2022-08-26T23:42:19.384Z,7.20
2022-08-26T23:49:22.498Z,6.70
2022-08-26T23:56:21.210Z,6.80
