createdAt,value
2022-12-25T00:01:03.804Z,9.2
2022-12-25T00:06:03.755Z,9.2
2022-12-25T00:11:03.785Z,9.2
2022-12-25T00:16:03.785Z,9.1
2022-12-25T00:21:03.737Z,9.1
2022-12-25T00:26:03.839Z,9
2022-12-25T00:31:03.816Z,9
2022-12-25T00:36:03.713Z,8.9
2022-12-25T00:41:03.705Z,8.9
2022-12-25T00:46:03.835Z,8.8
2022-12-25T00:51:03.703Z,8.7
2022-12-25T00:56:03.737Z,8.6
2022-12-25T01:01:03.777Z,8.6
2022-12-25T01:06:03.773Z,8.5
2022-12-25T01:11:03.755Z,8.4
2022-12-25T01:16:03.785Z,8.4
2022-12-25T01:21:03.729Z,8.3
2022-12-25T01:26:03.745Z,8.2
2022-12-25T01:31:03.708Z,8.2
2022-12-25T01:36:03.724Z,8.2
2022-12-25T01:41:03.711Z,8.2
2022-12-25T01:46:03.781Z,8.1
2022-12-25T01:51:03.779Z,8.1
2022-12-25T01:56:03.714Z,8
2022-12-25T02:01:03.765Z,8
2022-12-25T02:06:03.729Z,7.9
2022-12-25T02:11:03.784Z,7.9
2022-12-25T02:16:03.795Z,7.9
2022-12-25T02:21:03.715Z,7.9
2022-12-25T02:26:03.750Z,7.9
2022-12-25T02:31:03.709Z,7.8
2022-12-25T02:36:03.746Z,7.8
2022-12-25T02:41:03.752Z,7.7
2022-12-25T02:46:03.823Z,7.7
2022-12-25T02:51:03.734Z,7.7
2022-12-25T02:56:03.732Z,7.7
2022-12-25T03:01:03.778Z,7.6
2022-12-25T03:06:03.764Z,7.6
2022-12-25T03:11:03.743Z,7.6
2022-12-25T03:16:03.757Z,7.6
2022-12-25T03:21:03.740Z,7.6
2022-12-25T03:26:03.749Z,7.5
2022-12-25T03:31:03.785Z,7.5
2022-12-25T03:36:03.708Z,7.5
2022-12-25T03:41:03.721Z,7.5
2022-12-25T03:46:03.781Z,7.5
2022-12-25T03:51:03.744Z,7.5
2022-12-25T03:56:03.717Z,7.5
2022-12-25T04:01:03.795Z,7.4
2022-12-25T04:06:03.742Z,7.4
2022-12-25T04:11:03.719Z,7.4
2022-12-25T04:16:03.732Z,7.3
2022-12-25T04:21:03.740Z,7.4
2022-12-25T04:26:03.741Z,7.3
2022-12-25T04:31:03.775Z,7.3
2022-12-25T04:36:03.735Z,7.2
2022-12-25T04:41:03.908Z,7.2
2022-12-25T04:46:03.784Z,7.2
2022-12-25T04:51:03.744Z,7.2
2022-12-25T04:56:03.743Z,7.2
2022-12-25T05:01:03.765Z,7.2
2022-12-25T05:06:03.764Z,7.1
2022-12-25T05:11:03.760Z,7.1
2022-12-25T05:16:03.757Z,7
2022-12-25T05:21:03.763Z,7.1
2022-12-25T05:26:03.764Z,7.1
2022-12-25T05:31:03.832Z,7.1
2022-12-25T05:36:03.766Z,7.1
2022-12-25T05:41:03.926Z,7.1
2022-12-25T05:46:03.772Z,7
2022-12-25T05:51:03.761Z,7
2022-12-25T05:56:03.778Z,7
2022-12-25T06:01:03.776Z,6.9
2022-12-25T06:06:03.810Z,6.9
2022-12-25T06:11:03.758Z,6.9
2022-12-25T06:16:03.831Z,6.8
2022-12-25T06:21:03.778Z,6.8
2022-12-25T06:26:03.820Z,6.7
2022-12-25T06:31:03.897Z,6.8
2022-12-25T06:36:03.764Z,6.7
2022-12-25T06:41:03.780Z,6.7
2022-12-25T06:46:03.867Z,6.6
2022-12-25T06:51:03.755Z,6.7
2022-12-25T06:56:03.761Z,6.6
2022-12-25T07:01:03.995Z,6.6
2022-12-25T07:06:03.793Z,6.5
2022-12-25T07:11:03.772Z,6.5
2022-12-25T07:16:03.851Z,6.4
2022-12-25T07:21:03.777Z,6.4
2022-12-25T07:26:03.791Z,6.3
2022-12-25T07:31:03.786Z,6.2
2022-12-25T07:36:03.780Z,6.2
2022-12-25T07:41:03.748Z,6.2
2022-12-25T07:46:03.842Z,6.2
2022-12-25T07:51:03.754Z,6.2
2022-12-25T07:56:03.748Z,6.1
2022-12-25T08:01:04.023Z,6.1
2022-12-25T08:06:03.788Z,6.2
2022-12-25T08:11:03.749Z,6.2
2022-12-25T08:16:03.768Z,6.2
2022-12-25T08:21:03.761Z,6.2
2022-12-25T08:26:05.247Z,6.2
2022-12-25T08:31:03.762Z,6.2
2022-12-25T08:36:03.752Z,6.3
2022-12-25T08:41:03.780Z,6.3
2022-12-25T08:46:03.816Z,6.4
2022-12-25T08:51:03.806Z,6.4
2022-12-25T08:56:03.779Z,6.5
2022-12-25T09:01:03.806Z,6.5
2022-12-25T09:06:03.794Z,6.6
2022-12-25T09:11:03.819Z,6.6
2022-12-25T09:16:03.819Z,6.6
2022-12-25T09:21:03.806Z,6.6
2022-12-25T09:26:03.789Z,6.6
2022-12-25T09:31:03.849Z,6.6
2022-12-25T09:36:03.770Z,6.6
2022-12-25T09:41:03.774Z,6.6
2022-12-25T09:46:03.815Z,6.5
2022-12-25T09:51:03.820Z,6.5
2022-12-25T09:56:03.772Z,6.5
2022-12-25T10:01:03.785Z,6.4
2022-12-25T10:06:03.786Z,6.5
2022-12-25T10:11:03.780Z,6.5
2022-12-25T10:16:03.841Z,6.5
2022-12-25T10:21:06.817Z,6.6
2022-12-25T10:26:03.820Z,6.6
2022-12-25T10:31:03.890Z,6.7
2022-12-25T10:36:03.789Z,6.7
2022-12-25T10:41:03.799Z,6.8
2022-12-25T10:46:03.874Z,6.9
2022-12-25T10:51:03.835Z,7
2022-12-25T10:56:03.823Z,7
2022-12-25T11:01:03.808Z,7.2
2022-12-25T11:06:03.820Z,7.2
2022-12-25T11:11:03.805Z,7.1
2022-12-25T11:16:03.877Z,7.1
2022-12-25T11:21:03.808Z,7.1
2022-12-25T11:26:03.818Z,7.1
2022-12-25T11:31:03.851Z,7.1
2022-12-25T11:36:03.800Z,7.2
2022-12-25T11:41:03.817Z,7.1
2022-12-25T11:46:03.838Z,7.1
2022-12-25T11:51:03.819Z,7.1
2022-12-25T11:56:03.825Z,7
2022-12-25T12:01:03.825Z,7
2022-12-25T12:06:03.862Z,7.1
2022-12-25T12:11:03.821Z,7.1
2022-12-25T12:16:03.852Z,7.2
2022-12-25T12:21:03.814Z,7.2
2022-12-25T12:26:03.842Z,7.2
2022-12-25T12:31:03.858Z,7.2
2022-12-25T12:36:03.806Z,7.2
2022-12-25T12:41:03.852Z,7.3
2022-12-25T12:46:03.904Z,7.3
2022-12-25T12:51:03.805Z,7.3
2022-12-25T12:56:03.807Z,7.3
2022-12-25T13:01:03.922Z,7.3
2022-12-25T13:06:03.857Z,7.3
2022-12-25T13:11:03.835Z,7.4
2022-12-25T13:16:03.869Z,7.4
2022-12-25T13:21:03.841Z,7.4
2022-12-25T13:26:03.855Z,7.4
2022-12-25T13:31:03.842Z,7.4
2022-12-25T13:36:03.844Z,7.4
2022-12-25T13:41:03.825Z,7.5
2022-12-25T13:46:03.916Z,7.5
2022-12-25T13:51:03.886Z,7.5
2022-12-25T13:56:03.845Z,7.6
2022-12-25T14:01:03.897Z,7.5
2022-12-25T14:06:03.863Z,7.6
2022-12-25T14:11:03.977Z,7.6
2022-12-25T14:16:03.872Z,7.6
2022-12-25T14:21:03.855Z,7.6
2022-12-25T14:26:03.886Z,7.6
2022-12-25T14:31:03.940Z,7.6
2022-12-25T14:36:03.879Z,7.6
2022-12-25T14:41:03.855Z,7.7
2022-12-25T14:46:03.989Z,7.7
2022-12-25T14:51:03.866Z,7.7
2022-12-25T14:56:03.870Z,7.7
2022-12-25T15:01:03.953Z,7.7
2022-12-25T15:06:03.988Z,7.8
2022-12-25T15:11:04.401Z,7.8
2022-12-25T15:16:04.174Z,7.8
2022-12-25T15:21:03.989Z,7.8
2022-12-25T15:26:03.956Z,7.8
2022-12-25T15:31:03.972Z,7.8
2022-12-25T15:36:03.995Z,7.8
2022-12-25T15:41:03.981Z,7.9
2022-12-25T15:46:03.975Z,7.9
2022-12-25T15:51:03.940Z,7.9
2022-12-25T15:56:03.948Z,7.9
2022-12-25T16:01:03.977Z,8
2022-12-25T16:06:03.955Z,8
2022-12-25T16:11:04.039Z,8
2022-12-25T16:16:04.145Z,8
2022-12-25T16:21:04.052Z,8
2022-12-25T16:26:04.106Z,8.1
2022-12-25T16:31:03.971Z,8.1
2022-12-25T16:36:03.933Z,8.2
2022-12-25T16:41:04.092Z,8.1
2022-12-25T16:46:04.296Z,8.2
2022-12-25T16:51:04.031Z,8.2
2022-12-25T16:56:04.001Z,8.3
2022-12-25T17:01:04.011Z,8.3
2022-12-25T17:06:04.030Z,8.3
2022-12-25T17:11:04.014Z,8.4
2022-12-25T17:16:03.992Z,8.4
2022-12-25T17:21:03.994Z,8.4
2022-12-25T17:26:04.018Z,8.4
2022-12-25T17:31:04.005Z,8.4
2022-12-25T17:36:04.254Z,8.5
2022-12-25T17:41:03.990Z,8.5
2022-12-25T17:46:04.025Z,8.6
2022-12-25T17:51:03.987Z,8.6
2022-12-25T17:56:03.971Z,8.6
2022-12-25T18:01:03.992Z,8.6
2022-12-25T18:06:04.007Z,8.6
2022-12-25T18:11:04.002Z,8.6
2022-12-25T18:16:04.018Z,8.6
2022-12-25T18:21:04.000Z,8.6
2022-12-25T18:26:04.009Z,8.7
2022-12-25T18:31:04.059Z,8.7
2022-12-25T18:36:03.987Z,8.7
2022-12-25T18:41:03.983Z,8.8
2022-12-25T18:46:04.044Z,8.8
2022-12-25T18:51:03.983Z,8.8
2022-12-25T18:56:03.982Z,8.9
2022-12-25T19:01:04.030Z,8.9
2022-12-25T19:06:03.996Z,8.9
2022-12-25T19:11:03.984Z,8.9
2022-12-25T19:16:04.005Z,8.9
2022-12-25T19:21:04.018Z,9
2022-12-25T19:26:03.998Z,9
2022-12-25T19:31:03.998Z,9.1
2022-12-25T19:36:03.969Z,9.1
2022-12-25T19:41:03.975Z,9.1
2022-12-25T19:46:04.169Z,9.1
2022-12-25T19:51:03.998Z,9.1
2022-12-25T19:56:03.999Z,9.1
2022-12-25T20:01:04.064Z,9.1
2022-12-25T20:06:04.088Z,9.1
2022-12-25T20:11:04.105Z,9.1
2022-12-25T20:16:04.113Z,9.1
2022-12-25T20:21:04.203Z,9.1
2022-12-25T20:26:04.217Z,9.1
2022-12-25T20:31:04.201Z,9.5
2022-12-25T20:36:04.217Z,9.6
2022-12-25T20:41:34.238Z,9.6
2022-12-25T20:46:04.313Z,9.6
2022-12-25T20:51:04.282Z,9.6
2022-12-25T20:56:04.280Z,9.6
2022-12-25T21:01:04.415Z,9.7
2022-12-25T21:06:04.332Z,9.7
2022-12-25T21:11:04.348Z,9.7
2022-12-25T21:16:04.351Z,9.8
2022-12-25T21:21:04.409Z,9.8
2022-12-25T21:26:04.414Z,9.8
2022-12-25T21:31:04.545Z,9.8
2022-12-25T21:36:04.501Z,9.9
2022-12-25T21:41:04.425Z,9.9
2022-12-25T21:46:04.494Z,10
2022-12-25T21:51:04.504Z,10
2022-12-25T21:56:04.437Z,10
2022-12-25T22:01:04.478Z,10
2022-12-25T22:06:04.461Z,10
2022-12-25T22:11:04.420Z,10
2022-12-25T22:16:04.443Z,10
2022-12-25T22:21:04.473Z,10
2022-12-25T22:26:04.460Z,10
2022-12-25T22:31:04.508Z,10.1
2022-12-25T22:36:04.425Z,10.1
2022-12-25T22:41:04.412Z,10.2
2022-12-25T22:46:04.460Z,10.2
2022-12-25T22:51:04.458Z,10.2
2022-12-25T22:56:04.418Z,10.2
2022-12-25T23:01:04.428Z,10.2
2022-12-25T23:06:04.440Z,10.2
2022-12-25T23:11:04.440Z,10.3
2022-12-25T23:16:04.452Z,10.3
2022-12-25T23:21:04.419Z,10.3
2022-12-25T23:26:04.458Z,10.3
2022-12-25T23:31:04.433Z,10.4
2022-12-25T23:36:04.427Z,10.4
2022-12-25T23:41:04.410Z,10.5
2022-12-25T23:46:04.450Z,10.5
2022-12-25T23:51:04.419Z,10.5
2022-12-25T23:56:04.409Z,10.6
