createdAt,value
2022-12-15T00:02:19.006Z,97306.41
2022-12-15T00:05:04.292Z,97305.84
2022-12-15T00:07:49.168Z,97291.47
2022-12-15T00:10:34.816Z,97294.63
2022-12-15T00:13:19.658Z,97302.81
2022-12-15T00:16:06.223Z,97298.13
2022-12-15T00:18:51.583Z,97304.88
2022-12-15T00:21:36.938Z,97307.09
2022-12-15T00:24:21.733Z,97311.13
2022-12-15T00:27:06.461Z,97313.75
2022-12-15T00:29:51.640Z,97315.97
2022-12-15T00:32:36.454Z,97315.41
2022-12-15T00:35:21.691Z,97324.38
2022-12-15T00:38:06.802Z,97321.91
2022-12-15T00:40:33.267Z,97314.13
2022-12-15T00:42:59.722Z,97317.47
2022-12-15T00:45:46.098Z,97325.34
2022-12-15T00:48:12.475Z,97326.31
2022-12-15T00:50:54.045Z,97327.28
2022-12-15T00:53:40.818Z,97327.88
2022-12-15T00:56:26.759Z,97327.44
2022-12-15T00:59:12.662Z,97331.84
2022-12-15T01:01:58.165Z,97329.66
2022-12-15T01:04:43.933Z,97334.38
2022-12-15T01:07:29.255Z,97325.91
2022-12-15T01:10:14.711Z,97332.16
2022-12-15T01:13:00.146Z,97336.84
2022-12-15T01:15:45.102Z,97334.22
2022-12-15T01:18:30.920Z,97337.97
2022-12-15T01:21:03.196Z,97350.25
2022-12-15T01:23:32.042Z,97343.22
2022-12-15T01:25:58.671Z,97350.16
2022-12-15T01:28:25.180Z,97345.72
2022-12-15T01:30:51.646Z,97342.69
2022-12-15T01:33:18.427Z,97341.56
2022-12-15T01:35:45.631Z,97341.44
2022-12-15T01:38:12.132Z,97342.13
2022-12-15T01:40:47.406Z,97356.13
2022-12-15T01:43:22.725Z,97358.47
2022-12-15T01:46:05.308Z,97355.56
2022-12-15T01:48:31.941Z,97357.34
2022-12-15T01:51:10.137Z,97365.66
2022-12-15T01:53:42.481Z,97370.50
2022-12-15T01:56:10.787Z,97358.31
2022-12-15T01:58:41.850Z,97370.38
2022-12-15T02:01:09.538Z,97371.50
2022-12-15T02:03:37.790Z,97370.66
2022-12-15T02:06:05.023Z,97368.03
2022-12-15T02:08:31.872Z,97367.06
2022-12-15T02:11:17.958Z,97369.81
2022-12-15T02:14:03.978Z,97364.53
2022-12-15T02:16:37.296Z,97375.06
2022-12-15T02:19:24.397Z,97375.31
2022-12-15T02:22:28.546Z,97373.81
2022-12-15T02:25:16.902Z,97375.88
2022-12-15T02:27:50.477Z,97384.19
2022-12-15T02:30:29.688Z,97379.47
2022-12-15T02:33:20.590Z,97381.97
2022-12-15T02:36:25.740Z,97391.91
2022-12-15T02:38:52.176Z,97386.41
2022-12-15T02:41:33.197Z,97395.56
2022-12-15T02:44:02.348Z,97400.69
2022-12-15T02:46:47.619Z,97398.75
2022-12-15T02:49:28.630Z,97385.44
2022-12-15T02:52:15.450Z,97389.03
2022-12-15T02:55:09.380Z,97385.84
2022-12-15T02:58:01.917Z,97389.00
2022-12-15T03:00:33.154Z,97394.00
2022-12-15T03:03:00.351Z,97399.25
2022-12-15T03:05:26.949Z,97397.00
2022-12-15T03:07:54.225Z,97401.03
2022-12-15T03:10:24.369Z,97409.25
2022-12-15T03:12:52.051Z,97410.47
2022-12-15T03:15:19.337Z,97405.03
2022-12-15T03:17:46.138Z,97403.25
2022-12-15T03:20:13.016Z,97404.63
2022-12-15T03:22:40.712Z,97414.03
2022-12-15T03:25:07.492Z,97409.72
2022-12-15T03:27:34.984Z,97416.91
2022-12-15T03:30:01.487Z,97416.47
2022-12-15T03:32:28.169Z,97418.19
2022-12-15T03:34:55.099Z,97415.94
2022-12-15T03:37:22.595Z,97417.34
2022-12-15T03:39:49.583Z,97411.81
2022-12-15T03:42:36.322Z,97415.56
2022-12-15T03:45:03.210Z,97424.28
2022-12-15T03:47:29.599Z,97422.50
2022-12-15T03:49:56.003Z,97416.91
2022-12-15T03:52:22.408Z,97422.06
2022-12-15T03:54:48.790Z,97423.13
2022-12-15T03:57:15.211Z,97420.94
2022-12-15T03:59:41.563Z,97426.78
2022-12-15T04:02:10.480Z,97418.31
2022-12-15T04:04:37.025Z,97424.97
2022-12-15T04:07:03.446Z,97422.16
2022-12-15T04:09:29.875Z,97420.69
2022-12-15T04:11:56.267Z,97409.63
2022-12-15T04:14:22.700Z,97414.94
2022-12-15T04:16:49.135Z,97424.06
2022-12-15T04:19:34.399Z,97439.78
2022-12-15T04:22:03.522Z,97439.63
2022-12-15T04:24:48.676Z,97450.28
2022-12-15T04:27:34.008Z,97446.09
2022-12-15T04:30:19.386Z,97448.03
2022-12-15T04:33:04.344Z,97436.69
2022-12-15T04:35:52.469Z,97433.81
2022-12-15T04:38:43.942Z,97432.50
2022-12-15T04:41:37.954Z,97421.72
2022-12-15T04:44:23.194Z,97422.31
2022-12-15T04:47:08.217Z,97438.66
2022-12-15T04:49:53.537Z,97449.50
2022-12-15T04:52:38.761Z,97441.06
2022-12-15T04:55:23.887Z,97439.50
2022-12-15T04:58:08.682Z,97434.66
2022-12-15T05:00:55.175Z,97436.19
2022-12-15T05:03:40.069Z,97422.97
2022-12-15T05:06:26.483Z,97426.38
2022-12-15T05:09:11.397Z,97407.19
2022-12-15T05:11:56.663Z,97403.75
2022-12-15T05:14:41.664Z,97414.47
2022-12-15T05:17:26.550Z,97426.63
2022-12-15T05:20:11.808Z,97454.13
2022-12-15T05:22:56.665Z,97464.31
2022-12-15T05:25:41.949Z,97461.00
2022-12-15T05:28:26.749Z,97451.59
2022-12-15T05:31:11.649Z,97451.25
2022-12-15T05:33:38.597Z,97466.50
2022-12-15T05:36:05.267Z,97452.91
2022-12-15T05:38:31.816Z,97445.34
2022-12-15T05:41:00.357Z,97445.91
2022-12-15T05:43:28.793Z,97441.69
2022-12-15T05:45:55.715Z,97434.25
2022-12-15T05:48:22.217Z,97432.16
2022-12-15T05:50:50.481Z,97439.22
2022-12-15T05:53:17.108Z,97446.25
2022-12-15T05:55:43.538Z,97454.28
2022-12-15T05:58:10.179Z,97463.13
2022-12-15T06:00:36.967Z,97450.34
2022-12-15T06:03:03.698Z,97446.75
2022-12-15T06:05:30.451Z,97436.50
2022-12-15T06:07:56.930Z,97447.34
2022-12-15T06:10:23.521Z,97440.44
2022-12-15T06:12:49.950Z,97441.06
2022-12-15T06:15:16.552Z,97436.38
2022-12-15T06:17:43.028Z,97444.47
2022-12-15T06:20:09.982Z,97437.22
2022-12-15T06:22:36.879Z,97444.03
2022-12-15T06:25:03.529Z,97439.84
2022-12-15T06:27:30.198Z,97443.94
2022-12-15T06:29:56.659Z,97429.03
2022-12-15T06:32:23.564Z,97432.91
2022-12-15T06:34:49.988Z,97437.41
2022-12-15T06:37:16.522Z,97450.34
2022-12-15T06:39:42.845Z,97444.47
2022-12-15T06:42:09.367Z,97438.34
2022-12-15T06:44:35.703Z,97454.09
2022-12-15T06:47:02.240Z,97451.97
2022-12-15T06:49:28.665Z,97451.97
2022-12-15T06:51:55.295Z,97454.72
2022-12-15T06:54:21.877Z,97447.44
2022-12-15T06:56:49.841Z,97458.75
2022-12-15T06:59:16.611Z,97458.00
2022-12-15T07:01:43.488Z,97457.03
2022-12-15T07:04:11.200Z,97463.81
2022-12-15T07:06:39.101Z,97457.59
2022-12-15T07:09:08.384Z,97451.19
2022-12-15T07:11:35.373Z,97467.53
2022-12-15T07:14:02.220Z,97463.94
2022-12-15T07:16:29.044Z,97478.34
2022-12-15T07:18:55.475Z,97476.94
2022-12-15T07:21:21.904Z,97486.75
2022-12-15T07:23:57.103Z,97490.47
2022-12-15T07:26:24.805Z,97485.66
2022-12-15T07:28:51.554Z,97477.78
2022-12-15T07:31:18.285Z,97491.88
2022-12-15T07:33:44.848Z,97475.63
2022-12-15T07:36:11.336Z,97486.19
2022-12-15T07:38:37.787Z,97507.03
2022-12-15T07:41:07.361Z,97516.03
2022-12-15T07:43:35.246Z,97529.16
2022-12-15T07:46:02.757Z,97523.94
2022-12-15T07:48:29.310Z,97530.38
2022-12-15T07:51:07.492Z,97531.31
2022-12-15T07:53:36.130Z,97523.50
2022-12-15T07:56:09.119Z,97516.22
2022-12-15T07:58:37.362Z,97507.66
2022-12-15T08:01:06.852Z,97502.38
2022-12-15T08:03:34.625Z,97516.22
2022-12-15T08:06:11.081Z,97512.84
2022-12-15T08:08:38.420Z,97514.38
2022-12-15T08:11:06.340Z,97517.47
2022-12-15T08:16:24.963Z,97525.91
2022-12-15T08:18:51.704Z,97535.84
2022-12-15T08:21:18.535Z,97526.81
2022-12-15T08:23:45.362Z,97525.78
2022-12-15T08:26:15.655Z,97522.31
2022-12-15T08:28:42.929Z,97530.78
2022-12-15T08:31:13.950Z,97530.84
2022-12-15T08:33:42.313Z,97531.00
2022-12-15T08:36:10.509Z,97531.59
2022-12-15T08:38:38.884Z,97525.28
2022-12-15T08:41:12.348Z,97530.75
2022-12-15T08:43:45.828Z,97543.78
2022-12-15T08:46:16.768Z,97547.00
2022-12-15T08:48:43.308Z,97539.38
2022-12-15T08:51:10.165Z,97545.81
2022-12-15T08:53:36.865Z,97545.81
2022-12-15T08:56:08.610Z,97545.81
2022-12-15T08:58:35.320Z,97545.81
2022-12-15T09:01:04.114Z,97545.81
2022-12-15T09:03:30.961Z,97545.81
2022-12-15T09:06:03.588Z,97545.81
2022-12-15T09:08:30.955Z,97545.81
2022-12-15T09:10:58.834Z,97545.81
2022-12-15T09:13:25.876Z,97545.81
2022-12-15T09:16:09.461Z,97545.81
2022-12-15T09:18:37.030Z,97545.81
2022-12-15T09:21:06.058Z,97545.81
2022-12-15T09:23:34.407Z,97545.81
2022-12-15T09:26:03.003Z,97545.81
2022-12-15T09:28:29.796Z,97545.81
2022-12-15T09:31:11.539Z,97545.81
2022-12-15T09:33:39.678Z,97545.81
2022-12-15T09:36:07.755Z,97545.81
2022-12-15T09:38:35.067Z,97545.81
2022-12-15T09:41:13.771Z,97545.81
2022-12-15T09:43:51.214Z,97545.81
2022-12-15T09:46:24.024Z,97545.81
2022-12-15T09:48:52.814Z,97545.81
2022-12-15T09:51:20.755Z,97545.81
2022-12-15T09:53:55.890Z,97545.81
2022-12-15T09:56:42.262Z,97545.81
2022-12-15T09:59:20.996Z,97545.81
2022-12-15T10:01:50.446Z,97545.81
2022-12-15T10:04:30.581Z,97545.81
2022-12-15T10:07:14.752Z,97545.81
2022-12-15T10:09:41.203Z,97545.81
2022-12-15T10:12:29.728Z,97545.81
2022-12-15T10:15:26.048Z,97545.81
2022-12-15T10:18:02.356Z,97567.88
2022-12-15T10:20:31.168Z,97566.94
2022-12-15T10:23:09.941Z,97565.88
2022-12-15T10:25:36.424Z,97561.81
2022-12-15T10:28:29.824Z,97555.34
2022-12-15T10:31:00.063Z,97544.19
2022-12-15T10:33:34.568Z,97552.16
2022-12-15T10:36:01.307Z,97552.16
2022-12-15T10:38:37.871Z,97542.03
2022-12-15T10:41:25.790Z,97531.78
2022-12-15T10:43:54.097Z,97521.00
2022-12-15T10:46:27.155Z,97510.69
2022-12-15T10:48:57.821Z,97495.69
2022-12-15T10:51:37.170Z,97480.66
2022-12-15T10:54:09.737Z,97471.41
2022-12-15T10:56:51.234Z,97471.41
2022-12-15T10:59:35.689Z,97456.53
2022-12-15T11:05:17.202Z,97456.53
2022-12-15T11:07:53.182Z,97456.53
2022-12-15T11:10:24.470Z,97456.53
2022-12-15T11:13:15.537Z,97456.53
2022-12-15T11:15:50.610Z,97456.53
2022-12-15T11:18:28.496Z,97456.53
2022-12-15T11:21:21.900Z,97456.53
2022-12-15T11:24:06.486Z,97456.53
2022-12-15T11:27:10.835Z,97456.53
2022-12-15T11:30:12.759Z,97456.53
2022-12-15T11:32:42.707Z,97456.53
2022-12-15T11:35:20.512Z,97456.53
2022-12-15T11:37:58.592Z,97456.53
2022-12-15T11:40:43.448Z,97456.53
2022-12-15T11:43:31.193Z,97456.53
2022-12-15T11:46:07.466Z,97456.53
2022-12-15T11:49:19.235Z,97456.53
2022-12-15T11:52:06.233Z,60389.78
2022-12-15T11:55:02.528Z,60389.78
2022-12-15T11:58:06.343Z,60389.78
2022-12-15T12:00:50.960Z,60389.78
2022-12-15T12:03:55.721Z,60389.78
2022-12-15T12:06:34.268Z,60389.78
2022-12-15T12:09:22.673Z,60389.78
2022-12-15T12:12:01.823Z,60389.78
2022-12-15T12:14:55.943Z,60389.78
2022-12-15T12:17:42.039Z,60389.78
2022-12-15T12:20:19.167Z,60389.78
2022-12-15T12:23:02.275Z,60389.78
2022-12-15T12:25:33.795Z,60389.78
2022-12-15T12:28:05.877Z,60389.78
2022-12-15T12:30:44.749Z,60389.78
2022-12-15T12:33:45.619Z,60389.78
2022-12-15T12:36:18.952Z,60389.78
2022-12-15T12:38:50.690Z,60389.78
2022-12-15T12:41:25.328Z,60389.78
2022-12-15T12:43:58.284Z,60389.78
2022-12-15T12:46:36.067Z,60389.78
2022-12-15T12:49:02.371Z,60389.78
2022-12-15T12:51:33.675Z,60389.78
2022-12-15T12:54:01.219Z,60389.78
2022-12-15T12:56:36.497Z,60389.78
2022-12-15T12:59:08.768Z,60389.78
2022-12-15T13:01:38.204Z,60389.78
2022-12-15T13:04:33.753Z,60389.78
2022-12-15T13:07:07.767Z,60389.78
2022-12-15T13:09:43.663Z,60389.78
2022-12-15T13:15:34.632Z,60389.78
2022-12-15T13:18:15.676Z,60389.78
2022-12-15T13:20:43.544Z,60389.78
2022-12-15T13:23:19.295Z,60389.78
2022-12-15T13:26:01.761Z,60389.78
2022-12-15T13:28:38.933Z,60389.78
2022-12-15T13:31:23.723Z,60389.78
2022-12-15T13:33:50.259Z,60389.78
2022-12-15T13:36:38.053Z,60389.78
2022-12-15T13:39:24.516Z,60389.78
2022-12-15T13:44:44.160Z,60389.78
2022-12-15T13:47:25.323Z,60389.78
2022-12-15T13:50:08.423Z,60389.78
2022-12-15T13:53:18.783Z,60389.78
2022-12-15T13:55:52.518Z,60389.78
2022-12-15T13:58:22.798Z,60389.78
2022-12-15T14:00:53.397Z,60389.78
2022-12-15T14:03:19.907Z,60389.78
2022-12-15T14:05:53.547Z,60389.78
2022-12-15T14:08:22.946Z,60389.78
2022-12-15T14:10:52.830Z,60389.78
2022-12-15T14:13:36.038Z,60389.78
2022-12-15T14:16:15.216Z,60389.78
2022-12-15T14:18:42.132Z,60389.78
2022-12-15T14:21:30.204Z,60389.78
2022-12-15T14:24:36.885Z,60389.78
2022-12-15T14:26:47.905Z,60389.78
2022-12-15T14:29:17.637Z,60389.78
2022-12-15T14:31:49.624Z,60389.78
2022-12-15T14:34:44.132Z,60389.78
2022-12-15T14:37:20.650Z,60389.78
2022-12-15T14:39:50.057Z,60389.78
2022-12-15T14:42:23.803Z,60389.78
2022-12-15T14:44:54.998Z,60389.78
2022-12-15T14:47:28.419Z,60389.78
2022-12-15T14:49:56.876Z,60389.78
2022-12-15T14:52:32.715Z,60389.78
2022-12-15T14:55:01.996Z,60389.78
2022-12-15T14:57:41.049Z,60389.78
2022-12-15T15:00:34.182Z,60389.78
2022-12-15T15:03:04.593Z,97456.53
2022-12-15T15:03:07.530Z,60389.78
2022-12-15T15:06:12.471Z,60389.78
2022-12-15T15:08:43.375Z,60389.78
2022-12-15T15:11:29.587Z,60389.78
2022-12-15T15:14:04.861Z,60389.78
2022-12-15T15:16:31.663Z,60389.78
2022-12-15T15:19:02.425Z,60389.78
2022-12-15T15:21:33.276Z,60389.78
2022-12-15T15:24:04.481Z,60389.78
2022-12-15T15:26:31.648Z,60389.78
2022-12-15T15:28:58.527Z,60389.78
2022-12-15T15:31:25.291Z,60389.78
2022-12-15T15:33:52.697Z,60389.78
2022-12-15T15:36:19.409Z,60389.78
2022-12-15T15:38:46.663Z,60389.78
2022-12-15T15:41:17.700Z,60389.78
2022-12-15T15:43:44.362Z,60389.78
2022-12-15T15:46:14.827Z,60389.78
2022-12-15T15:48:51.197Z,60389.78
2022-12-15T15:51:18.771Z,60389.78
2022-12-15T15:53:45.752Z,60389.78
2022-12-15T15:56:15.363Z,60389.78
2022-12-15T15:58:43.669Z,60389.78
2022-12-15T16:01:13.303Z,60389.78
2022-12-15T16:03:41.197Z,60389.78
2022-12-15T16:06:19.204Z,60389.78
2022-12-15T16:08:48.834Z,60389.78
2022-12-15T16:11:15.325Z,60389.78
2022-12-15T16:13:41.873Z,60389.78
2022-12-15T16:16:18.771Z,60389.78
2022-12-15T16:18:45.966Z,60389.78
2022-12-15T16:21:14.247Z,60389.78
2022-12-15T16:23:43.101Z,60389.78
2022-12-15T16:26:15.009Z,60389.78
2022-12-15T16:28:41.956Z,60389.78
2022-12-15T16:31:35.479Z,60389.78
2022-12-15T16:34:05.681Z,60389.78
2022-12-15T16:36:32.276Z,60389.78
2022-12-15T16:38:58.822Z,60389.78
2022-12-15T16:41:27.585Z,60389.78
2022-12-15T16:43:56.048Z,60389.78
2022-12-15T16:46:22.561Z,60389.78
2022-12-15T16:48:49.276Z,60389.78
2022-12-15T16:51:31.573Z,60389.78
2022-12-15T16:53:58.047Z,60389.78
2022-12-15T16:56:24.483Z,60389.78
2022-12-15T16:58:57.470Z,60389.78
2022-12-15T17:01:39.919Z,60389.78
2022-12-15T17:04:06.976Z,60389.78
2022-12-15T17:06:33.650Z,60389.78
2022-12-15T17:09:00.592Z,60389.78
2022-12-15T17:11:28.555Z,60389.78
2022-12-15T17:14:00.767Z,60389.78
2022-12-15T17:16:28.596Z,60389.78
2022-12-15T17:18:55.570Z,60389.78
2022-12-15T17:21:43.094Z,60389.78
2022-12-15T17:24:15.698Z,60389.78
2022-12-15T17:26:43.247Z,60389.78
2022-12-15T17:29:17.888Z,60389.78
2022-12-15T17:31:46.207Z,60389.78
2022-12-15T17:34:18.971Z,60389.78
2022-12-15T17:36:45.821Z,60389.78
2022-12-15T17:39:14.242Z,60389.78
2022-12-15T17:44:38.182Z,60389.78
2022-12-15T17:47:07.960Z,60389.78
2022-12-15T17:49:37.540Z,60389.78
2022-12-15T17:52:27.743Z,60389.78
2022-12-15T17:54:54.958Z,60389.78
2022-12-15T17:57:21.346Z,60389.78
2022-12-15T17:59:48.428Z,60389.78
2022-12-15T18:02:15.652Z,60389.78
2022-12-15T18:04:42.843Z,60389.78
2022-12-15T18:07:27.189Z,60389.78
2022-12-15T18:09:53.951Z,60389.78
2022-12-15T18:12:25.944Z,60389.78
2022-12-15T18:14:53.926Z,60389.78
2022-12-15T18:17:20.758Z,60389.78
2022-12-15T18:19:47.510Z,60389.78
2022-12-15T18:22:22.046Z,60389.78
2022-12-15T18:24:50.946Z,60389.78
2022-12-15T18:27:24.417Z,60389.78
2022-12-15T18:29:51.081Z,60389.78
2022-12-15T18:32:19.020Z,60389.78
2022-12-15T18:34:46.540Z,60389.78
2022-12-15T18:37:18.453Z,60389.78
2022-12-15T18:39:49.353Z,60389.78
2022-12-15T18:42:18.913Z,60389.78
2022-12-15T18:44:48.170Z,60389.78
2022-12-15T18:47:20.233Z,60389.78
2022-12-15T18:49:47.028Z,60389.78
2022-12-15T18:52:16.498Z,60389.78
2022-12-15T18:54:43.342Z,60389.78
2022-12-15T18:57:40.663Z,60389.78
2022-12-15T19:00:18.461Z,60389.78
2022-12-15T19:02:45.603Z,60389.78
2022-12-15T19:05:27.387Z,60389.78
2022-12-15T19:08:10.788Z,60389.78
2022-12-15T19:11:03.959Z,60389.78
2022-12-15T19:13:35.309Z,60389.78
2022-12-15T19:16:04.136Z,60389.78
2022-12-15T19:18:49.568Z,60389.78
2022-12-15T19:21:29.284Z,60389.78
2022-12-15T19:23:56.670Z,60389.78
2022-12-15T19:26:23.215Z,60389.78
2022-12-15T19:28:50.056Z,60389.78
2022-12-15T19:31:16.886Z,60389.78
2022-12-15T19:33:44.006Z,60389.78
2022-12-15T19:36:23.180Z,60389.78
2022-12-15T19:38:52.476Z,60389.78
2022-12-15T19:41:19.225Z,60389.78
2022-12-15T19:43:46.167Z,60389.78
2022-12-15T19:46:16.875Z,60389.78
2022-12-15T19:48:43.808Z,60389.78
2022-12-15T19:51:14.647Z,60389.78
2022-12-15T19:53:41.800Z,60389.78
2022-12-15T19:56:15.219Z,60389.78
2022-12-15T19:58:42.501Z,60389.78
2022-12-15T20:01:16.507Z,60389.78
2022-12-15T20:03:46.915Z,60389.78
2022-12-15T20:06:25.755Z,60389.78
2022-12-15T20:08:55.995Z,60389.78
2022-12-15T20:11:25.205Z,60389.78
2022-12-15T20:13:53.404Z,60389.78
2022-12-15T20:16:21.340Z,60389.78
2022-12-15T20:18:50.716Z,60389.78
2022-12-15T20:21:22.337Z,60389.78
2022-12-15T20:24:01.969Z,60389.78
2022-12-15T20:26:30.470Z,60389.78
2022-12-15T20:28:57.960Z,60389.78
2022-12-15T20:31:25.463Z,60389.78
2022-12-15T20:33:52.392Z,60389.78
2022-12-15T20:36:24.188Z,60389.78
2022-12-15T20:38:51.968Z,60389.78
2022-12-15T20:41:21.462Z,60389.78
2022-12-15T20:43:48.364Z,60389.78
2022-12-15T20:46:19.532Z,60389.78
2022-12-15T20:48:49.000Z,60389.78
2022-12-15T20:51:23.314Z,60389.78
2022-12-15T20:53:52.177Z,60389.78
2022-12-15T20:56:23.275Z,60389.78
2022-12-15T20:58:55.285Z,60389.78
2022-12-15T21:01:33.225Z,60389.78
2022-12-15T21:04:02.073Z,60389.78
2022-12-15T21:06:28.994Z,60389.78
2022-12-15T21:08:56.745Z,60389.78
2022-12-15T21:11:28.237Z,60389.78
2022-12-15T21:13:56.790Z,60389.78
2022-12-15T21:16:28.795Z,60389.78
2022-12-15T21:19:20.494Z,60389.78
2022-12-15T21:21:47.957Z,60389.78
2022-12-15T21:24:19.609Z,60389.78
2022-12-15T21:26:46.933Z,60389.78
2022-12-15T21:29:17.190Z,60389.78
2022-12-15T21:31:44.898Z,60389.78
2022-12-15T21:34:12.733Z,60389.78
2022-12-15T21:36:42.530Z,60389.78
2022-12-15T21:39:15.392Z,60389.78
2022-12-15T21:41:42.870Z,60389.78
2022-12-15T21:44:14.167Z,60389.78
2022-12-15T21:46:40.752Z,60389.78
2022-12-15T21:49:17.381Z,60389.78
2022-12-15T21:51:45.830Z,60389.78
2022-12-15T21:54:30.396Z,60389.78
2022-12-15T21:56:58.482Z,60389.78
2022-12-15T21:59:28.002Z,60389.78
2022-12-15T22:01:56.101Z,60389.78
2022-12-15T22:04:31.563Z,60389.78
2022-12-15T22:06:58.145Z,60389.78
2022-12-15T22:09:24.614Z,60389.78
2022-12-15T22:11:54.176Z,60389.78
2022-12-15T22:14:27.898Z,60389.78
2022-12-15T22:16:54.965Z,60389.78
2022-12-15T22:19:21.955Z,60389.78
2022-12-15T22:21:48.910Z,60389.78
2022-12-15T22:24:15.406Z,60389.78
2022-12-15T22:26:42.033Z,60389.78
2022-12-15T22:29:15.771Z,60389.78
2022-12-15T22:31:42.699Z,60389.78
2022-12-15T22:34:14.586Z,60389.78
2022-12-15T22:36:41.764Z,60389.78
2022-12-15T22:39:11.660Z,60389.78
2022-12-15T22:41:50.299Z,60389.78
2022-12-15T22:44:22.076Z,60389.78
2022-12-15T22:46:49.860Z,60389.78
2022-12-15T22:49:23.230Z,60389.78
2022-12-15T22:51:49.728Z,60389.78
2022-12-15T22:54:22.680Z,60389.78
2022-12-15T22:56:52.116Z,60389.78
2022-12-15T22:59:36.888Z,60389.78
2022-12-15T23:02:04.729Z,60389.78
2022-12-15T23:04:32.258Z,60389.78
2022-12-15T23:07:02.307Z,60389.78
2022-12-15T23:09:29.119Z,60389.78
2022-12-15T23:11:55.681Z,60389.78
2022-12-15T23:14:44.727Z,60389.78
2022-12-15T23:17:13.590Z,60389.78
2022-12-15T23:19:44.511Z,60389.78
2022-12-15T23:22:10.942Z,60389.78
2022-12-15T23:24:37.402Z,60389.78
2022-12-15T23:27:03.916Z,60389.78
2022-12-15T23:29:30.978Z,60389.78
2022-12-15T23:31:57.426Z,60389.78
2022-12-15T23:34:23.899Z,60389.78
2022-12-15T23:36:50.230Z,60389.78
2022-12-15T23:39:16.787Z,60389.78
2022-12-15T23:41:43.231Z,60389.78
2022-12-15T23:44:09.832Z,60389.78
2022-12-15T23:46:36.301Z,60389.78
2022-12-15T23:49:02.759Z,60389.78
2022-12-15T23:51:29.343Z,60389.78
2022-12-15T23:53:55.693Z,60389.78
2022-12-15T23:56:25.609Z,60389.78
2022-12-15T23:58:58.812Z,60389.78
