createdAt,value
2018-12-14T00:01:27.547Z,41.47
2018-12-14T00:04:00.168Z,56.77
2018-12-14T00:06:33.511Z,52.97
2018-12-14T00:09:06.777Z,57.20
2018-12-14T00:11:45.564Z,81.93
2018-12-14T00:14:15.017Z,57.23
2018-12-14T00:16:50.416Z,48.60
2018-12-14T00:19:22.934Z,40.63
2018-12-14T00:21:56.140Z,56.80
2018-12-14T00:24:28.703Z,49.93
2018-12-14T00:27:01.893Z,47.57
2018-12-14T00:29:35.670Z,51.87
2018-12-14T00:32:11.160Z,58.33
2018-12-14T00:34:44.565Z,48.33
2018-12-14T00:37:18.924Z,44.00
2018-12-14T00:39:52.188Z,49.70
2018-12-14T00:42:26.594Z,56.10
2018-12-14T00:45:00.213Z,49.03
2018-12-14T00:47:33.623Z,52.50
2018-12-14T00:50:10.306Z,49.20
2018-12-14T00:52:44.195Z,46.83
2018-12-14T00:55:17.058Z,49.20
2018-12-14T00:57:50.074Z,58.17
2018-12-14T01:00:24.089Z,60.93
2018-12-14T01:02:57.275Z,62.33
2018-12-14T01:05:33.474Z,58.27
2018-12-14T01:08:09.890Z,66.83
2018-12-14T01:10:43.293Z,57.63
2018-12-14T01:13:18.626Z,75.50
2018-12-14T01:15:51.841Z,65.43
2018-12-14T01:18:24.832Z,63.70
2018-12-14T01:21:01.211Z,70.67
2018-12-14T01:23:35.562Z,59.73
2018-12-14T01:26:14.151Z,63.83
2018-12-14T01:28:47.364Z,65.97
2018-12-14T01:31:22.126Z,63.97
2018-12-14T01:34:01.696Z,77.53
2018-12-14T01:36:35.046Z,70.80
2018-12-14T01:39:10.044Z,74.30
2018-12-14T01:41:42.774Z,86.67
2018-12-14T01:44:39.043Z,74.33
2018-12-14T01:47:11.737Z,75.03
2018-12-14T01:49:44.779Z,80.27
2018-12-14T01:52:17.545Z,79.43
2018-12-14T01:54:52.771Z,74.43
2018-12-14T01:57:28.984Z,70.13
2018-12-14T02:00:08.200Z,76.47
2018-12-14T02:02:40.974Z,80.07
2018-12-14T02:05:14.446Z,68.67
2018-12-14T02:07:47.671Z,89.70
2018-12-14T02:13:52.573Z,101.30
2018-12-14T02:19:46.959Z,99.83
2018-12-14T02:22:19.673Z,92.17
2018-12-14T02:24:53.894Z,117.93
2018-12-14T02:27:26.658Z,95.13
2018-12-14T02:30:00.854Z,87.77
2018-12-14T02:32:33.517Z,106.90
2018-12-14T02:35:08.687Z,121.20
2018-12-14T02:37:42.065Z,108.13
2018-12-14T02:40:15.549Z,122.23
2018-12-14T02:42:48.148Z,116.70
2018-12-14T02:45:21.441Z,91.23
2018-12-14T02:47:54.012Z,89.53
2018-12-14T02:50:27.566Z,94.07
2018-12-14T02:53:00.296Z,94.60
2018-12-14T02:55:33.344Z,96.50
2018-12-14T02:58:05.829Z,85.90
2018-12-14T03:00:39.069Z,71.60
2018-12-14T03:03:11.635Z,72.37
2018-12-14T03:05:44.926Z,74.33
2018-12-14T03:08:17.519Z,76.27
2018-12-14T03:10:50.691Z,197.90
2018-12-14T03:13:23.230Z,72.33
2018-12-14T03:15:56.489Z,73.07
2018-12-14T03:18:28.900Z,87.27
2018-12-14T03:21:01.852Z,103.13
2018-12-14T03:23:36.200Z,83.83
2018-12-14T03:26:09.631Z,97.50
2018-12-14T03:28:42.039Z,67.57
2018-12-14T03:31:15.054Z,70.43
2018-12-14T03:33:47.630Z,82.67
2018-12-14T03:36:20.899Z,107.70
2018-12-14T03:38:54.016Z,97.33
2018-12-14T03:47:39.574Z,80.47
2018-12-14T03:50:12.342Z,95.97
2018-12-14T03:52:50.156Z,129.00
2018-12-14T03:55:22.940Z,86.77
2018-12-14T04:01:17.328Z,84.77
2018-12-14T04:03:50.128Z,90.67
2018-12-14T04:06:23.502Z,81.60
2018-12-14T04:08:56.310Z,98.37
2018-12-14T04:14:51.648Z,74.47
2018-12-14T04:17:23.773Z,87.53
2018-12-14T04:19:56.868Z,115.40
2018-12-14T04:22:29.847Z,83.40
2018-12-14T04:25:02.375Z,85.07
2018-12-14T04:27:34.577Z,78.63
2018-12-14T04:30:06.934Z,78.40
2018-12-14T04:32:39.145Z,94.33
2018-12-14T04:35:11.294Z,92.87
2018-12-14T04:37:44.004Z,88.87
2018-12-14T04:40:16.205Z,95.70
2018-12-14T04:42:49.051Z,89.37
2018-12-14T04:45:21.440Z,83.70
2018-12-14T04:47:53.547Z,98.23
2018-12-14T04:50:25.726Z,92.03
2018-12-14T04:52:57.830Z,86.53
2018-12-14T04:55:29.896Z,91.67
2018-12-14T04:58:02.073Z,72.50
2018-12-14T05:00:34.204Z,86.80
2018-12-14T05:03:06.293Z,88.93
2018-12-14T05:05:38.372Z,82.93
2018-12-14T05:08:10.398Z,66.63
2018-12-14T05:10:42.556Z,67.10
2018-12-14T05:13:14.758Z,57.57
2018-12-14T05:15:46.904Z,60.57
2018-12-14T05:18:18.947Z,62.70
2018-12-14T05:20:51.030Z,62.07
2018-12-14T05:23:23.095Z,54.10
2018-12-14T05:25:55.218Z,57.27
2018-12-14T05:28:27.340Z,49.10
2018-12-14T05:30:59.509Z,53.27
2018-12-14T05:33:36.902Z,48.13
2018-12-14T05:36:11.604Z,50.47
2018-12-14T05:38:50.391Z,51.67
2018-12-14T05:41:26.137Z,51.43
2018-12-14T05:44:01.337Z,55.70
2018-12-14T05:46:34.373Z,55.20
2018-12-14T05:49:06.534Z,59.47
2018-12-14T05:51:39.352Z,56.83
2018-12-14T05:54:11.565Z,55.87
2018-12-14T06:00:08.218Z,51.50
2018-12-14T06:02:40.549Z,49.03
2018-12-14T06:05:13.024Z,52.83
2018-12-14T06:07:45.695Z,58.87
2018-12-14T06:13:50.218Z,55.60
2018-12-14T06:16:22.828Z,60.50
2018-12-14T06:18:55.356Z,59.60
2018-12-14T06:21:27.840Z,60.80
2018-12-14T06:27:27.497Z,59.83
2018-12-14T06:30:00.104Z,58.37
2018-12-14T06:32:33.062Z,57.60
2018-12-14T06:35:05.771Z,61.57
2018-12-14T06:38:18.214Z,59.47
2018-12-14T06:40:50.936Z,62.17
2018-12-14T06:43:23.366Z,60.87
2018-12-14T06:45:55.905Z,78.80
2018-12-14T06:48:28.382Z,69.47
2018-12-14T06:51:01.051Z,73.47
2018-12-14T06:53:33.575Z,66.00
2018-12-14T06:56:06.046Z,72.63
2018-12-14T07:02:09.720Z,76.23
2018-12-14T07:04:42.609Z,86.07
2018-12-14T07:07:14.936Z,81.73
2018-12-14T07:09:47.343Z,87.27
2018-12-14T07:12:19.727Z,88.60
2018-12-14T07:14:52.487Z,92.57
2018-12-14T07:17:24.900Z,90.30
2018-12-14T07:19:57.283Z,87.17
2018-12-14T07:22:29.660Z,91.03
2018-12-14T07:25:02.093Z,88.03
2018-12-14T07:30:55.562Z,96.43
2018-12-14T07:33:28.318Z,93.10
2018-12-14T07:36:01.213Z,109.07
2018-12-14T07:38:33.925Z,109.77
2018-12-14T07:41:06.592Z,104.20
2018-12-14T07:43:39.736Z,104.70
2018-12-14T07:46:12.383Z,101.90
2018-12-14T07:48:45.062Z,96.90
2018-12-14T07:51:18.548Z,101.90
2018-12-14T07:53:51.214Z,114.23
2018-12-14T07:56:23.903Z,100.77
2018-12-14T07:58:56.855Z,106.63
2018-12-14T08:01:29.584Z,100.70
2018-12-14T08:04:02.343Z,99.93
2018-12-14T08:06:35.048Z,108.93
2018-12-14T08:09:09.230Z,108.07
2018-12-14T08:11:41.908Z,110.83
2018-12-14T08:14:14.621Z,119.57
2018-12-14T08:16:47.586Z,112.07
2018-12-14T08:19:20.243Z,110.20
2018-12-14T08:21:52.928Z,100.20
2018-12-14T08:24:25.595Z,117.50
2018-12-14T08:26:58.251Z,107.33
2018-12-14T08:29:30.987Z,100.73
2018-12-14T08:32:03.794Z,107.57
2018-12-14T08:34:36.448Z,90.40
2018-12-14T08:37:09.345Z,95.97
2018-12-14T08:39:42.022Z,94.10
2018-12-14T08:42:15.596Z,97.50
2018-12-14T08:44:48.240Z,91.50
2018-12-14T08:47:20.904Z,93.20
2018-12-14T08:49:53.589Z,93.87
2018-12-14T08:52:26.232Z,99.83
2018-12-14T08:54:59.422Z,99.33
2018-12-14T08:57:32.118Z,97.83
2018-12-14T09:00:04.851Z,110.60
2018-12-14T09:02:37.850Z,102.27
2018-12-14T09:05:10.879Z,104.33
2018-12-14T09:07:43.884Z,106.17
2018-12-14T09:10:16.563Z,109.57
2018-12-14T09:13:22.186Z,115.90
2018-12-14T09:15:54.565Z,111.57
2018-12-14T09:18:27.066Z,114.87
2018-12-14T09:21:01.242Z,119.20
2018-12-14T09:23:33.834Z,125.03
2018-12-14T09:26:06.258Z,110.40
2018-12-14T09:28:38.935Z,122.20
2018-12-14T09:31:11.280Z,107.87
2018-12-14T09:33:57.589Z,102.37
2018-12-14T09:36:29.961Z,103.87
2018-12-14T09:39:02.866Z,103.03
2018-12-14T09:41:39.307Z,95.40
2018-12-14T09:44:13.409Z,100.10
2018-12-14T09:46:45.802Z,87.60
2018-12-14T09:49:18.384Z,84.67
2018-12-14T09:51:50.774Z,94.00
2018-12-14T09:54:23.336Z,94.13
2018-12-14T09:56:55.656Z,97.57
2018-12-14T09:59:28.210Z,101.67
2018-12-14T10:02:00.559Z,103.80
2018-12-14T10:04:33.001Z,121.87
2018-12-14T10:07:05.345Z,121.43
2018-12-14T10:09:37.574Z,104.97
2018-12-14T10:12:09.975Z,120.37
2018-12-14T10:14:42.903Z,111.10
2018-12-14T10:17:15.244Z,109.57
2018-12-14T10:19:48.059Z,112.53
2018-12-14T10:22:20.446Z,115.30
2018-12-14T10:24:52.862Z,96.43
2018-12-14T10:30:46.590Z,90.73
2018-12-14T10:33:19.072Z,76.67
2018-12-14T10:35:51.620Z,77.93
2018-12-14T10:38:24.071Z,75.47
2018-12-14T10:40:56.506Z,81.53
2018-12-14T10:43:28.927Z,77.03
2018-12-14T10:46:01.471Z,81.80
2018-12-14T10:48:33.914Z,66.33
2018-12-14T10:51:06.422Z,64.03
2018-12-14T10:53:39.152Z,64.47
2018-12-14T10:56:11.762Z,62.07
2018-12-14T10:58:44.239Z,59.17
2018-12-14T11:01:20.995Z,60.57
2018-12-14T11:03:53.614Z,64.93
2018-12-14T11:06:26.053Z,60.53
2018-12-14T11:08:58.637Z,64.17
2018-12-14T11:12:01.522Z,108.33
2018-12-14T11:14:34.132Z,95.23
2018-12-14T11:17:15.817Z,59.57
2018-12-14T11:19:48.477Z,101.23
2018-12-14T11:22:20.960Z,77.10
2018-12-14T11:24:53.458Z,101.70
2018-12-14T11:27:25.964Z,162.20
2018-12-14T11:30:00.342Z,137.07
2018-12-14T11:32:32.938Z,117.20
2018-12-14T11:35:05.450Z,105.93
2018-12-14T11:37:38.877Z,84.53
2018-12-14T11:40:12.107Z,71.60
2018-12-14T11:42:44.782Z,62.50
2018-12-14T11:45:17.875Z,57.73
2018-12-14T11:47:52.848Z,61.17
2018-12-14T11:50:25.298Z,58.30
2018-12-14T11:52:57.843Z,58.60
2018-12-14T11:55:30.308Z,54.53
2018-12-14T11:58:02.809Z,72.33
2018-12-14T12:00:35.287Z,58.53
2018-12-14T12:03:07.863Z,54.73
2018-12-14T12:05:40.296Z,50.67
2018-12-14T12:08:14.796Z,52.67
2018-12-14T12:10:48.277Z,39.50
2018-12-14T12:13:20.913Z,35.83
2018-12-14T12:16:02.638Z,36.43
2018-12-14T12:18:43.934Z,33.57
2018-12-14T12:21:21.061Z,35.00
2018-12-14T12:23:55.890Z,35.77
2018-12-14T12:26:31.110Z,41.30
2018-12-14T12:29:03.624Z,44.87
2018-12-14T12:31:36.157Z,45.43
2018-12-14T12:34:08.673Z,53.87
2018-12-14T12:36:41.102Z,52.70
2018-12-14T12:39:14.153Z,45.50
2018-12-14T12:41:46.669Z,36.97
2018-12-14T12:44:19.076Z,36.00
2018-12-14T12:46:51.490Z,31.27
2018-12-14T12:49:23.977Z,29.77
2018-12-14T12:51:56.553Z,28.67
2018-12-14T12:54:29.353Z,28.27
2018-12-14T12:57:01.811Z,28.03
2018-12-14T12:59:34.713Z,26.43
2018-12-14T13:02:07.760Z,36.73
2018-12-14T13:05:10.341Z,25.60
2018-12-14T13:07:42.888Z,22.23
2018-12-14T13:10:15.422Z,21.10
2018-12-14T13:12:48.067Z,21.43
2018-12-14T13:15:20.832Z,20.63
2018-12-14T13:17:53.359Z,29.13
2018-12-14T13:20:26.026Z,31.13
2018-12-14T13:23:00.398Z,31.73
2018-12-14T13:26:05.682Z,28.07
2018-12-14T13:28:39.200Z,28.47
2018-12-14T13:31:11.567Z,22.03
2018-12-14T13:33:44.074Z,25.30
2018-12-14T13:36:16.654Z,19.20
2018-12-14T13:38:49.043Z,13.67
2018-12-14T13:41:21.521Z,18.40
2018-12-14T13:43:54.820Z,14.07
2018-12-14T13:46:27.218Z,16.10
2018-12-14T13:49:02.784Z,13.40
2018-12-14T13:51:34.300Z,19.70
2018-12-14T13:54:07.022Z,16.77
2018-12-14T13:56:39.687Z,19.20
2018-12-14T13:59:12.128Z,19.20
2018-12-14T14:01:44.454Z,16.27
2018-12-14T14:04:17.887Z,14.23
2018-12-14T14:06:50.245Z,13.83
2018-12-14T14:09:26.370Z,14.57
2018-12-14T14:11:58.730Z,16.43
2018-12-14T14:14:34.597Z,11.53
2018-12-14T14:17:07.471Z,12.90
2018-12-14T14:19:41.656Z,9.93
2018-12-14T14:22:14.854Z,11.97
2018-12-14T14:25:00.571Z,14.10
2018-12-14T14:27:33.265Z,10.17
2018-12-14T14:30:05.873Z,11.43
2018-12-14T14:32:38.439Z,20.47
2018-12-14T14:35:11.179Z,9.87
2018-12-14T14:37:44.670Z,20.57
2018-12-14T14:40:17.168Z,11.70
2018-12-14T14:42:50.840Z,14.87
2018-12-14T14:45:24.607Z,11.90
2018-12-14T14:47:57.771Z,19.20
2018-12-14T14:50:30.786Z,19.00
2018-12-14T14:53:11.630Z,10.43
2018-12-14T14:55:48.499Z,12.37
2018-12-14T14:58:21.986Z,12.60
2018-12-14T15:00:56.100Z,12.60
2018-12-14T15:03:29.256Z,18.10
2018-12-14T15:06:01.844Z,18.10
2018-12-14T15:08:35.726Z,15.90
2018-12-14T15:11:11.411Z,17.27
2018-12-14T15:13:45.060Z,18.70
2018-12-14T15:16:18.367Z,19.57
2018-12-14T15:21:51.529Z,13.67
2018-12-14T15:24:25.712Z,13.43
2018-12-14T15:33:12.832Z,16.03
2018-12-14T15:35:49.748Z,11.40
2018-12-14T15:38:35.143Z,11.60
2018-12-14T15:41:09.846Z,13.07
2018-12-14T15:43:47.589Z,12.67
2018-12-14T15:46:21.592Z,12.83
2018-12-14T15:49:04.658Z,13.97
2018-12-14T15:51:37.625Z,18.13
2018-12-14T15:54:10.526Z,16.40
2018-12-14T15:56:44.141Z,20.77
2018-12-14T15:59:18.916Z,12.27
2018-12-14T16:01:59.441Z,12.30
2018-12-14T16:04:39.633Z,13.07
2018-12-14T16:07:17.074Z,13.37
2018-12-14T16:10:01.342Z,12.80
2018-12-14T16:12:35.567Z,15.00
2018-12-14T16:15:19.640Z,14.97
2018-12-14T16:17:58.633Z,11.97
2018-12-14T16:20:43.535Z,10.43
2018-12-14T16:23:20.571Z,8.33
2018-12-14T16:25:56.708Z,13.93
2018-12-14T16:28:35.418Z,43.23
2018-12-14T16:31:09.128Z,8.13
2018-12-14T16:33:42.988Z,9.40
2018-12-14T16:36:15.979Z,27.32
2018-12-14T16:38:49.414Z,7.97
2018-12-14T16:41:23.251Z,7.00
2018-12-14T16:43:56.225Z,15.53
2018-12-14T16:46:29.238Z,10.10
2018-12-14T16:52:23.242Z,15.73
2018-12-14T16:54:56.998Z,20.52
2018-12-14T16:58:05.292Z,14.95
2018-12-14T17:00:39.228Z,22.75
2018-12-14T17:03:13.394Z,23.67
2018-12-14T17:05:46.445Z,14.50
2018-12-14T17:08:19.144Z,13.85
2018-12-14T17:10:51.866Z,13.13
2018-12-14T17:13:24.579Z,12.73
2018-12-14T17:15:57.210Z,22.58
2018-12-14T17:18:29.893Z,13.35
2018-12-14T17:24:24.615Z,19.92
2018-12-14T17:26:59.495Z,28.62
2018-12-14T17:33:04.252Z,28.62
2018-12-14T17:35:50.792Z,17.92
2018-12-14T17:38:23.379Z,14.70
2018-12-14T17:40:56.075Z,11.25
2018-12-14T17:43:28.577Z,38.15
2018-12-14T17:46:01.385Z,14.30
2018-12-14T17:48:35.098Z,13.62
2018-12-14T17:51:07.961Z,13.85
2018-12-14T17:54:08.171Z,58.87
2018-12-14T17:56:41.543Z,18.48
2018-12-14T17:59:13.602Z,19.62
2018-12-14T18:01:46.547Z,13.50
2018-12-14T18:04:18.767Z,12.80
2018-12-14T18:06:51.515Z,31.77
2018-12-14T18:09:25.871Z,21.68
2018-12-14T18:11:58.037Z,18.05
2018-12-14T18:14:30.280Z,50.73
2018-12-14T18:17:28.449Z,22.32
2018-12-14T18:20:01.781Z,21.55
2018-12-14T18:26:06.400Z,29.63
2018-12-14T18:28:47.115Z,22.42
2018-12-14T18:31:19.743Z,23.73
2018-12-14T18:33:52.135Z,22.58
2018-12-14T18:36:24.527Z,25.57
2018-12-14T18:38:57.452Z,16.27
2018-12-14T18:41:30.257Z,15.05
2018-12-14T18:44:02.659Z,32.00
2018-12-14T18:46:35.065Z,18.98
2018-12-14T18:49:08.958Z,17.90
2018-12-14T18:51:41.645Z,21.10
2018-12-14T18:54:13.895Z,15.23
2018-12-14T18:56:46.948Z,22.25
2018-12-14T18:59:19.573Z,19.25
2018-12-14T19:01:52.817Z,17.10
2018-12-14T19:04:25.903Z,27.30
2018-12-14T19:06:58.805Z,28.27
2018-12-14T19:09:31.220Z,21.95
2018-12-14T19:12:04.412Z,15.58
2018-12-14T19:14:36.719Z,21.73
2018-12-14T19:17:09.070Z,20.40
2018-12-14T19:19:41.333Z,47.20
2018-12-14T19:22:13.870Z,23.90
2018-12-14T19:24:46.321Z,22.70
2018-12-14T19:27:19.081Z,23.02
2018-12-14T19:29:51.400Z,22.13
2018-12-14T19:32:24.265Z,27.85
2018-12-14T19:34:56.729Z,19.20
2018-12-14T19:37:29.889Z,26.00
2018-12-14T19:40:03.257Z,15.40
2018-12-14T19:42:38.750Z,24.50
2018-12-14T19:45:12.544Z,22.05
2018-12-14T19:47:46.232Z,21.52
2018-12-14T19:50:19.233Z,16.85
2018-12-14T19:52:52.937Z,19.15
2018-12-14T19:55:25.902Z,37.40
2018-12-14T19:57:58.537Z,16.85
2018-12-14T20:00:31.824Z,22.17
2018-12-14T20:03:04.128Z,23.83
2018-12-14T20:05:36.536Z,13.85
2018-12-14T20:08:15.948Z,15.58
2018-12-14T20:10:49.994Z,26.70
2018-12-14T20:13:25.782Z,39.50
2018-12-14T20:16:00.700Z,25.20
2018-12-14T20:18:44.926Z,16.73
2018-12-14T20:21:20.259Z,19.00
2018-12-14T20:23:56.210Z,22.52
2018-12-14T20:26:34.773Z,24.72
2018-12-14T20:29:13.092Z,20.35
2018-12-14T20:31:48.951Z,14.55
2018-12-14T20:34:24.516Z,18.65
2018-12-14T20:37:01.257Z,22.75
2018-12-14T20:39:35.689Z,71.30
2018-12-14T20:42:11.163Z,21.45
2018-12-14T20:44:48.420Z,21.25
2018-12-14T20:47:23.452Z,24.40
2018-12-14T20:49:59.366Z,36.63
2018-12-14T20:52:33.512Z,23.05
2018-12-14T20:55:09.088Z,59.27
2018-12-14T20:57:43.429Z,33.88
2018-12-14T21:00:19.462Z,19.50
2018-12-14T21:02:54.388Z,26.57
2018-12-14T21:05:42.365Z,38.70
2018-12-14T21:08:17.162Z,24.55
2018-12-14T21:10:55.996Z,38.20
2018-12-14T21:13:35.393Z,21.85
2018-12-14T21:16:10.538Z,40.43
2018-12-14T21:18:46.557Z,19.98
2018-12-14T21:21:21.961Z,49.43
2018-12-14T21:23:58.706Z,27.95
2018-12-14T21:26:34.029Z,22.90
2018-12-14T21:29:09.215Z,20.97
2018-12-14T21:31:48.970Z,33.88
2018-12-14T21:34:25.007Z,22.07
2018-12-14T21:37:00.779Z,28.50
2018-12-14T21:39:33.193Z,27.98
2018-12-14T21:42:06.453Z,30.90
2018-12-14T21:44:38.887Z,19.50
2018-12-14T21:47:11.169Z,26.93
2018-12-14T21:49:43.583Z,19.73
2018-12-14T21:52:16.055Z,23.97
2018-12-14T21:54:50.125Z,70.73
2018-12-14T21:57:23.671Z,29.50
2018-12-14T22:03:40.273Z,36.23
2018-12-14T22:06:13.877Z,35.63
2018-12-14T22:08:46.378Z,30.43
2018-12-14T22:11:18.949Z,34.03
2018-12-14T22:13:52.154Z,30.93
2018-12-14T22:16:26.090Z,40.93
2018-12-14T22:18:59.538Z,27.60
2018-12-14T22:21:43.036Z,25.93
2018-12-14T22:24:21.712Z,30.40
2018-12-14T22:27:01.646Z,33.10
2018-12-14T22:29:35.983Z,34.93
2018-12-14T22:32:10.706Z,31.20
2018-12-14T22:34:48.974Z,37.10
2018-12-14T22:37:25.209Z,61.83
2018-12-14T22:39:58.509Z,32.40
2018-12-14T22:42:33.388Z,29.17
2018-12-14T22:45:09.001Z,59.00
2018-12-14T22:47:49.334Z,36.70
2018-12-14T22:50:30.734Z,38.03
2018-12-14T22:53:07.416Z,38.10
2018-12-14T22:55:42.924Z,33.20
2018-12-14T22:58:17.925Z,37.00
2018-12-14T23:00:56.358Z,28.60
2018-12-14T23:03:29.980Z,34.27
2018-12-14T23:06:08.052Z,37.70
2018-12-14T23:08:41.831Z,38.80
2018-12-14T23:11:15.247Z,29.10
2018-12-14T23:13:47.782Z,32.77
2018-12-14T23:16:27.010Z,32.63
2018-12-14T23:19:01.185Z,34.53
2018-12-14T23:21:36.315Z,38.13
2018-12-14T23:24:08.975Z,38.23
2018-12-14T23:26:42.261Z,29.03
2018-12-14T23:29:40.286Z,36.63
2018-12-14T23:32:14.937Z,23.90
2018-12-14T23:34:48.334Z,33.03
2018-12-14T23:37:24.930Z,31.20
2018-12-14T23:39:59.901Z,33.53
2018-12-14T23:42:33.300Z,30.97
2018-12-14T23:45:19.057Z,29.43
2018-12-14T23:51:12.859Z,32.33
2018-12-14T23:53:45.363Z,38.97
2018-12-14T23:56:20.734Z,39.50
2018-12-14T23:58:56.058Z,47.07
