createdAt,value
2022-09-15T00:00:38.880Z,99.90
2022-09-15T00:03:32.047Z,99.90
2022-09-15T00:06:05.029Z,99.90
2022-09-15T00:08:38.497Z,99.90
2022-09-15T00:11:16.013Z,99.90
2022-09-15T00:13:49.822Z,99.90
2022-09-15T00:16:25.627Z,99.90
2022-09-15T00:19:00.398Z,99.90
2022-09-15T00:21:37.372Z,99.90
2022-09-15T00:24:10.902Z,99.90
2022-09-15T00:26:44.419Z,99.90
2022-09-15T00:29:17.335Z,99.90
2022-09-15T00:31:50.381Z,99.90
2022-09-15T00:34:23.203Z,99.90
2022-09-15T00:36:55.851Z,99.90
2022-09-15T00:39:28.759Z,99.90
2022-09-15T00:42:01.465Z,99.90
2022-09-15T00:44:37.480Z,99.90
2022-09-15T00:47:19.328Z,99.90
2022-09-15T00:50:07.861Z,99.90
2022-09-15T00:56:55.196Z,99.90
2022-09-15T00:59:41.061Z,99.90
2022-09-15T01:02:16.656Z,99.90
2022-09-15T01:04:55.997Z,99.90
2022-09-15T01:07:34.992Z,99.90
2022-09-15T01:10:35.442Z,99.90
2022-09-15T01:13:09.876Z,99.90
2022-09-15T01:15:57.852Z,99.90
2022-09-15T01:19:04.343Z,99.90
2022-09-15T01:21:55.696Z,99.90
2022-09-15T01:25:08.771Z,99.90
2022-09-15T01:28:14.932Z,99.90
2022-09-15T01:31:01.189Z,99.90
2022-09-15T01:33:55.065Z,99.90
2022-09-15T01:36:42.791Z,99.90
2022-09-15T01:39:32.297Z,99.90
2022-09-15T01:42:09.323Z,99.90
2022-09-15T01:44:45.260Z,99.90
2022-09-15T01:47:20.905Z,99.90
2022-09-15T01:50:01.208Z,99.90
2022-09-15T01:52:34.178Z,99.90
2022-09-15T01:55:16.694Z,99.90
2022-09-15T01:57:49.857Z,99.90
2022-09-15T02:00:22.742Z,99.90
2022-09-15T02:03:27.183Z,99.90
2022-09-15T02:06:07.326Z,99.90
2022-09-15T02:08:50.063Z,99.90
2022-09-15T02:11:29.044Z,99.90
2022-09-15T02:14:17.466Z,99.90
2022-09-15T02:16:54.164Z,99.90
2022-09-15T02:19:34.326Z,99.90
2022-09-15T02:22:12.499Z,99.90
2022-09-15T02:24:50.131Z,99.90
2022-09-15T02:27:27.636Z,99.90
2022-09-15T02:30:06.248Z,99.90
2022-09-15T02:32:48.294Z,99.90
2022-09-15T02:35:21.647Z,99.90
2022-09-15T02:37:56.279Z,99.90
2022-09-15T02:40:29.835Z,99.90
2022-09-15T02:43:05.459Z,99.90
2022-09-15T02:45:38.283Z,99.90
2022-09-15T02:48:11.822Z,99.90
2022-09-15T02:50:44.383Z,99.90
2022-09-15T02:53:17.331Z,99.90
2022-09-15T02:55:50.302Z,99.90
2022-09-15T02:58:23.163Z,99.90
2022-09-15T03:00:56.474Z,99.90
2022-09-15T03:03:29.476Z,99.90
2022-09-15T03:06:17.210Z,99.90
2022-09-15T03:08:53.193Z,99.90
2022-09-15T03:11:27.770Z,99.90
2022-09-15T03:14:03.904Z,99.90
2022-09-15T03:16:36.927Z,99.90
2022-09-15T03:19:09.819Z,99.90
2022-09-15T03:21:42.426Z,99.90
2022-09-15T03:24:15.524Z,99.90
2022-09-15T03:26:48.752Z,99.90
2022-09-15T03:29:21.630Z,99.90
2022-09-15T03:31:54.530Z,99.90
2022-09-15T03:34:27.744Z,99.90
2022-09-15T03:37:00.355Z,99.90
2022-09-15T03:39:33.342Z,99.90
2022-09-15T03:42:06.242Z,99.90
2022-09-15T03:44:39.016Z,99.90
2022-09-15T03:47:11.742Z,99.90
2022-09-15T03:49:44.562Z,99.90
2022-09-15T03:52:17.193Z,99.90
2022-09-15T03:54:50.346Z,99.90
2022-09-15T03:57:23.046Z,99.90
2022-09-15T03:59:55.954Z,99.90
2022-09-15T04:02:28.623Z,99.90
2022-09-15T04:05:02.357Z,99.90
2022-09-15T04:07:34.991Z,99.90
2022-09-15T04:10:08.873Z,99.90
2022-09-15T04:12:41.458Z,99.90
2022-09-15T04:15:14.303Z,99.90
2022-09-15T04:17:47.456Z,99.90
2022-09-15T04:20:20.327Z,99.90
2022-09-15T04:22:53.066Z,99.90
2022-09-15T04:25:27.956Z,99.90
2022-09-15T04:28:00.754Z,99.90
2022-09-15T04:30:33.611Z,99.90
2022-09-15T04:33:06.195Z,99.90
2022-09-15T04:35:39.571Z,99.90
2022-09-15T04:38:12.307Z,99.90
2022-09-15T04:40:45.483Z,99.90
2022-09-15T04:43:18.148Z,99.90
2022-09-15T04:45:51.354Z,99.90
2022-09-15T04:48:24.482Z,99.90
2022-09-15T04:51:02.458Z,99.90
2022-09-15T04:53:36.222Z,99.90
2022-09-15T04:56:14.638Z,99.90
2022-09-15T04:59:02.410Z,99.90
2022-09-15T05:01:36.832Z,99.90
2022-09-15T05:04:10.294Z,99.90
2022-09-15T05:06:43.075Z,99.90
2022-09-15T05:09:15.710Z,99.90
2022-09-15T05:11:48.682Z,99.90
2022-09-15T05:14:21.344Z,99.90
2022-09-15T05:16:54.248Z,99.90
2022-09-15T05:19:26.878Z,99.90
2022-09-15T05:21:59.675Z,99.90
2022-09-15T05:24:32.322Z,99.90
2022-09-15T05:27:05.182Z,99.90
2022-09-15T05:29:37.774Z,99.90
2022-09-15T05:32:10.542Z,99.90
2022-09-15T05:34:43.596Z,99.90
2022-09-15T05:37:16.417Z,99.90
2022-09-15T05:39:49.139Z,99.90
2022-09-15T05:42:21.869Z,99.90
2022-09-15T05:44:56.746Z,99.90
2022-09-15T05:47:30.070Z,99.90
2022-09-15T05:50:02.709Z,99.90
2022-09-15T05:52:35.907Z,99.90
2022-09-15T05:55:09.360Z,99.90
2022-09-15T05:57:42.103Z,99.90
2022-09-15T06:00:15.109Z,99.90
2022-09-15T06:02:47.865Z,99.90
2022-09-15T06:05:20.476Z,99.90
2022-09-15T06:07:54.783Z,99.90
2022-09-15T06:10:27.346Z,99.90
2022-09-15T06:13:00.118Z,99.90
2022-09-15T06:15:32.956Z,99.90
2022-09-15T06:18:05.779Z,99.90
2022-09-15T06:20:38.391Z,99.90
2022-09-15T06:23:11.211Z,99.90
2022-09-15T06:25:44.854Z,99.90
2022-09-15T06:28:22.150Z,99.90
2022-09-15T06:30:56.034Z,99.90
2022-09-15T06:33:28.916Z,99.90
2022-09-15T06:36:03.178Z,99.90
2022-09-15T06:38:36.349Z,99.90
2022-09-15T06:41:09.886Z,99.90
2022-09-15T06:43:43.090Z,99.90
2022-09-15T06:46:25.293Z,99.90
2022-09-15T06:48:58.413Z,99.90
2022-09-15T06:51:35.658Z,99.90
2022-09-15T06:54:08.530Z,99.90
2022-09-15T06:56:41.421Z,99.90
2022-09-15T06:59:15.777Z,99.90
2022-09-15T07:01:54.721Z,99.90
2022-09-15T07:04:27.553Z,99.90
2022-09-15T07:07:00.101Z,99.90
2022-09-15T07:09:32.829Z,99.90
2022-09-15T07:12:05.573Z,99.90
2022-09-15T07:14:38.357Z,99.90
2022-09-15T07:17:10.969Z,99.90
2022-09-15T07:19:45.364Z,99.90
2022-09-15T07:22:18.033Z,99.90
2022-09-15T07:24:50.733Z,99.90
2022-09-15T07:27:26.877Z,99.90
2022-09-15T07:29:59.594Z,99.90
2022-09-15T07:32:32.182Z,99.90
2022-09-15T07:35:06.162Z,99.90
2022-09-15T07:37:38.900Z,99.90
2022-09-15T07:40:12.179Z,99.90
2022-09-15T07:42:45.367Z,99.90
2022-09-15T07:45:18.127Z,99.90
2022-09-15T07:47:50.711Z,99.90
2022-09-15T07:50:23.715Z,99.90
2022-09-15T07:52:56.762Z,99.90
2022-09-15T07:55:30.493Z,99.90
2022-09-15T07:58:03.831Z,99.90
2022-09-15T08:00:39.282Z,99.90
2022-09-15T08:03:12.580Z,99.90
2022-09-15T08:05:45.930Z,99.90
2022-09-15T08:08:18.724Z,99.90
2022-09-15T08:10:51.605Z,99.90
2022-09-15T08:13:25.075Z,99.90
2022-09-15T08:16:08.581Z,99.90
2022-09-15T08:18:42.364Z,99.90
2022-09-15T08:21:17.895Z,99.90
2022-09-15T08:23:52.645Z,99.90
2022-09-15T08:26:26.767Z,99.90
2022-09-15T08:28:59.486Z,99.90
2022-09-15T08:31:32.550Z,99.90
2022-09-15T08:34:06.985Z,99.90
2022-09-15T08:36:40.199Z,99.90
2022-09-15T08:39:12.859Z,99.90
2022-09-15T08:41:48.671Z,99.90
2022-09-15T08:44:34.833Z,99.90
2022-09-15T08:47:13.752Z,99.90
2022-09-15T08:50:10.602Z,99.90
2022-09-15T08:52:46.446Z,99.90
2022-09-15T08:55:38.000Z,99.90
2022-09-15T08:58:21.571Z,99.90
2022-09-15T09:01:06.042Z,99.90
2022-09-15T09:04:06.305Z,99.90
2022-09-15T09:06:54.314Z,99.90
2022-09-15T09:09:49.921Z,99.90
2022-09-15T09:12:55.944Z,99.90
2022-09-15T09:15:37.567Z,99.90
2022-09-15T09:18:22.680Z,99.90
2022-09-15T09:21:09.738Z,99.90
2022-09-15T09:24:05.799Z,99.90
2022-09-15T09:26:39.617Z,99.90
2022-09-15T09:29:19.505Z,99.90
2022-09-15T09:31:55.206Z,99.90
2022-09-15T09:34:33.654Z,99.90
2022-09-15T09:37:12.840Z,99.50
2022-09-15T09:39:46.853Z,99.00
2022-09-15T09:42:22.517Z,97.60
2022-09-15T09:44:55.185Z,97.00
2022-09-15T09:47:29.866Z,97.60
2022-09-15T09:50:02.403Z,98.00
2022-09-15T09:52:37.460Z,97.80
2022-09-15T09:55:19.090Z,96.30
2022-09-15T09:57:51.796Z,96.30
2022-09-15T10:00:36.480Z,96.60
2022-09-15T10:03:14.972Z,96.10
2022-09-15T10:06:03.744Z,96.10
2022-09-15T10:08:37.504Z,96.80
2022-09-15T10:11:11.275Z,95.20
2022-09-15T10:13:53.645Z,94.80
2022-09-15T10:16:27.691Z,94.70
2022-09-15T10:19:00.649Z,94.60
2022-09-15T10:21:33.244Z,94.40
2022-09-15T10:24:38.599Z,94.70
2022-09-15T10:27:19.013Z,94.50
2022-09-15T10:29:52.024Z,94.50
2022-09-15T10:32:30.177Z,92.60
2022-09-15T10:35:21.321Z,92.30
2022-09-15T10:38:11.301Z,92.30
2022-09-15T10:41:00.917Z,92.30
2022-09-15T10:43:52.004Z,92.70
2022-09-15T10:46:28.645Z,91.70
2022-09-15T10:49:48.656Z,91.50
2022-09-15T10:52:30.041Z,91.30
2022-09-15T10:55:16.600Z,91.80
2022-09-15T10:58:05.669Z,91.40
2022-09-15T11:00:59.846Z,91.50
2022-09-15T11:03:51.095Z,91.30
2022-09-15T11:06:36.626Z,91.00
2022-09-15T11:09:13.848Z,90.90
2022-09-15T11:12:02.520Z,89.90
2022-09-15T11:14:45.540Z,90.30
2022-09-15T11:17:45.151Z,89.90
2022-09-15T11:20:39.377Z,90.30
2022-09-15T11:23:33.192Z,89.30
2022-09-15T11:26:40.251Z,89.80
2022-09-15T11:29:37.837Z,90.60
2022-09-15T11:32:17.560Z,91.20
2022-09-15T11:35:02.669Z,91.20
2022-09-15T11:37:45.802Z,91.00
2022-09-15T11:40:28.853Z,91.90
2022-09-15T11:43:37.105Z,91.10
2022-09-15T11:46:17.235Z,91.60
2022-09-15T11:49:01.871Z,91.40
2022-09-15T11:51:42.224Z,90.90
2022-09-15T11:54:31.366Z,91.10
2022-09-15T11:57:06.669Z,90.50
2022-09-15T12:00:05.677Z,91.30
2022-09-15T12:03:19.588Z,91.80
2022-09-15T12:06:05.193Z,92.10
2022-09-15T12:08:43.551Z,92.30
2022-09-15T12:11:20.905Z,91.70
2022-09-15T12:13:55.916Z,91.90
2022-09-15T12:16:29.978Z,91.70
2022-09-15T12:19:23.200Z,91.90
2022-09-15T12:22:14.660Z,91.60
2022-09-15T12:25:02.097Z,91.20
2022-09-15T12:27:34.992Z,91.90
2022-09-15T12:30:41.232Z,91.80
2022-09-15T12:33:43.536Z,91.60
2022-09-15T12:36:34.881Z,91.20
2022-09-15T12:39:36.694Z,90.10
2022-09-15T12:42:33.793Z,89.80
2022-09-15T12:45:28.758Z,89.60
2022-09-15T12:48:12.531Z,90.10
2022-09-15T12:50:55.038Z,90.70
2022-09-15T12:53:50.962Z,90.30
2022-09-15T12:56:32.050Z,89.00
2022-09-15T12:59:07.034Z,87.20
2022-09-15T13:01:50.474Z,87.30
2022-09-15T13:04:58.500Z,88.00
2022-09-15T13:07:36.629Z,89.10
2022-09-15T13:10:09.038Z,89.30
2022-09-15T13:12:54.530Z,90.00
2022-09-15T13:15:28.908Z,90.40
2022-09-15T13:18:05.716Z,90.60
2022-09-15T13:20:44.476Z,90.20
2022-09-15T13:23:23.499Z,89.80
2022-09-15T13:25:59.971Z,90.30
2022-09-15T13:28:33.282Z,91.00
2022-09-15T13:31:26.862Z,91.50
2022-09-15T13:40:33.610Z,90.30
2022-09-15T13:43:09.527Z,90.70
2022-09-15T13:45:54.196Z,89.70
2022-09-15T13:48:32.369Z,89.20
2022-09-15T13:51:31.871Z,88.90
2022-09-15T13:54:15.292Z,85.60
2022-09-15T13:56:49.178Z,85.70
2022-09-15T13:59:25.316Z,83.00
2022-09-15T14:01:59.779Z,80.80
2022-09-15T14:04:32.665Z,78.20
2022-09-15T14:07:05.530Z,79.10
2022-09-15T14:09:47.667Z,80.60
2022-09-15T14:12:20.409Z,81.30
2022-09-15T14:14:58.619Z,81.80
2022-09-15T14:17:32.033Z,82.40
2022-09-15T14:20:19.432Z,82.00
2022-09-15T14:22:52.494Z,82.60
2022-09-15T14:25:25.798Z,83.40
2022-09-15T14:27:58.835Z,84.20
2022-09-15T14:30:32.395Z,83.60
2022-09-15T14:33:05.299Z,83.40
2022-09-15T14:35:38.518Z,83.70
2022-09-15T14:38:25.900Z,84.60
2022-09-15T14:41:00.022Z,85.20
2022-09-15T14:43:36.159Z,85.10
2022-09-15T14:46:20.877Z,85.30
2022-09-15T14:48:53.765Z,85.50
2022-09-15T14:51:33.084Z,85.90
2022-09-15T14:54:07.789Z,85.40
2022-09-15T14:56:42.337Z,85.70
2022-09-15T14:59:19.905Z,84.90
2022-09-15T15:02:17.442Z,84.90
2022-09-15T15:05:01.018Z,83.30
2022-09-15T15:07:37.445Z,84.30
2022-09-15T15:10:23.618Z,84.10
2022-09-15T15:13:04.526Z,82.70
2022-09-15T15:15:38.599Z,82.70
2022-09-15T15:18:37.545Z,81.90
2022-09-15T15:21:34.954Z,81.40
2022-09-15T15:24:13.115Z,81.10
2022-09-15T15:26:49.809Z,82.60
2022-09-15T15:29:47.106Z,81.70
2022-09-15T15:32:28.066Z,81.10
2022-09-15T15:35:01.976Z,80.90
2022-09-15T15:37:35.035Z,82.00
2022-09-15T15:40:17.389Z,82.50
2022-09-15T15:43:02.687Z,83.00
2022-09-15T15:45:47.685Z,83.10
2022-09-15T15:48:20.376Z,83.10
2022-09-15T15:50:53.024Z,83.40
2022-09-15T15:53:26.887Z,83.30
2022-09-15T15:56:00.858Z,83.90
2022-09-15T15:58:34.374Z,84.60
2022-09-15T16:01:11.867Z,83.90
2022-09-15T16:03:44.719Z,83.00
2022-09-15T16:06:17.296Z,83.30
2022-09-15T16:08:51.537Z,83.80
2022-09-15T16:11:24.296Z,83.10
2022-09-15T16:13:57.060Z,84.20
2022-09-15T16:16:30.514Z,85.60
2022-09-15T16:19:03.350Z,84.30
2022-09-15T16:21:40.691Z,85.50
2022-09-15T16:24:15.696Z,85.50
2022-09-15T16:26:53.146Z,92.90
2022-09-15T16:29:31.319Z,95.10
2022-09-15T16:32:05.843Z,96.00
2022-09-15T16:34:38.607Z,96.90
2022-09-15T16:37:11.395Z,97.50
2022-09-15T16:39:44.230Z,98.10
2022-09-15T16:42:16.727Z,98.50
2022-09-15T16:44:49.486Z,98.80
2022-09-15T16:47:21.954Z,99.00
2022-09-15T16:49:54.757Z,99.20
2022-09-15T16:52:27.266Z,99.30
2022-09-15T16:55:00.018Z,99.50
2022-09-15T16:57:32.550Z,99.90
2022-09-15T17:00:05.629Z,99.90
2022-09-15T17:02:38.267Z,99.90
2022-09-15T17:05:24.110Z,99.90
2022-09-15T17:07:57.145Z,99.90
2022-09-15T17:10:30.152Z,99.90
2022-09-15T17:13:02.965Z,99.90
2022-09-15T17:15:37.740Z,99.90
2022-09-15T17:18:13.413Z,99.90
2022-09-15T17:20:48.041Z,99.90
2022-09-15T17:23:31.201Z,99.90
2022-09-15T17:26:09.592Z,99.90
2022-09-15T17:28:42.378Z,99.90
2022-09-15T17:31:21.266Z,99.90
2022-09-15T17:33:53.980Z,99.90
2022-09-15T17:36:27.301Z,99.90
2022-09-15T17:38:59.768Z,99.90
2022-09-15T17:41:33.073Z,99.90
2022-09-15T17:44:11.101Z,99.90
2022-09-15T17:46:44.268Z,99.90
2022-09-15T17:49:19.756Z,99.90
2022-09-15T17:51:52.497Z,99.90
2022-09-15T17:54:25.121Z,99.90
2022-09-15T17:56:57.876Z,99.90
2022-09-15T17:59:30.364Z,99.90
2022-09-15T18:02:03.271Z,99.90
2022-09-15T18:04:35.821Z,99.90
2022-09-15T18:07:09.484Z,99.90
2022-09-15T18:09:42.128Z,99.90
2022-09-15T18:12:14.894Z,99.90
2022-09-15T18:14:47.573Z,99.90
2022-09-15T18:17:20.312Z,99.90
2022-09-15T18:19:52.849Z,99.90
2022-09-15T18:22:25.649Z,99.90
2022-09-15T18:24:58.198Z,99.90
2022-09-15T18:27:31.973Z,99.90
2022-09-15T18:30:04.828Z,99.90
2022-09-15T18:32:37.529Z,99.90
2022-09-15T18:35:14.185Z,99.90
2022-09-15T18:37:55.722Z,99.90
2022-09-15T18:40:28.403Z,99.90
2022-09-15T18:43:01.133Z,99.90
2022-09-15T18:45:33.729Z,99.90
2022-09-15T18:48:10.511Z,99.90
2022-09-15T18:50:45.846Z,99.90
2022-09-15T18:53:19.663Z,99.90
2022-09-15T18:55:52.165Z,99.90
2022-09-15T18:58:24.881Z,99.90
2022-09-15T19:01:00.691Z,99.90
2022-09-15T19:03:34.134Z,99.90
2022-09-15T19:06:07.463Z,99.90
2022-09-15T19:08:40.761Z,99.90
2022-09-15T19:11:13.347Z,99.90
2022-09-15T19:13:46.089Z,99.90
2022-09-15T19:16:22.863Z,99.90
2022-09-15T19:18:59.095Z,99.90
2022-09-15T19:21:31.615Z,99.90
2022-09-15T19:24:04.455Z,99.90
2022-09-15T19:26:37.437Z,99.90
2022-09-15T19:29:11.132Z,99.90
2022-09-15T19:31:43.936Z,99.90
2022-09-15T19:34:16.642Z,99.90
2022-09-15T19:36:49.188Z,99.90
2022-09-15T19:39:21.928Z,99.90
2022-09-15T19:41:54.569Z,99.90
2022-09-15T19:44:28.703Z,99.90
2022-09-15T19:47:01.332Z,99.90
2022-09-15T19:49:34.123Z,99.90
2022-09-15T19:52:07.308Z,99.90
2022-09-15T19:54:40.106Z,99.90
2022-09-15T19:57:12.752Z,99.90
2022-09-15T19:59:45.634Z,99.90
2022-09-15T20:02:18.554Z,99.90
2022-09-15T20:07:41.538Z,99.90
2022-09-15T20:10:14.949Z,99.90
2022-09-15T20:12:47.500Z,99.90
2022-09-15T20:15:20.304Z,99.90
2022-09-15T20:17:52.888Z,99.90
2022-09-15T20:20:25.581Z,99.90
2022-09-15T20:22:58.305Z,99.90
2022-09-15T20:25:31.047Z,99.90
2022-09-15T20:28:03.671Z,99.90
2022-09-15T20:30:54.479Z,99.90
2022-09-15T20:33:27.332Z,99.90
2022-09-15T20:36:35.549Z,99.90
2022-09-15T20:39:13.010Z,99.90
2022-09-15T20:41:46.033Z,99.90
2022-09-15T20:44:18.729Z,99.90
2022-09-15T20:46:51.773Z,99.90
2022-09-15T20:49:24.420Z,99.90
2022-09-15T20:51:57.152Z,99.90
2022-09-15T20:54:29.641Z,99.90
2022-09-15T20:57:02.497Z,99.90
2022-09-15T20:59:35.025Z,99.90
2022-09-15T21:02:08.055Z,99.90
2022-09-15T21:04:40.642Z,99.90
2022-09-15T21:07:14.162Z,99.90
2022-09-15T21:09:46.954Z,99.90
2022-09-15T21:12:19.703Z,99.90
2022-09-15T21:14:52.237Z,99.90
2022-09-15T21:17:25.115Z,99.90
2022-09-15T21:19:57.891Z,99.90
2022-09-15T21:22:33.421Z,99.90
2022-09-15T21:25:06.492Z,99.90
2022-09-15T21:27:39.779Z,99.90
2022-09-15T21:30:12.664Z,99.90
2022-09-15T21:32:45.500Z,99.90
2022-09-15T21:35:18.036Z,99.90
2022-09-15T21:37:50.740Z,99.90
2022-09-15T21:40:23.316Z,99.90
2022-09-15T21:42:56.064Z,99.90
2022-09-15T21:45:28.751Z,99.90
2022-09-15T21:48:01.671Z,99.90
2022-09-15T21:50:34.511Z,99.90
2022-09-15T21:53:07.556Z,99.90
2022-09-15T21:55:40.048Z,99.90
2022-09-15T21:58:13.112Z,99.90
2022-09-15T22:00:47.077Z,99.90
2022-09-15T22:03:20.897Z,99.90
2022-09-15T22:05:53.484Z,99.90
2022-09-15T22:08:26.331Z,99.90
2022-09-15T22:11:02.053Z,99.90
2022-09-15T22:13:41.217Z,99.90
2022-09-15T22:16:21.723Z,99.90
2022-09-15T22:18:55.450Z,99.90
2022-09-15T22:21:31.557Z,99.90
2022-09-15T22:24:06.991Z,99.90
2022-09-15T22:26:40.881Z,99.90
2022-09-15T22:29:13.633Z,99.90
2022-09-15T22:31:46.242Z,99.90
2022-09-15T22:34:19.093Z,99.90
2022-09-15T22:36:51.602Z,99.90
2022-09-15T22:39:34.102Z,99.90
2022-09-15T22:42:16.737Z,99.90
2022-09-15T22:44:50.023Z,99.90
2022-09-15T22:47:22.761Z,99.90
2022-09-15T22:49:55.589Z,99.90
2022-09-15T22:52:28.112Z,99.90
2022-09-15T22:55:01.383Z,99.90
2022-09-15T22:57:37.326Z,99.90
2022-09-15T23:00:10.940Z,99.90
2022-09-15T23:02:44.332Z,99.90
2022-09-15T23:05:17.175Z,99.90
2022-09-15T23:07:49.895Z,99.90
2022-09-15T23:10:22.939Z,99.90
2022-09-15T23:12:55.988Z,99.90
2022-09-15T23:15:28.883Z,99.90
2022-09-15T23:18:01.400Z,99.90
2022-09-15T23:20:34.426Z,99.90
2022-09-15T23:23:06.902Z,99.90
2022-09-15T23:25:39.630Z,99.90
2022-09-15T23:28:12.295Z,99.90
2022-09-15T23:30:45.147Z,99.90
2022-09-15T23:33:17.892Z,99.90
2022-09-15T23:35:51.502Z,99.90
2022-09-15T23:38:24.027Z,99.90
2022-09-15T23:40:56.811Z,99.90
2022-09-15T23:43:29.578Z,99.90
2022-09-15T23:46:03.458Z,99.90
2022-09-15T23:48:36.213Z,99.90
2022-09-15T23:51:09.623Z,99.90
2022-09-15T23:53:42.326Z,99.90
2022-09-15T23:56:15.142Z,99.90
2022-09-15T23:58:47.671Z,99.90
