createdAt,value
2018-01-12T00:01:35.874Z,18.03
2018-01-12T00:04:03.689Z,14.77
2018-01-12T00:44:26.876Z,12.07
2018-01-12T00:57:01.260Z,13.73
2018-01-12T00:59:29.007Z,12.23
2018-01-12T01:01:56.637Z,13.33
2018-01-12T01:04:24.445Z,11.73
2018-01-12T01:06:52.032Z,13.33
2018-01-12T01:29:32.829Z,12.03
2018-01-12T01:37:03.723Z,11.03
2018-01-12T01:39:31.457Z,11.83
2018-01-12T01:41:58.982Z,11.17
2018-01-12T01:44:26.550Z,14.73
2018-01-12T01:46:54.172Z,11.50
2018-01-12T01:51:53.751Z,10.87
2018-01-12T01:54:21.678Z,9.80
2018-01-12T01:59:20.831Z,11.50
2018-01-12T02:01:48.627Z,10.83
2018-01-12T02:04:16.196Z,9.37
2018-01-12T02:14:18.800Z,10.03
2018-01-12T02:16:46.374Z,9.27
2018-01-12T02:19:14.106Z,9.63
2018-01-12T02:39:23.365Z,8.23
2018-01-12T02:41:50.936Z,8.90
2018-01-12T02:44:18.462Z,10.10
2018-01-12T02:46:46.199Z,9.20
2018-01-12T02:49:13.770Z,9.27
2018-01-12T02:51:41.493Z,10.33
2018-01-12T02:54:09.065Z,9.23
2018-01-12T02:59:08.733Z,9.07
2018-01-12T03:01:36.300Z,8.77
2018-01-12T03:04:04.063Z,8.23
2018-01-12T03:06:31.644Z,8.70
2018-01-12T03:08:59.209Z,8.07
2018-01-12T03:11:26.782Z,8.87
2018-01-12T03:13:55.542Z,7.70
2018-01-12T03:19:17.161Z,7.67
2018-01-12T03:21:44.761Z,9.40
2018-01-12T03:26:47.673Z,8.73
2018-01-12T03:29:19.963Z,8.70
2018-01-12T03:32:16.338Z,8.80
2018-01-12T03:34:54.181Z,8.53
2018-01-12T03:37:30.305Z,8.23
2018-01-12T03:40:11.925Z,8.00
2018-01-12T03:42:47.314Z,6.93
2018-01-12T03:55:55.645Z,7.43
2018-01-12T03:58:23.358Z,6.83
2018-01-12T04:00:51.002Z,8.27
2018-01-12T04:03:18.572Z,11.00
2018-01-12T04:05:46.191Z,11.37
2018-01-12T04:08:13.728Z,12.40
2018-01-12T04:10:41.303Z,8.50
2018-01-12T04:13:08.786Z,9.27
2018-01-12T04:15:36.436Z,8.40
2018-01-12T04:18:04.154Z,7.83
2018-01-12T04:20:31.740Z,13.40
2018-01-12T04:22:59.320Z,12.93
2018-01-12T04:25:26.832Z,6.83
2018-01-12T04:27:54.390Z,9.27
2018-01-12T04:30:21.944Z,8.50
2018-01-12T04:32:49.494Z,7.43
2018-01-12T04:35:17.056Z,8.77
2018-01-12T04:37:44.608Z,10.03
2018-01-12T04:40:12.160Z,8.53
2018-01-12T04:42:39.733Z,8.67
2018-01-12T04:45:07.292Z,8.63
2018-01-12T04:47:34.786Z,8.43
2018-01-12T04:50:02.275Z,8.73
2018-01-12T04:52:29.769Z,9.63
2018-01-12T04:54:57.343Z,7.80
2018-01-12T04:57:24.913Z,7.27
2018-01-12T04:59:52.509Z,10.60
2018-01-12T05:02:20.115Z,7.20
2018-01-12T05:04:47.690Z,9.00
2018-01-12T05:07:15.251Z,6.37
2018-01-12T05:09:42.805Z,7.80
2018-01-12T05:12:10.397Z,6.77
2018-01-12T05:14:37.947Z,9.20
2018-01-12T05:17:05.525Z,7.97
2018-01-12T05:19:33.092Z,10.57
2018-01-12T05:22:00.680Z,9.97
2018-01-12T05:24:28.231Z,9.00
2018-01-12T05:26:55.792Z,8.87
2018-01-12T05:29:23.414Z,6.43
2018-01-12T05:31:51.032Z,10.50
2018-01-12T05:34:18.628Z,14.97
2018-01-12T05:36:46.200Z,11.50
2018-01-12T05:39:13.766Z,9.63
2018-01-12T05:41:41.900Z,9.97
2018-01-12T05:44:10.747Z,8.30
2018-01-12T05:46:38.859Z,8.17
2018-01-12T05:49:06.951Z,9.13
2018-01-12T05:51:34.829Z,12.00
2018-01-12T05:54:02.509Z,10.70
2018-01-12T05:59:01.790Z,9.97
2018-01-12T06:01:41.167Z,8.83
2018-01-12T06:04:20.569Z,7.67
2018-01-12T06:06:48.120Z,8.37
2018-01-12T06:09:15.713Z,9.83
2018-01-12T06:11:43.259Z,11.57
2018-01-12T06:14:10.741Z,12.13
2018-01-12T06:16:38.312Z,10.90
2018-01-12T06:19:05.797Z,8.90
2018-01-12T06:21:33.293Z,7.43
2018-01-12T06:24:00.879Z,8.07
2018-01-12T06:26:28.444Z,10.33
2018-01-12T06:28:56.007Z,13.83
2018-01-12T06:31:23.525Z,8.03
2018-01-12T06:33:51.081Z,9.67
2018-01-12T06:36:18.631Z,9.67
2018-01-12T06:38:46.189Z,10.20
2018-01-12T06:41:13.751Z,9.50
2018-01-12T06:43:41.343Z,11.20
2018-01-12T06:46:08.904Z,12.73
2018-01-12T06:48:36.464Z,10.77
2018-01-12T06:51:03.959Z,7.90
2018-01-12T06:53:31.524Z,6.13
2018-01-12T06:55:59.053Z,9.80
2018-01-12T06:58:26.603Z,9.33
2018-01-12T07:00:54.163Z,9.60
2018-01-12T07:03:21.716Z,8.20
2018-01-12T07:05:49.260Z,9.10
2018-01-12T07:08:16.810Z,9.07
2018-01-12T07:10:44.382Z,10.13
2018-01-12T07:13:11.940Z,7.27
2018-01-12T07:15:39.428Z,10.63
2018-01-12T07:18:06.986Z,10.37
2018-01-12T07:20:46.504Z,11.03
2018-01-12T07:23:25.904Z,7.93
2018-01-12T07:25:53.464Z,9.03
2018-01-12T07:28:20.950Z,10.03
2018-01-12T07:30:48.500Z,8.60
2018-01-12T07:33:16.124Z,10.93
2018-01-12T07:35:43.608Z,9.63
2018-01-12T07:38:11.155Z,8.13
2018-01-12T07:40:38.753Z,10.57
2018-01-12T07:43:06.324Z,10.33
2018-01-12T07:45:33.884Z,10.23
2018-01-12T07:48:01.438Z,9.23
2018-01-12T07:50:29.034Z,8.80
2018-01-12T07:53:02.244Z,7.80
2018-01-12T07:55:29.827Z,9.27
2018-01-12T07:57:57.379Z,9.53
2018-01-12T08:00:30.721Z,12.00
2018-01-12T08:03:03.994Z,8.03
2018-01-12T08:05:31.521Z,8.77
2018-01-12T08:07:59.070Z,8.50
2018-01-12T08:10:26.629Z,10.13
2018-01-12T08:12:54.113Z,8.43
2018-01-12T08:15:21.675Z,10.20
2018-01-12T08:17:49.240Z,6.93
2018-01-12T08:20:16.729Z,9.43
2018-01-12T08:22:44.324Z,7.40
2018-01-12T08:25:11.907Z,8.27
2018-01-12T08:27:39.466Z,8.90
2018-01-12T08:30:06.954Z,9.30
2018-01-12T08:32:34.511Z,8.37
2018-01-12T08:35:02.011Z,10.10
2018-01-12T08:37:29.573Z,9.20
2018-01-12T08:39:57.131Z,7.03
2018-01-12T08:42:24.682Z,10.07
2018-01-12T08:44:52.235Z,9.30
2018-01-12T08:47:19.783Z,9.67
2018-01-12T08:49:47.332Z,11.07
2018-01-12T08:52:14.901Z,8.73
2018-01-12T08:54:42.396Z,7.87
2018-01-12T08:57:09.958Z,11.13
2018-01-12T08:59:37.520Z,10.87
2018-01-12T09:02:05.103Z,9.57
2018-01-12T09:04:32.642Z,8.10
2018-01-12T09:07:00.129Z,9.07
2018-01-12T09:09:27.683Z,9.13
2018-01-12T09:11:55.235Z,8.80
2018-01-12T09:14:34.425Z,9.53
2018-01-12T09:17:01.991Z,11.23
2018-01-12T09:19:40.160Z,10.37
2018-01-12T09:22:10.497Z,8.80
2018-01-12T09:27:16.481Z,8.23
2018-01-12T09:29:44.072Z,8.70
2018-01-12T09:32:15.371Z,9.07
2018-01-12T09:35:05.325Z,10.30
2018-01-12T09:37:39.784Z,8.53
2018-01-12T09:40:22.061Z,11.27
2018-01-12T09:42:49.549Z,10.40
2018-01-12T09:45:17.094Z,9.57
2018-01-12T09:47:56.314Z,10.47
2018-01-12T09:50:23.886Z,9.97
2018-01-12T09:52:51.442Z,10.57
2018-01-12T09:55:19.005Z,9.43
2018-01-12T09:57:46.555Z,8.30
2018-01-12T10:00:25.794Z,10.87
2018-01-12T10:02:53.350Z,8.80
2018-01-12T10:05:20.835Z,11.57
2018-01-12T10:07:50.242Z,9.97
2018-01-12T10:10:17.804Z,11.00
2018-01-12T10:12:45.511Z,11.17
2018-01-12T10:15:13.072Z,10.47
2018-01-12T10:17:40.563Z,10.53
2018-01-12T10:20:08.084Z,10.17
2018-01-12T10:22:35.648Z,10.47
2018-01-12T10:25:03.212Z,11.87
2018-01-12T10:27:30.762Z,13.33
2018-01-12T10:29:58.355Z,10.60
2018-01-12T10:37:50.367Z,11.37
2018-01-12T10:40:29.819Z,12.07
2018-01-12T10:42:57.389Z,12.73
2018-01-12T10:45:24.939Z,9.77
2018-01-12T10:47:52.519Z,10.63
2018-01-12T10:50:23.890Z,9.23
2018-01-12T10:52:51.389Z,11.93
2018-01-12T10:55:18.947Z,9.30
2018-01-12T10:57:46.441Z,10.97
2018-01-12T11:00:33.158Z,12.20
2018-01-12T11:03:00.721Z,10.93
2018-01-12T11:05:28.207Z,10.30
2018-01-12T11:07:55.712Z,11.10
2018-01-12T11:10:23.197Z,10.10
2018-01-12T11:12:50.803Z,10.77
2018-01-12T11:15:18.354Z,11.33
2018-01-12T11:17:45.845Z,8.83
2018-01-12T11:20:13.399Z,10.27
2018-01-12T11:22:40.949Z,10.80
2018-01-12T11:25:08.512Z,11.13
2018-01-12T11:27:36.049Z,10.97
2018-01-12T11:30:03.645Z,10.70
2018-01-12T11:32:31.121Z,9.57
2018-01-12T11:34:58.671Z,11.00
2018-01-12T11:37:26.225Z,10.77
2018-01-12T11:39:53.723Z,11.43
2018-01-12T11:42:21.217Z,13.00
2018-01-12T11:44:48.787Z,11.00
2018-01-12T11:47:16.384Z,11.53
2018-01-12T11:49:43.935Z,11.23
2018-01-12T11:52:11.427Z,14.13
2018-01-12T11:54:38.983Z,11.70
2018-01-12T11:57:06.477Z,12.97
2018-01-12T11:59:34.028Z,13.23
2018-01-12T12:02:01.529Z,12.73
2018-01-12T12:04:29.133Z,13.17
2018-01-12T12:06:56.696Z,13.57
2018-01-12T12:09:24.247Z,13.00
2018-01-12T12:11:51.738Z,12.13
2018-01-12T12:14:19.323Z,13.10
2018-01-12T12:16:46.885Z,13.17
2018-01-12T12:19:14.453Z,12.27
2018-01-12T12:21:41.941Z,12.63
2018-01-12T12:24:09.436Z,14.90
2018-01-12T12:26:36.922Z,12.33
2018-01-12T12:29:04.483Z,13.10
2018-01-12T12:31:32.042Z,13.90
2018-01-12T12:33:59.595Z,14.57
2018-01-12T12:36:27.148Z,15.40
2018-01-12T12:38:54.713Z,16.63
2018-01-12T12:41:22.203Z,12.67
2018-01-12T12:43:49.717Z,13.00
2018-01-12T12:46:17.280Z,11.90
2018-01-12T12:48:44.841Z,13.93
2018-01-12T12:51:12.416Z,13.63
2018-01-12T12:53:39.984Z,13.87
2018-01-12T12:56:07.549Z,15.67
2018-01-12T12:58:35.039Z,12.90
2018-01-12T13:01:02.645Z,13.10
2018-01-12T13:03:30.218Z,14.50
2018-01-12T13:05:57.783Z,16.90
2018-01-12T13:08:25.352Z,13.27
2018-01-12T13:10:52.918Z,14.20
2018-01-12T13:13:20.519Z,14.57
2018-01-12T13:15:48.078Z,13.57
2018-01-12T13:18:15.633Z,15.63
2018-01-12T13:20:43.117Z,13.40
2018-01-12T13:23:10.680Z,15.63
2018-01-12T13:25:38.174Z,14.20
2018-01-12T13:28:05.661Z,16.37
2018-01-12T13:30:33.223Z,14.83
2018-01-12T13:33:00.720Z,15.30
2018-01-12T13:35:28.303Z,14.77
2018-01-12T13:37:55.863Z,12.80
2018-01-12T13:40:23.435Z,13.70
2018-01-12T13:42:52.336Z,14.50
2018-01-12T13:45:19.830Z,18.77
2018-01-12T13:47:47.388Z,16.43
2018-01-12T13:50:14.930Z,13.17
2018-01-12T13:52:42.508Z,18.50
2018-01-12T13:55:10.098Z,15.53
2018-01-12T13:57:37.696Z,13.90
2018-01-12T14:00:05.276Z,14.90
2018-01-12T14:02:32.827Z,15.00
2018-01-12T14:05:01.157Z,13.90
2018-01-12T14:07:28.741Z,12.33
2018-01-12T14:09:56.306Z,13.40
2018-01-12T14:12:23.878Z,14.90
2018-01-12T14:14:51.453Z,17.07
2018-01-12T14:17:19.016Z,15.00
2018-01-12T14:19:46.519Z,16.27
2018-01-12T14:22:14.016Z,14.47
2018-01-12T14:24:41.575Z,14.03
2018-01-12T14:27:09.138Z,15.23
2018-01-12T14:29:36.691Z,13.57
2018-01-12T14:32:04.258Z,14.73
2018-01-12T14:34:31.853Z,15.03
2018-01-12T14:36:59.436Z,15.03
2018-01-12T14:39:27.005Z,16.23
2018-01-12T14:41:54.576Z,16.23
2018-01-12T14:44:22.147Z,16.23
2018-01-12T14:46:49.707Z,14.80
2018-01-12T14:49:17.201Z,12.10
2018-01-12T14:51:44.823Z,13.73
2018-01-12T14:54:12.381Z,12.90
2018-01-12T14:56:39.950Z,12.97
2018-01-12T14:59:07.446Z,15.33
2018-01-12T15:01:35.011Z,14.93
2018-01-12T15:04:02.577Z,17.87
2018-01-12T15:06:30.160Z,17.30
2018-01-12T15:08:57.755Z,15.67
2018-01-12T15:11:25.247Z,14.40
2018-01-12T15:13:52.736Z,13.83
2018-01-12T15:16:20.297Z,14.80
2018-01-12T15:18:47.794Z,16.10
2018-01-12T15:21:15.382Z,14.33
2018-01-12T15:23:42.954Z,14.40
2018-01-12T15:26:10.520Z,16.33
2018-01-12T15:28:38.112Z,13.17
2018-01-12T15:31:05.624Z,13.70
2018-01-12T15:33:33.180Z,12.63
2018-01-12T15:36:00.750Z,14.87
2018-01-12T15:38:28.306Z,12.57
2018-01-12T15:40:55.866Z,14.20
2018-01-12T15:43:23.419Z,13.00
2018-01-12T15:45:50.988Z,12.10
2018-01-12T15:48:18.541Z,14.73
2018-01-12T15:50:46.103Z,14.70
2018-01-12T15:53:13.589Z,15.23
2018-01-12T15:55:41.160Z,15.97
2018-01-12T15:58:08.771Z,16.73
2018-01-12T16:00:36.335Z,17.10
2018-01-12T16:03:03.904Z,17.90
2018-01-12T16:05:31.421Z,18.23
2018-01-12T16:07:58.909Z,15.40
2018-01-12T16:10:26.474Z,17.37
2018-01-12T16:12:54.049Z,20.80
2018-01-12T16:15:21.603Z,24.97
2018-01-12T16:17:49.162Z,25.23
2018-01-12T16:20:16.741Z,21.80
2018-01-12T16:22:44.359Z,26.73
2018-01-12T16:25:11.923Z,23.17
2018-01-12T16:27:39.512Z,25.03
2018-01-12T16:30:07.091Z,19.20
2018-01-12T16:32:34.724Z,22.97
2018-01-12T16:35:02.309Z,20.43
2018-01-12T16:37:29.879Z,20.90
2018-01-12T16:39:57.444Z,22.87
2018-01-12T16:42:24.996Z,20.63
2018-01-12T16:44:52.560Z,19.97
2018-01-12T16:47:20.135Z,18.93
2018-01-12T16:49:47.626Z,18.07
2018-01-12T16:52:15.118Z,18.87
2018-01-12T16:54:42.680Z,22.47
2018-01-12T16:57:11.581Z,20.17
2018-01-12T16:59:39.074Z,22.20
2018-01-12T17:02:06.635Z,21.37
2018-01-12T17:04:34.234Z,24.00
2018-01-12T17:07:01.800Z,23.60
2018-01-12T17:09:29.359Z,26.90
2018-01-12T17:11:56.937Z,23.17
2018-01-12T17:14:24.528Z,20.33
2018-01-12T17:16:52.116Z,21.40
2018-01-12T17:19:19.618Z,21.77
2018-01-12T17:21:47.178Z,22.03
2018-01-12T17:24:14.743Z,23.83
2018-01-12T17:26:42.304Z,20.27
2018-01-12T17:29:09.865Z,20.20
2018-01-12T17:31:37.465Z,23.50
2018-01-12T17:34:05.032Z,32.73
2018-01-12T17:36:32.603Z,27.47
2018-01-12T17:39:00.203Z,20.67
2018-01-12T17:41:27.760Z,29.07
2018-01-12T17:43:55.395Z,24.97
2018-01-12T17:46:22.903Z,26.40
2018-01-12T17:48:50.464Z,22.50
2018-01-12T17:51:18.061Z,22.13
2018-01-12T17:53:45.593Z,24.60
2018-01-12T17:56:13.161Z,20.43
2018-01-12T17:58:40.641Z,24.10
2018-01-12T18:01:08.210Z,27.50
2018-01-12T18:03:35.855Z,23.60
2018-01-12T18:06:03.436Z,22.60
2018-01-12T18:08:30.933Z,22.40
2018-01-12T18:10:58.419Z,24.57
2018-01-12T18:13:25.976Z,25.67
2018-01-12T18:15:53.526Z,19.90
2018-01-12T18:18:21.109Z,19.40
2018-01-12T18:20:48.605Z,17.17
2018-01-12T18:23:16.215Z,19.73
2018-01-12T18:25:43.742Z,22.23
2018-01-12T18:28:11.303Z,22.70
2018-01-12T18:30:38.861Z,22.80
2018-01-12T18:33:06.424Z,26.07
2018-01-12T18:35:33.913Z,25.77
2018-01-12T18:38:01.409Z,23.87
2018-01-12T18:40:28.980Z,25.57
2018-01-12T18:42:56.570Z,21.60
2018-01-12T18:45:24.057Z,20.10
2018-01-12T18:47:51.628Z,17.60
2018-01-12T18:50:19.237Z,26.10
2018-01-12T18:52:46.834Z,19.43
2018-01-12T18:55:14.399Z,21.30
2018-01-12T18:57:41.968Z,19.13
2018-01-12T19:00:09.574Z,23.27
2018-01-12T19:02:37.146Z,22.40
2018-01-12T19:05:04.703Z,19.03
2018-01-12T19:07:32.201Z,16.00
2018-01-12T19:09:59.780Z,25.53
2018-01-12T19:12:27.331Z,15.73
2018-01-12T19:14:54.918Z,20.43
2018-01-12T19:17:22.548Z,17.13
2018-01-12T19:19:50.044Z,22.57
2018-01-12T19:22:17.640Z,25.40
2018-01-12T19:24:45.145Z,18.53
2018-01-12T19:27:12.645Z,19.47
2018-01-12T19:29:40.195Z,22.73
2018-01-12T19:32:07.772Z,18.80
2018-01-12T19:34:35.273Z,20.80
2018-01-12T19:37:02.766Z,20.53
2018-01-12T19:39:30.269Z,17.13
2018-01-12T19:41:57.768Z,18.80
2018-01-12T19:44:25.374Z,19.50
2018-01-12T19:46:52.931Z,19.50
2018-01-12T19:49:20.482Z,16.13
2018-01-12T19:51:48.394Z,19.20
2018-01-12T19:54:16.173Z,23.83
2018-01-12T19:56:43.840Z,22.53
2018-01-12T19:59:11.422Z,26.30
2018-01-12T20:01:38.918Z,18.77
2018-01-12T20:04:06.551Z,17.20
2018-01-12T20:06:34.121Z,24.53
2018-01-12T20:09:01.869Z,15.23
2018-01-12T20:11:29.445Z,20.90
2018-01-12T20:13:57.053Z,15.47
2018-01-12T20:16:24.639Z,21.50
2018-01-12T20:18:52.203Z,14.33
2018-01-12T20:21:19.767Z,14.53
2018-01-12T20:23:47.373Z,16.07
2018-01-12T20:26:14.954Z,15.07
2018-01-12T20:28:42.523Z,15.43
2018-01-12T20:31:10.084Z,17.00
2018-01-12T20:33:37.573Z,14.50
2018-01-12T20:36:05.091Z,17.17
2018-01-12T20:38:32.589Z,10.80
2018-01-12T20:41:00.152Z,13.23
2018-01-12T20:43:27.707Z,13.97
2018-01-12T20:45:55.282Z,13.43
2018-01-12T20:48:22.872Z,15.33
2018-01-12T20:50:50.440Z,13.03
2018-01-12T20:53:17.993Z,14.60
2018-01-12T20:55:45.478Z,13.03
2018-01-12T20:58:13.030Z,13.60
2018-01-12T21:00:40.574Z,14.27
2018-01-12T21:03:08.132Z,11.37
2018-01-12T21:05:35.722Z,8.73
2018-01-12T21:08:03.210Z,9.03
2018-01-12T21:10:30.767Z,11.87
2018-01-12T21:12:58.320Z,7.97
2018-01-12T21:15:25.872Z,9.20
2018-01-12T21:17:53.362Z,10.40
2018-01-12T21:20:20.913Z,7.97
2018-01-12T21:22:48.512Z,12.00
2018-01-12T21:25:16.076Z,11.43
2018-01-12T21:27:43.637Z,7.93
2018-01-12T21:30:11.188Z,7.57
2018-01-12T21:32:38.703Z,8.23
2018-01-12T21:35:06.250Z,6.67
2018-01-12T21:37:33.790Z,9.63
2018-01-12T21:40:01.331Z,7.60
2018-01-12T21:42:28.888Z,10.83
2018-01-12T21:44:56.477Z,10.20
2018-01-12T21:47:24.068Z,8.23
2018-01-12T21:49:51.625Z,6.97
2018-01-12T21:52:19.180Z,8.60
2018-01-12T21:54:46.732Z,6.93
2018-01-12T21:57:14.213Z,4.97
2018-01-12T21:59:41.760Z,7.67
2018-01-12T22:02:09.314Z,6.57
2018-01-12T22:04:36.864Z,6.57
2018-01-12T22:07:04.416Z,6.77
2018-01-12T22:09:31.902Z,7.47
2018-01-12T22:11:59.479Z,7.70
2018-01-12T22:14:27.037Z,6.63
2018-01-12T22:16:54.592Z,5.67
2018-01-12T22:19:22.075Z,6.20
2018-01-12T22:21:49.626Z,5.83
2018-01-12T22:24:17.106Z,6.87
2018-01-12T22:26:44.654Z,6.87
2018-01-12T22:29:12.129Z,5.97
2018-01-12T22:31:39.726Z,7.33
2018-01-12T22:34:07.302Z,7.20
2018-01-12T22:36:34.777Z,5.67
2018-01-12T22:39:02.327Z,6.23
2018-01-12T22:41:29.877Z,7.67
2018-01-12T22:43:57.428Z,6.33
2018-01-12T22:46:24.977Z,6.77
2018-01-12T22:48:52.526Z,6.17
2018-01-12T22:51:20.029Z,6.07
2018-01-12T22:53:47.581Z,5.73
2018-01-12T22:56:15.131Z,7.47
2018-01-12T22:58:42.605Z,5.57
2018-01-12T23:01:10.159Z,4.93
2018-01-12T23:03:37.715Z,6.00
2018-01-12T23:06:05.295Z,5.53
2018-01-12T23:08:32.879Z,5.63
2018-01-12T23:11:00.445Z,5.17
2018-01-12T23:13:27.920Z,6.13
2018-01-12T23:15:55.471Z,4.80
2018-01-12T23:18:23.014Z,4.70
2018-01-12T23:20:50.568Z,5.83
2018-01-12T23:23:18.120Z,8.73
2018-01-12T23:25:45.659Z,7.20
2018-01-12T23:28:13.203Z,6.13
2018-01-12T23:30:40.757Z,6.17
2018-01-12T23:33:08.244Z,5.43
2018-01-12T23:35:35.795Z,5.60
2018-01-12T23:38:03.284Z,7.53
2018-01-12T23:40:30.872Z,5.73
2018-01-12T23:42:58.421Z,6.53
2018-01-12T23:45:25.901Z,7.63
2018-01-12T23:47:53.452Z,5.67
2018-01-12T23:50:21.004Z,6.13
2018-01-12T23:52:48.563Z,7.20
2018-01-12T23:55:16.111Z,5.37
2018-01-12T23:57:43.673Z,6.03
