createdAt,value
2024-05-09T00:00:00.000Z,11.37
2024-05-09T00:15:00.000Z,11.4
2024-05-09T00:30:00.000Z,11.31
2024-05-09T00:45:00.000Z,11.19
2024-05-09T01:00:00.000Z,11.1
2024-05-09T01:15:00.000Z,11.09
2024-05-09T01:30:00.000Z,11.1
2024-05-09T01:45:00.000Z,11.09
2024-05-09T02:00:00.000Z,11.06
2024-05-09T02:15:00.000Z,11.12
2024-05-09T02:30:00.000Z,11.09
2024-05-09T02:45:00.000Z,11.06
2024-05-09T03:00:00.000Z,11.04
2024-05-09T03:15:00.000Z,11.11
2024-05-09T03:30:00.000Z,11.14
2024-05-09T03:45:00.000Z,11.15
2024-05-09T04:00:00.000Z,11.13
2024-05-09T04:15:00.000Z,11.19
2024-05-09T04:30:00.000Z,11.27
2024-05-09T04:45:00.000Z,11.38
2024-05-09T05:00:00.000Z,11.55
2024-05-09T05:15:00.000Z,11.72
2024-05-09T05:30:00.000Z,11.93
2024-05-09T05:45:00.000Z,12.08
2024-05-09T06:00:00.000Z,12.33
2024-05-09T06:15:00.000Z,12.71
2024-05-09T06:30:00.000Z,13.18
2024-05-09T06:45:00.000Z,13.99
2024-05-09T07:00:00.000Z,14.64
2024-05-09T07:15:00.000Z,15.24
2024-05-09T07:30:00.000Z,16.36
2024-05-09T07:45:00.000Z,16.91
2024-05-09T08:00:00.000Z,15.79
2024-05-09T08:15:00.000Z,15.89
2024-05-09T08:30:00.000Z,16.39
2024-05-09T08:45:00.000Z,16.18
2024-05-09T09:00:00.000Z,16.11
2024-05-09T09:15:00.000Z,16.18
2024-05-09T09:30:00.000Z,16.39
2024-05-09T09:45:00.000Z,16.33
2024-05-09T10:00:00.000Z,16.64
2024-05-09T10:15:00.000Z,16.84
2024-05-09T10:30:00.000Z,17.03
2024-05-09T10:45:00.000Z,17.16
2024-05-09T11:00:00.000Z,17.47
2024-05-09T11:15:00.000Z,17.55
2024-05-09T11:30:00.000Z,17.65
2024-05-09T11:45:00.000Z,17.56
2024-05-09T12:00:00.000Z,17.79
2024-05-09T12:15:00.000Z,17.92
2024-05-09T12:30:00.000Z,17.69
2024-05-09T12:45:00.000Z,17.6
2024-05-09T13:00:00.000Z,17.54
2024-05-09T13:15:00.000Z,17.61
2024-05-09T13:30:00.000Z,17.81
2024-05-09T13:45:00.000Z,17.98
2024-05-09T14:00:00.000Z,17.37
2024-05-09T14:15:00.000Z,17.38
2024-05-09T14:30:00.000Z,17.56
2024-05-09T14:45:00.000Z,17.54
2024-05-09T15:00:00.000Z,17.47
2024-05-09T15:15:00.000Z,17.64
2024-05-09T15:30:00.000Z,17.56
2024-05-09T15:45:00.000Z,17.55
2024-05-09T16:00:00.000Z,17.55
2024-05-09T16:15:00.000Z,17.49
2024-05-09T16:30:00.000Z,17.36
2024-05-09T16:45:00.000Z,17.26
2024-05-09T17:00:00.000Z,16.95
2024-05-09T17:15:00.000Z,16.76
2024-05-09T17:30:00.000Z,16.55
2024-05-09T17:45:00.000Z,16.34
2024-05-09T18:00:00.000Z,16.07
2024-05-09T18:15:00.000Z,15.58
2024-05-09T18:30:00.000Z,15.05
2024-05-09T18:45:00.000Z,14.41
2024-05-09T19:00:00.000Z,13.95
2024-05-09T19:15:00.000Z,13.64
2024-05-09T19:30:00.000Z,13.37
2024-05-09T19:45:00.000Z,12.98
2024-05-09T20:00:00.000Z,12.69
2024-05-09T20:15:00.000Z,12.42
2024-05-09T20:30:00.000Z,12.1
2024-05-09T20:45:00.000Z,11.82
2024-05-09T21:00:00.000Z,11.62
2024-05-09T21:15:00.000Z,11.4
2024-05-09T21:30:00.000Z,11.08
2024-05-09T21:45:00.000Z,10.72
2024-05-09T22:00:00.000Z,10.49
2024-05-09T22:15:00.000Z,10.46
2024-05-09T22:30:00.000Z,10.33
2024-05-09T22:45:00.000Z,10.08
2024-05-09T23:00:00.000Z,10
2024-05-09T23:15:00.000Z,9.94
2024-05-09T23:30:00.000Z,9.76
2024-05-09T23:45:00.000Z,9.72
