createdAt,value
2023-01-08T00:00:23.962Z,1002.70
2023-01-08T00:01:27.384Z,1002.71
2023-01-08T00:02:30.602Z,1002.67
2023-01-08T00:04:07.048Z,1002.67
2023-01-08T00:05:10.391Z,1002.71
2023-01-08T00:06:13.596Z,1002.65
2023-01-08T00:07:48.778Z,1002.68
2023-01-08T00:08:51.921Z,1002.69
2023-01-08T00:09:54.914Z,1002.70
2023-01-08T00:11:29.767Z,1002.66
2023-01-08T00:12:32.694Z,1002.64
2023-01-08T00:13:35.790Z,1002.56
2023-01-08T00:15:10.780Z,1002.53
2023-01-08T00:16:14.186Z,1002.54
2023-01-08T00:17:17.540Z,1002.54
2023-01-08T00:18:53.187Z,1002.53
2023-01-08T00:19:56.098Z,1002.53
2023-01-08T00:20:59.176Z,1002.52
2023-01-08T00:22:34.417Z,1002.46
2023-01-08T00:23:37.345Z,1002.48
2023-01-08T00:24:40.783Z,1002.50
2023-01-08T00:26:15.992Z,1002.42
2023-01-08T00:27:19.288Z,1002.47
2023-01-08T00:28:22.315Z,1002.45
2023-01-08T00:29:57.343Z,1002.45
2023-01-08T00:31:03.344Z,1002.45
2023-01-08T00:32:07.064Z,1002.43
2023-01-08T00:33:42.014Z,1002.45
2023-01-08T00:34:45.183Z,1002.39
2023-01-08T00:35:48.316Z,1002.40
2023-01-08T00:37:23.587Z,1002.32
2023-01-08T00:38:26.738Z,1002.38
2023-01-08T00:39:30.093Z,1002.33
2023-01-08T00:41:04.776Z,1002.28
2023-01-08T00:42:07.680Z,1002.23
2023-01-08T00:43:10.789Z,1002.24
2023-01-08T00:44:46.002Z,1002.27
2023-01-08T00:45:49.469Z,1002.19
2023-01-08T00:46:52.703Z,1002.30
2023-01-08T00:48:27.819Z,1002.33
2023-01-08T00:49:31.332Z,1002.33
2023-01-08T00:50:34.401Z,1002.34
2023-01-08T00:52:10.950Z,1002.28
2023-01-08T00:53:13.992Z,1002.28
2023-01-08T00:54:16.896Z,1002.26
2023-01-08T00:55:52.219Z,1002.35
2023-01-08T00:56:55.370Z,1002.29
2023-01-08T00:57:58.491Z,1002.29
2023-01-08T00:59:33.406Z,1002.32
2023-01-08T01:00:23.349Z,1002.29
2023-01-08T01:01:27.582Z,1002.27
2023-01-08T01:02:31.400Z,1002.21
2023-01-08T01:04:06.836Z,1002.26
2023-01-08T01:05:10.497Z,1002.23
2023-01-08T01:06:13.534Z,1002.20
2023-01-08T01:07:48.666Z,1002.23
2023-01-08T01:08:51.488Z,1002.19
2023-01-08T01:09:54.695Z,1002.21
2023-01-08T01:11:29.716Z,1002.19
2023-01-08T01:12:32.809Z,1002.19
2023-01-08T01:13:36.259Z,1002.15
2023-01-08T01:15:10.894Z,1002.14
2023-01-08T01:16:14.559Z,1002.12
2023-01-08T01:17:18.171Z,1002.15
2023-01-08T01:18:53.266Z,1002.11
2023-01-08T01:19:56.631Z,1002.10
2023-01-08T01:20:59.623Z,1002.05
2023-01-08T01:22:34.810Z,1002.07
2023-01-08T01:23:37.817Z,1001.99
2023-01-08T01:24:41.030Z,1002.00
2023-01-08T01:26:16.053Z,1002.04
2023-01-08T01:27:18.947Z,1002.04
2023-01-08T01:28:22.133Z,1002.03
2023-01-08T01:29:57.183Z,1002.02
2023-01-08T01:31:00.553Z,1001.99
2023-01-08T01:32:03.965Z,1002.00
2023-01-08T01:33:39.241Z,1002.04
2023-01-08T01:34:42.600Z,1002.04
2023-01-08T01:35:45.859Z,1002.05
2023-01-08T01:37:20.898Z,1002.06
2023-01-08T01:38:24.037Z,1002.01
2023-01-08T01:39:27.091Z,1002.03
2023-01-08T01:41:02.360Z,1002.11
2023-01-08T01:42:05.391Z,1002.09
2023-01-08T01:43:08.607Z,1002.07
2023-01-08T01:44:43.489Z,1002.08
2023-01-08T01:45:46.724Z,1002.12
2023-01-08T01:46:50.205Z,1002.09
2023-01-08T01:48:25.166Z,1002.13
2023-01-08T01:49:28.352Z,1002.13
2023-01-08T01:50:31.520Z,1002.13
2023-01-08T01:52:06.739Z,1002.16
2023-01-08T01:53:09.608Z,1002.15
2023-01-08T01:54:12.828Z,1002.19
2023-01-08T01:55:47.906Z,1002.14
2023-01-08T01:56:50.749Z,1002.13
2023-01-08T01:57:53.900Z,1002.18
2023-01-08T01:59:29.039Z,1002.16
2023-01-08T02:00:23.905Z,1002.18
2023-01-08T02:01:27.323Z,1002.24
2023-01-08T02:02:34.381Z,1002.21
2023-01-08T02:04:09.737Z,1002.21
2023-01-08T02:05:13.366Z,1002.26
2023-01-08T02:06:16.310Z,1002.26
2023-01-08T02:07:51.357Z,1002.26
2023-01-08T02:08:54.416Z,1002.24
2023-01-08T02:09:57.638Z,1002.23
2023-01-08T02:11:32.685Z,1002.23
2023-01-08T02:12:35.929Z,1002.26
2023-01-08T02:13:39.042Z,1002.23
2023-01-08T02:15:13.814Z,1002.22
2023-01-08T02:16:17.099Z,1002.23
2023-01-08T02:17:20.552Z,1002.21
2023-01-08T02:18:55.752Z,1002.21
2023-01-08T02:19:58.684Z,1002.23
2023-01-08T02:21:01.704Z,1002.18
2023-01-08T02:22:36.774Z,1002.21
2023-01-08T02:23:39.892Z,1002.24
2023-01-08T02:24:43.082Z,1002.24
2023-01-08T02:26:18.200Z,1002.21
2023-01-08T02:27:21.196Z,1002.15
2023-01-08T02:28:24.061Z,1002.13
2023-01-08T02:29:59.058Z,1002.12
2023-01-08T02:31:02.392Z,1002.05
2023-01-08T02:32:05.782Z,1002.07
2023-01-08T02:33:40.983Z,1002.03
2023-01-08T02:34:44.016Z,1001.93
2023-01-08T02:35:47.340Z,1001.94
2023-01-08T02:37:22.819Z,1001.95
2023-01-08T02:38:25.817Z,1001.98
2023-01-08T02:39:28.840Z,1001.97
2023-01-08T02:41:03.864Z,1002.00
2023-01-08T02:42:06.838Z,1001.98
2023-01-08T02:43:10.071Z,1001.97
2023-01-08T02:44:45.029Z,1001.93
2023-01-08T02:45:48.622Z,1001.90
2023-01-08T02:46:52.226Z,1001.89
2023-01-08T02:48:27.292Z,1001.73
2023-01-08T02:49:30.238Z,1001.71
2023-01-08T02:50:33.379Z,1001.78
2023-01-08T02:52:08.381Z,1001.82
2023-01-08T02:53:11.164Z,1001.85
2023-01-08T02:54:14.148Z,1001.78
2023-01-08T02:55:48.853Z,1001.67
2023-01-08T02:56:51.951Z,1001.66
2023-01-08T02:57:55.103Z,1001.68
2023-01-08T02:59:30.356Z,1001.73
2023-01-08T03:00:23.539Z,1001.81
2023-01-08T03:01:27.472Z,1001.82
2023-01-08T03:02:31.941Z,1001.75
2023-01-08T03:04:09.149Z,1001.68
2023-01-08T03:05:12.750Z,1001.78
2023-01-08T03:06:15.947Z,1001.87
2023-01-08T03:07:51.198Z,1001.87
2023-01-08T03:08:54.162Z,1001.89
2023-01-08T03:09:57.473Z,1001.82
2023-01-08T03:11:32.203Z,1001.73
2023-01-08T03:12:35.107Z,1001.69
2023-01-08T03:13:38.242Z,1001.66
2023-01-08T03:15:13.176Z,1001.63
2023-01-08T03:16:16.256Z,1001.62
2023-01-08T03:17:19.550Z,1001.63
2023-01-08T03:18:54.773Z,1001.59
2023-01-08T03:19:59.119Z,1001.60
2023-01-08T03:21:01.983Z,1001.51
2023-01-08T03:22:37.020Z,1001.55
2023-01-08T03:23:39.999Z,1001.50
2023-01-08T03:24:43.024Z,1001.47
2023-01-08T03:26:18.195Z,1001.51
2023-01-08T03:27:21.370Z,1001.52
2023-01-08T03:28:24.760Z,1001.51
2023-01-08T03:29:59.737Z,1001.58
2023-01-08T03:31:03.227Z,1001.56
2023-01-08T03:32:06.524Z,1001.59
2023-01-08T03:33:41.395Z,1001.56
2023-01-08T03:34:44.337Z,1001.55
2023-01-08T03:35:47.386Z,1001.57
2023-01-08T03:37:22.469Z,1001.54
2023-01-08T03:38:25.674Z,1001.53
2023-01-08T03:39:28.886Z,1001.56
2023-01-08T03:41:04.050Z,1001.50
2023-01-08T03:42:07.141Z,1001.52
2023-01-08T03:43:10.195Z,1001.55
2023-01-08T03:44:45.110Z,1001.51
2023-01-08T03:45:48.135Z,1001.44
2023-01-08T03:46:51.662Z,1001.47
2023-01-08T03:48:26.657Z,1001.51
2023-01-08T03:49:29.929Z,1001.55
2023-01-08T03:50:32.829Z,1001.55
2023-01-08T03:52:07.895Z,1001.59
2023-01-08T03:53:12.324Z,1001.53
2023-01-08T03:54:15.214Z,1001.54
2023-01-08T03:55:50.138Z,1001.59
2023-01-08T03:56:52.895Z,1001.56
2023-01-08T03:57:56.182Z,1001.59
2023-01-08T03:59:31.279Z,1001.62
2023-01-08T04:00:22.974Z,1001.62
2023-01-08T04:01:26.516Z,1001.61
2023-01-08T04:02:30.946Z,1001.67
2023-01-08T04:04:06.510Z,1001.68
2023-01-08T04:05:09.988Z,1001.71
2023-01-08T04:06:13.016Z,1001.76
2023-01-08T04:07:48.260Z,1001.67
2023-01-08T04:08:51.397Z,1001.72
2023-01-08T04:09:54.239Z,1001.73
2023-01-08T04:11:29.191Z,1001.73
2023-01-08T04:12:32.156Z,1001.71
2023-01-08T04:13:35.205Z,1001.72
2023-01-08T04:15:10.142Z,1001.72
2023-01-08T04:16:13.576Z,1001.72
2023-01-08T04:17:16.668Z,1001.69
2023-01-08T04:18:51.775Z,1001.70
2023-01-08T04:19:54.764Z,1001.64
2023-01-08T04:20:57.681Z,1001.60
2023-01-08T04:22:32.830Z,1001.54
2023-01-08T04:23:35.799Z,1001.53
2023-01-08T04:24:38.839Z,1001.52
2023-01-08T04:26:13.830Z,1001.58
2023-01-08T04:27:16.816Z,1001.54
2023-01-08T04:28:19.875Z,1001.51
2023-01-08T04:29:55.002Z,1001.42
2023-01-08T04:30:58.457Z,1001.46
2023-01-08T04:32:02.110Z,1001.41
2023-01-08T04:33:37.248Z,1001.36
2023-01-08T04:34:40.295Z,1001.37
2023-01-08T04:35:43.543Z,1001.38
2023-01-08T04:37:18.626Z,1001.36
2023-01-08T04:38:23.094Z,1001.35
2023-01-08T04:39:26.307Z,1001.37
2023-01-08T04:41:01.342Z,1001.40
2023-01-08T04:42:04.403Z,1001.36
2023-01-08T04:43:07.477Z,1001.34
2023-01-08T04:44:42.762Z,1001.31
2023-01-08T04:45:45.816Z,1001.33
2023-01-08T04:46:48.991Z,1001.31
2023-01-08T04:48:24.261Z,1001.27
2023-01-08T04:49:27.272Z,1001.30
2023-01-08T04:50:30.473Z,1001.28
2023-01-08T04:52:05.253Z,1001.30
2023-01-08T04:53:08.075Z,1001.33
2023-01-08T04:54:11.111Z,1001.32
2023-01-08T04:55:46.151Z,1001.32
2023-01-08T04:56:49.467Z,1001.35
2023-01-08T04:57:52.513Z,1001.34
2023-01-08T04:59:27.487Z,1001.34
2023-01-08T05:00:23.920Z,1001.32
2023-01-08T05:01:27.403Z,1001.30
2023-01-08T05:02:32.189Z,1001.29
2023-01-08T05:04:08.820Z,1001.20
2023-01-08T05:05:55.731Z,1001.19
2023-01-08T05:06:58.995Z,1001.19
2023-01-08T05:08:02.037Z,1001.23
2023-01-08T05:09:37.437Z,1001.19
2023-01-08T05:10:40.535Z,1001.16
2023-01-08T05:11:43.865Z,1001.19
2023-01-08T05:13:19.088Z,1001.18
2023-01-08T05:14:21.972Z,1001.17
2023-01-08T05:15:25.272Z,1001.17
2023-01-08T05:17:00.467Z,1001.19
2023-01-08T05:18:03.536Z,1001.18
2023-01-08T05:19:06.424Z,1001.23
2023-01-08T05:20:41.494Z,1001.26
2023-01-08T05:21:44.714Z,1001.23
2023-01-08T05:22:47.651Z,1001.18
2023-01-08T05:24:22.937Z,1001.17
2023-01-08T05:25:26.262Z,1001.24
2023-01-08T05:26:29.376Z,1001.16
2023-01-08T05:28:04.646Z,1001.10
2023-01-08T05:29:07.436Z,1001.11
2023-01-08T05:30:10.641Z,1001.10
2023-01-08T05:31:46.380Z,1001.12
2023-01-08T05:32:49.532Z,1001.14
2023-01-08T05:33:52.868Z,1001.08
2023-01-08T05:35:28.243Z,1001.13
2023-01-08T05:36:31.262Z,1001.09
2023-01-08T05:37:34.206Z,1001.05
2023-01-08T05:39:09.459Z,1001.06
2023-01-08T05:40:12.445Z,1001.04
2023-01-08T05:41:15.365Z,1001.05
2023-01-08T05:42:50.511Z,1001.08
2023-01-08T05:43:53.385Z,1001.08
2023-01-08T05:44:56.544Z,1001.10
2023-01-08T05:46:31.676Z,1001.09
2023-01-08T05:47:35.104Z,1001.09
2023-01-08T05:48:38.145Z,1001.07
2023-01-08T05:50:14.586Z,1001.12
2023-01-08T05:51:17.510Z,1001.06
2023-01-08T05:52:20.462Z,1001.10
2023-01-08T05:53:55.737Z,1001.10
2023-01-08T05:54:58.776Z,1001.13
2023-01-08T05:56:01.902Z,1001.12
2023-01-08T05:57:38.737Z,1001.12
2023-01-08T05:58:41.902Z,1001.14
2023-01-08T05:59:45.225Z,1001.14
2023-01-08T06:00:23.230Z,1001.14
2023-01-08T06:01:26.801Z,1001.11
2023-01-08T06:02:30.656Z,1001.13
2023-01-08T06:04:06.724Z,1001.10
2023-01-08T06:05:10.320Z,1001.09
2023-01-08T06:06:13.381Z,1001.09
2023-01-08T06:07:48.427Z,1001.13
2023-01-08T06:08:54.851Z,1001.16
2023-01-08T06:09:57.717Z,1001.12
2023-01-08T06:11:33.134Z,1001.12
2023-01-08T06:12:36.210Z,1001.09
2023-01-08T06:13:39.341Z,1001.04
2023-01-08T06:15:14.481Z,1001.05
2023-01-08T06:16:18.038Z,1001.01
2023-01-08T06:17:21.368Z,1001.07
2023-01-08T06:18:56.293Z,1000.97
2023-01-08T06:19:59.299Z,1000.91
2023-01-08T06:21:02.501Z,1000.89
2023-01-08T06:22:39.400Z,1000.92
2023-01-08T06:23:42.437Z,1000.95
2023-01-08T06:24:45.454Z,1000.91
2023-01-08T06:26:20.509Z,1001.01
2023-01-08T06:27:23.440Z,1001.01
2023-01-08T06:28:26.945Z,1001.04
2023-01-08T06:30:02.015Z,1001.08
2023-01-08T06:31:05.440Z,1001.15
2023-01-08T06:32:08.830Z,1001.18
2023-01-08T06:33:44.106Z,1001.27
2023-01-08T06:34:47.532Z,1001.24
2023-01-08T06:35:50.860Z,1001.24
2023-01-08T06:37:26.008Z,1001.23
2023-01-08T06:38:29.037Z,1001.17
2023-01-08T06:39:32.254Z,1001.20
2023-01-08T06:41:07.207Z,1001.10
2023-01-08T06:42:10.267Z,1001.09
2023-01-08T06:43:13.440Z,1001.09
2023-01-08T06:44:49.024Z,1001.05
2023-01-08T06:45:52.310Z,1001.07
2023-01-08T06:46:55.782Z,1001.03
2023-01-08T06:48:30.914Z,1001.04
2023-01-08T06:49:34.061Z,1001.02
2023-01-08T06:50:37.222Z,1001.07
2023-01-08T06:52:12.330Z,1001.12
2023-01-08T06:53:15.443Z,1001.12
2023-01-08T06:54:19.441Z,1001.14
2023-01-08T06:55:54.546Z,1001.15
2023-01-08T06:57:05.701Z,1001.16
2023-01-08T06:58:08.833Z,1001.14
2023-01-08T06:59:44.058Z,1001.21
2023-01-08T07:00:24.167Z,1001.21
2023-01-08T07:01:27.794Z,1001.20
2023-01-08T07:02:34.695Z,1001.20
2023-01-08T07:04:11.010Z,1001.24
2023-01-08T07:05:14.166Z,1001.23
2023-01-08T07:06:17.380Z,1001.20
2023-01-08T07:07:52.756Z,1001.19
2023-01-08T07:08:55.903Z,1001.21
2023-01-08T07:09:59.304Z,1001.19
2023-01-08T07:11:37.923Z,1001.23
2023-01-08T07:12:40.711Z,1001.23
2023-01-08T07:13:43.882Z,1001.24
2023-01-08T07:15:18.831Z,1001.21
2023-01-08T07:16:22.698Z,1001.18
2023-01-08T07:17:26.033Z,1001.19
2023-01-08T07:19:01.376Z,1001.19
2023-01-08T07:20:04.629Z,1001.21
2023-01-08T07:21:07.700Z,1001.22
2023-01-08T07:22:43.178Z,1001.25
2023-01-08T07:23:46.173Z,1001.26
2023-01-08T07:24:49.501Z,1001.23
2023-01-08T07:26:25.084Z,1001.23
2023-01-08T07:27:28.264Z,1001.19
2023-01-08T07:28:31.285Z,1001.22
2023-01-08T07:30:06.201Z,1001.23
2023-01-08T07:31:27.571Z,1001.25
2023-01-08T07:32:31.337Z,1001.23
2023-01-08T07:34:06.364Z,1001.22
2023-01-08T07:35:12.566Z,1001.22
2023-01-08T07:36:15.577Z,1001.27
2023-01-08T07:37:50.890Z,1001.31
2023-01-08T07:38:53.961Z,1001.30
2023-01-08T07:39:57.011Z,1001.29
2023-01-08T07:41:32.066Z,1001.31
2023-01-08T07:42:35.189Z,1001.32
2023-01-08T07:43:38.387Z,1001.32
2023-01-08T07:45:13.457Z,1001.31
2023-01-08T07:46:16.859Z,1001.33
2023-01-08T07:47:20.196Z,1001.32
2023-01-08T07:48:55.268Z,1001.35
2023-01-08T07:49:58.459Z,1001.32
2023-01-08T07:51:01.588Z,1001.29
2023-01-08T07:52:36.790Z,1001.28
2023-01-08T07:53:40.025Z,1001.22
2023-01-08T07:54:42.980Z,1001.20
2023-01-08T07:56:18.160Z,1001.23
2023-01-08T07:57:21.324Z,1001.19
2023-01-08T07:58:24.860Z,1001.20
2023-01-08T08:00:00.150Z,1001.19
2023-01-08T08:00:23.830Z,1001.19
2023-01-08T08:01:27.515Z,1001.15
2023-01-08T08:02:31.983Z,1001.20
2023-01-08T08:04:07.881Z,1001.17
2023-01-08T08:05:10.955Z,1001.17
2023-01-08T08:06:14.002Z,1001.17
2023-01-08T08:07:49.186Z,1001.08
2023-01-08T08:08:53.871Z,1001.11
2023-01-08T08:09:57.084Z,1001.10
2023-01-08T08:11:32.301Z,1001.13
2023-01-08T08:12:35.379Z,1001.12
2023-01-08T08:13:38.509Z,1001.11
2023-01-08T08:15:16.392Z,1001.03
2023-01-08T08:16:19.709Z,1001.06
2023-01-08T08:17:23.211Z,1001.02
2023-01-08T08:18:58.449Z,1001.04
2023-01-08T08:20:01.426Z,1001.01
2023-01-08T08:21:04.323Z,1001.07
2023-01-08T08:22:39.539Z,1000.97
2023-01-08T08:23:42.754Z,1000.98
2023-01-08T08:24:45.783Z,1000.99
2023-01-08T08:26:21.156Z,1000.97
2023-01-08T08:27:24.304Z,1000.96
2023-01-08T08:28:27.638Z,1000.95
2023-01-08T08:30:02.882Z,1000.95
2023-01-08T08:31:06.384Z,1000.96
2023-01-08T08:32:10.051Z,1000.96
2023-01-08T08:33:44.926Z,1000.99
2023-01-08T08:34:48.134Z,1000.96
2023-01-08T08:35:51.184Z,1000.96
2023-01-08T08:37:26.382Z,1001.00
2023-01-08T08:38:29.930Z,1000.98
2023-01-08T08:39:32.972Z,1000.97
2023-01-08T08:41:08.170Z,1000.98
2023-01-08T08:42:11.417Z,1000.96
2023-01-08T08:43:14.677Z,1000.97
2023-01-08T08:44:52.533Z,1001.00
2023-01-08T08:45:55.806Z,1000.97
2023-01-08T08:46:59.621Z,1000.96
2023-01-08T08:48:34.828Z,1000.97
2023-01-08T08:49:37.922Z,1000.93
2023-01-08T08:50:40.988Z,1000.93
2023-01-08T08:52:16.335Z,1000.89
2023-01-08T08:53:19.207Z,1000.94
2023-01-08T08:54:25.266Z,1000.92
2023-01-08T08:56:00.597Z,1000.89
2023-01-08T08:57:03.791Z,1000.88
2023-01-08T08:58:07.286Z,1000.87
2023-01-08T08:59:42.595Z,1000.84
2023-01-08T09:00:23.448Z,1000.88
2023-01-08T09:01:27.364Z,1000.83
2023-01-08T09:02:32.163Z,1000.80
2023-01-08T09:04:08.855Z,1000.89
2023-01-08T09:05:11.834Z,1000.77
2023-01-08T09:06:15.014Z,1000.79
2023-01-08T09:07:50.347Z,1000.75
2023-01-08T09:08:53.416Z,1000.78
2023-01-08T09:09:56.530Z,1000.83
2023-01-08T09:11:31.742Z,1000.82
2023-01-08T09:12:34.933Z,1000.83
2023-01-08T09:13:38.126Z,1000.77
2023-01-08T09:15:13.063Z,1000.75
2023-01-08T09:16:16.510Z,1000.72
2023-01-08T09:17:19.973Z,1000.66
2023-01-08T09:18:55.237Z,1000.71
2023-01-08T09:19:58.226Z,1000.70
2023-01-08T09:21:01.358Z,1000.81
2023-01-08T09:22:36.336Z,1000.84
2023-01-08T09:23:39.521Z,1000.76
2023-01-08T09:24:42.603Z,1000.79
2023-01-08T09:26:18.094Z,1000.80
2023-01-08T09:27:22.584Z,1000.80
2023-01-08T09:28:26.030Z,1000.82
2023-01-08T09:30:01.179Z,1000.81
2023-01-08T09:31:04.386Z,1000.80
2023-01-08T09:32:07.927Z,1000.80
2023-01-08T09:33:42.815Z,1000.72
2023-01-08T09:34:45.889Z,1000.75
2023-01-08T09:35:48.881Z,1000.77
2023-01-08T09:37:23.999Z,1000.78
2023-01-08T09:38:29.608Z,1000.75
2023-01-08T09:39:32.861Z,1000.77
2023-01-08T09:41:20.711Z,1000.79
2023-01-08T09:42:23.637Z,1000.78
2023-01-08T09:43:26.674Z,1000.83
2023-01-08T09:45:01.894Z,1000.78
2023-01-08T09:46:04.810Z,1000.82
2023-01-08T09:47:08.378Z,1000.84
2023-01-08T09:48:43.345Z,1000.82
2023-01-08T09:49:46.456Z,1000.82
2023-01-08T09:50:49.393Z,1000.79
2023-01-08T09:52:24.683Z,1000.78
2023-01-08T09:53:29.967Z,1000.73
2023-01-08T09:54:33.094Z,1000.73
2023-01-08T09:56:21.212Z,1000.69
2023-01-08T09:57:24.535Z,1000.65
2023-01-08T09:58:27.676Z,1000.75
2023-01-08T10:00:23.872Z,1000.76
2023-01-08T10:01:27.795Z,1000.75
2023-01-08T10:02:32.291Z,1000.74
2023-01-08T10:04:07.776Z,1000.77
2023-01-08T10:05:11.117Z,1000.80
2023-01-08T10:06:14.389Z,1000.81
2023-01-08T10:07:49.736Z,1000.79
2023-01-08T10:08:52.772Z,1000.82
2023-01-08T10:09:59.584Z,1000.76
2023-01-08T10:11:34.435Z,1000.73
2023-01-08T10:12:37.621Z,1000.73
2023-01-08T10:13:40.760Z,1000.72
2023-01-08T10:15:16.075Z,1000.71
2023-01-08T10:16:19.507Z,1000.69
2023-01-08T10:17:23.093Z,1000.71
2023-01-08T10:18:58.075Z,1000.64
2023-01-08T10:20:01.044Z,1000.69
2023-01-08T10:21:06.197Z,1000.66
2023-01-08T10:22:41.075Z,1000.68
2023-01-08T10:23:44.072Z,1000.61
2023-01-08T10:24:47.047Z,1000.64
2023-01-08T10:26:22.224Z,1000.61
2023-01-08T10:27:25.390Z,1000.64
2023-01-08T10:28:28.425Z,1000.61
2023-01-08T10:30:03.295Z,1000.57
2023-01-08T10:31:06.216Z,1000.58
2023-01-08T10:32:09.592Z,1000.58
2023-01-08T10:33:46.484Z,1000.60
2023-01-08T10:34:49.800Z,1000.58
2023-01-08T10:35:52.796Z,1000.56
2023-01-08T10:37:28.007Z,1000.60
2023-01-08T10:38:33.031Z,1000.50
2023-01-08T10:39:36.764Z,1000.51
2023-01-08T10:41:11.997Z,1000.42
2023-01-08T10:42:14.981Z,1000.49
2023-01-08T10:43:18.098Z,1000.49
2023-01-08T10:44:53.181Z,1000.39
2023-01-08T10:45:59.835Z,1000.39
2023-01-08T10:47:03.143Z,1000.33
2023-01-08T10:48:38.243Z,1000.32
2023-01-08T10:49:41.462Z,1000.30
2023-01-08T10:50:44.807Z,1000.27
2023-01-08T10:52:19.894Z,1000.28
2023-01-08T10:53:23.037Z,1000.31
2023-01-08T10:54:26.254Z,1000.22
2023-01-08T10:56:01.602Z,1000.19
2023-01-08T10:57:08.005Z,1000.18
2023-01-08T10:58:11.175Z,1000.21
2023-01-08T10:59:46.367Z,1000.12
2023-01-08T11:00:23.474Z,1000.12
2023-01-08T11:01:27.410Z,1000.10
2023-01-08T11:02:31.589Z,1000.10
2023-01-08T11:04:08.655Z,1000.09
2023-01-08T11:05:11.741Z,1000.08
2023-01-08T11:06:14.998Z,1000.05
2023-01-08T11:07:50.398Z,999.96
2023-01-08T11:08:53.330Z,999.94
2023-01-08T11:09:56.550Z,999.93
2023-01-08T11:11:31.639Z,999.97
2023-01-08T11:12:34.881Z,999.95
2023-01-08T11:13:38.017Z,999.88
2023-01-08T11:15:13.104Z,999.86
2023-01-08T11:16:16.613Z,999.86
2023-01-08T11:17:19.848Z,999.88
2023-01-08T11:18:54.896Z,999.84
2023-01-08T11:20:00.253Z,999.84
2023-01-08T11:21:03.383Z,999.84
2023-01-08T11:22:38.527Z,999.81
2023-01-08T11:23:41.554Z,999.85
2023-01-08T11:24:44.720Z,999.90
2023-01-08T11:26:19.684Z,999.82
2023-01-08T11:27:22.845Z,999.76
2023-01-08T11:28:26.232Z,999.78
2023-01-08T11:30:01.467Z,999.74
2023-01-08T11:31:06.843Z,999.73
2023-01-08T11:32:09.982Z,999.72
2023-01-08T11:33:45.107Z,999.73
2023-01-08T11:34:48.189Z,999.68
2023-01-08T11:35:51.062Z,999.69
2023-01-08T11:37:26.177Z,999.64
2023-01-08T11:38:29.519Z,999.62
2023-01-08T11:39:32.539Z,999.59
2023-01-08T11:41:07.385Z,999.62
2023-01-08T11:42:11.756Z,999.63
2023-01-08T11:43:14.769Z,999.59
2023-01-08T11:44:50.026Z,999.62
2023-01-08T11:45:53.333Z,999.55
2023-01-08T11:46:56.827Z,999.58
2023-01-08T11:48:32.191Z,999.58
2023-01-08T11:49:35.356Z,999.58
2023-01-08T11:50:38.532Z,999.46
2023-01-08T11:52:13.606Z,999.46
2023-01-08T11:53:16.797Z,999.47
2023-01-08T11:54:20.126Z,999.50
2023-01-08T11:55:55.388Z,999.49
2023-01-08T11:56:58.203Z,999.44
2023-01-08T11:58:01.203Z,999.47
2023-01-08T11:59:36.419Z,999.43
2023-01-08T12:00:25.738Z,999.35
2023-01-08T12:01:29.072Z,999.37
2023-01-08T12:02:33.084Z,999.34
2023-01-08T12:04:08.649Z,999.33
2023-01-08T12:05:11.676Z,999.22
2023-01-08T12:06:14.626Z,999.30
2023-01-08T12:07:49.992Z,999.35
2023-01-08T12:08:53.194Z,999.28
2023-01-08T12:09:56.228Z,999.24
2023-01-08T12:11:31.439Z,999.27
2023-01-08T12:12:34.385Z,999.24
2023-01-08T12:13:37.521Z,999.22
2023-01-08T12:15:12.461Z,999.26
2023-01-08T12:16:15.801Z,999.16
2023-01-08T12:17:19.147Z,999.16
2023-01-08T12:18:54.317Z,999.08
2023-01-08T12:19:57.469Z,999.11
2023-01-08T12:21:00.418Z,999.12
2023-01-08T12:22:35.268Z,999.09
2023-01-08T12:23:38.315Z,999.06
2023-01-08T12:24:41.481Z,999.02
2023-01-08T12:26:16.835Z,999.04
2023-01-08T12:27:20.486Z,999.03
2023-01-08T12:28:52.823Z,999.04
2023-01-08T12:30:28.385Z,999.04
2023-01-08T12:31:31.595Z,998.94
2023-01-08T12:32:50.046Z,998.89
2023-01-08T12:34:25.162Z,998.89
2023-01-08T12:35:28.121Z,998.86
2023-01-08T12:36:31.104Z,998.85
2023-01-08T12:38:06.387Z,998.84
2023-01-08T12:39:09.451Z,998.85
2023-01-08T12:40:12.751Z,998.85
2023-01-08T12:41:47.684Z,998.88
2023-01-08T12:43:01.586Z,998.89
2023-01-08T12:44:05.715Z,998.74
2023-01-08T12:45:41.118Z,998.82
2023-01-08T12:46:44.507Z,998.77
2023-01-08T12:47:47.385Z,998.71
2023-01-08T12:49:22.446Z,998.69
2023-01-08T12:50:25.458Z,998.72
2023-01-08T12:51:28.622Z,998.72
2023-01-08T12:53:03.498Z,998.66
2023-01-08T12:54:06.811Z,998.75
2023-01-08T12:55:09.834Z,998.71
2023-01-08T12:56:45.007Z,998.70
2023-01-08T12:57:48.192Z,998.68
2023-01-08T12:58:51.254Z,998.71
2023-01-08T13:00:24.057Z,998.57
2023-01-08T13:01:27.522Z,998.62
2023-01-08T13:02:34.766Z,998.60
2023-01-08T13:04:10.424Z,998.60
2023-01-08T13:05:13.576Z,998.56
2023-01-08T13:06:16.952Z,998.55
2023-01-08T13:07:51.996Z,998.50
2023-01-08T13:08:55.138Z,998.52
2023-01-08T13:09:59.590Z,998.56
2023-01-08T13:11:34.648Z,998.50
2023-01-08T13:12:37.762Z,998.47
2023-01-08T13:13:40.834Z,998.45
2023-01-08T13:15:19.295Z,998.45
2023-01-08T13:16:22.551Z,998.50
2023-01-08T13:17:26.018Z,998.48
2023-01-08T13:19:00.837Z,998.42
2023-01-08T13:20:03.962Z,998.41
2023-01-08T13:21:07.234Z,998.38
2023-01-08T13:22:42.691Z,998.41
2023-01-08T13:23:45.736Z,998.38
2023-01-08T13:24:48.890Z,998.33
2023-01-08T13:26:26.072Z,998.37
2023-01-08T13:27:29.392Z,998.38
2023-01-08T13:28:32.751Z,998.37
2023-01-08T13:30:07.617Z,998.32
2023-01-08T13:31:10.885Z,998.32
2023-01-08T13:32:14.521Z,998.29
2023-01-08T13:33:49.513Z,998.22
2023-01-08T13:34:52.561Z,998.26
2023-01-08T13:35:55.977Z,998.30
2023-01-08T13:37:39.338Z,998.21
2023-01-08T13:38:42.622Z,998.16
2023-01-08T13:39:45.505Z,998.16
2023-01-08T13:41:20.686Z,998.18
2023-01-08T13:42:23.692Z,998.14
2023-01-08T13:43:26.928Z,998.18
2023-01-08T13:45:02.036Z,998.18
2023-01-08T13:46:05.722Z,998.14
2023-01-08T13:47:10.009Z,998.10
2023-01-08T13:48:45.059Z,998.13
2023-01-08T13:49:48.299Z,998.09
2023-01-08T13:50:51.646Z,998.08
2023-01-08T13:52:27.062Z,998.07
2023-01-08T13:53:30.237Z,998.01
2023-01-08T13:54:33.496Z,998.00
2023-01-08T13:56:08.345Z,997.96
2023-01-08T13:57:11.390Z,998.03
2023-01-08T13:58:14.384Z,998.00
2023-01-08T13:59:49.318Z,998.01
2023-01-08T14:00:23.731Z,997.99
2023-01-08T14:01:27.228Z,998.01
2023-01-08T14:02:31.506Z,997.96
2023-01-08T14:04:07.237Z,997.98
2023-01-08T14:05:10.103Z,997.99
2023-01-08T14:06:13.370Z,997.95
2023-01-08T14:07:48.530Z,997.94
2023-01-08T14:08:51.888Z,997.91
2023-01-08T14:09:55.062Z,997.92
2023-01-08T14:11:30.653Z,997.99
2023-01-08T14:12:33.729Z,997.92
2023-01-08T14:13:36.894Z,997.94
2023-01-08T14:15:11.886Z,997.95
2023-01-08T14:16:15.228Z,997.92
2023-01-08T14:17:18.200Z,997.91
2023-01-08T14:18:53.183Z,997.85
2023-01-08T14:19:56.307Z,997.91
2023-01-08T14:20:59.535Z,997.79
2023-01-08T14:22:34.671Z,997.83
2023-01-08T14:23:37.610Z,997.85
2023-01-08T14:24:40.776Z,997.84
2023-01-08T14:26:15.693Z,997.78
2023-01-08T14:27:18.596Z,997.79
2023-01-08T14:28:21.689Z,997.76
2023-01-08T14:29:56.757Z,997.77
2023-01-08T14:30:59.946Z,997.77
2023-01-08T14:32:03.305Z,997.76
2023-01-08T14:33:38.333Z,997.70
2023-01-08T14:34:43.607Z,997.70
2023-01-08T14:35:46.640Z,997.73
2023-01-08T14:37:21.572Z,997.67
2023-01-08T14:38:24.499Z,997.70
2023-01-08T14:39:27.727Z,997.71
2023-01-08T14:41:02.681Z,997.70
2023-01-08T14:42:05.775Z,997.71
2023-01-08T14:43:08.958Z,997.73
2023-01-08T14:44:53.262Z,997.73
2023-01-08T14:45:56.621Z,997.78
2023-01-08T14:46:59.698Z,997.76
2023-01-08T14:48:34.882Z,997.84
2023-01-08T14:49:38.001Z,997.79
2023-01-08T14:50:41.373Z,997.81
2023-01-08T14:52:16.605Z,997.77
2023-01-08T14:53:19.667Z,997.79
2023-01-08T14:54:22.641Z,997.78
2023-01-08T14:55:57.840Z,997.73
2023-01-08T14:57:00.935Z,997.70
2023-01-08T14:58:04.021Z,997.70