createdAt,value
2019-03-18T00:04:02.242Z,0.60
2019-03-18T00:10:04.856Z,0.70
2019-03-18T00:16:07.134Z,0.63
2019-03-18T00:22:09.821Z,0.50
2019-03-18T00:28:12.011Z,0.60
2019-03-18T00:34:14.748Z,0.50
2019-03-18T00:40:23.095Z,0.57
2019-03-18T00:46:25.409Z,0.70
2019-03-18T00:52:27.744Z,0.62
2019-03-18T00:58:30.033Z,0.50
2019-03-18T01:04:33.360Z,0.50
2019-03-18T01:10:35.877Z,0.75
2019-03-18T01:16:38.158Z,0.80
2019-03-18T01:22:40.355Z,0.50
2019-03-18T01:28:42.579Z,0.60
2019-03-18T01:34:44.787Z,0.60
2019-03-18T01:40:46.922Z,0.50
2019-03-18T01:46:49.102Z,0.60
2019-03-18T01:52:51.231Z,0.47
2019-03-18T01:58:53.437Z,0.70
2019-03-18T02:04:55.687Z,0.50
2019-03-18T02:10:57.854Z,0.70
2019-03-18T02:17:00.323Z,0.70
2019-03-18T02:23:02.776Z,0.60
2019-03-18T02:29:04.943Z,0.60
2019-03-18T02:35:07.165Z,0.40
2019-03-18T02:41:09.283Z,0.65
2019-03-18T02:47:11.441Z,0.80
2019-03-18T02:53:13.615Z,0.70
2019-03-18T02:59:15.865Z,0.60
2019-03-18T03:05:18.192Z,0.93
2019-03-18T03:11:20.689Z,0.80
2019-03-18T03:17:22.940Z,0.90
2019-03-18T03:23:25.328Z,0.72
2019-03-18T03:29:27.517Z,0.80
2019-03-18T03:35:29.776Z,0.70
2019-03-18T03:41:31.988Z,0.80
2019-03-18T03:47:34.219Z,0.60
2019-03-18T03:53:36.360Z,0.70
2019-03-18T03:59:38.491Z,0.60
2019-03-18T04:05:40.849Z,0.68
2019-03-18T04:11:43.097Z,0.60
2019-03-18T04:17:45.700Z,0.45
2019-03-18T04:23:48.027Z,0.45
2019-03-18T04:29:51.256Z,0.53
2019-03-18T04:35:53.436Z,0.50
2019-03-18T04:41:55.570Z,0.45
2019-03-18T04:47:57.707Z,0.80
2019-03-18T04:53:59.883Z,0.60
2019-03-18T05:00:02.293Z,0.50
2019-03-18T05:06:04.498Z,0.57
2019-03-18T05:12:06.651Z,1.00
2019-03-18T05:18:08.880Z,0.50
2019-03-18T05:24:11.120Z,0.60
2019-03-18T05:30:13.341Z,0.70
2019-03-18T05:36:15.603Z,0.70
2019-03-18T05:42:17.802Z,0.65
2019-03-18T05:48:20.072Z,0.68
2019-03-18T05:54:22.197Z,1.05
2019-03-18T06:00:24.579Z,3.70
2019-03-18T06:06:26.808Z,1.30
2019-03-18T06:12:29.033Z,1.00
2019-03-18T06:18:31.262Z,0.70
2019-03-18T06:24:33.475Z,0.60
2019-03-18T06:30:35.853Z,0.70
2019-03-18T06:36:38.157Z,1.00
2019-03-18T06:42:42.565Z,1.47
2019-03-18T06:48:44.807Z,2.08
2019-03-18T06:54:47.032Z,1.17
2019-03-18T07:00:49.247Z,1.00
2019-03-18T07:06:51.730Z,1.30
2019-03-18T07:12:54.384Z,1.72
2019-03-18T07:18:56.681Z,1.40
2019-03-18T07:24:59.685Z,1.20
2019-03-18T07:31:02.093Z,1.27
2019-03-18T07:37:04.153Z,1.77
2019-03-18T07:43:06.433Z,1.30
2019-03-18T07:49:09.595Z,1.60
2019-03-18T07:55:11.917Z,1.87
2019-03-18T08:01:14.201Z,1.77
2019-03-18T08:07:16.354Z,1.92
2019-03-18T08:13:18.763Z,1.67
2019-03-18T08:19:20.996Z,2.10
2019-03-18T08:25:23.393Z,1.80
2019-03-18T08:31:25.675Z,1.70
2019-03-18T08:37:28.022Z,1.40
2019-03-18T08:43:30.324Z,1.55
2019-03-18T08:49:32.737Z,1.72
2019-03-18T08:55:35.022Z,1.75
2019-03-18T09:01:37.230Z,1.20
2019-03-18T09:07:39.955Z,1.75
2019-03-18T09:13:42.088Z,1.60
2019-03-18T09:19:44.345Z,1.50
2019-03-18T09:25:46.580Z,1.50
2019-03-18T09:31:48.900Z,1.50
2019-03-18T09:37:53.593Z,1.40
2019-03-18T09:43:55.763Z,1.90
2019-03-18T09:49:58.762Z,1.87
2019-03-18T09:56:00.901Z,1.50
2019-03-18T10:02:03.237Z,1.07
2019-03-18T10:08:05.477Z,1.27
2019-03-18T10:14:07.644Z,1.47
2019-03-18T10:20:09.956Z,1.50
2019-03-18T10:26:12.151Z,1.30
2019-03-18T10:32:15.439Z,1.20
2019-03-18T10:38:17.597Z,1.17
2019-03-18T10:44:20.063Z,1.07
2019-03-18T10:50:22.444Z,1.02
2019-03-18T10:56:24.684Z,1.20
2019-03-18T11:02:26.881Z,1.50
2019-03-18T11:08:29.127Z,1.30
2019-03-18T11:14:31.581Z,1.17
2019-03-18T11:20:33.851Z,2.10
2019-03-18T11:26:36.279Z,1.50
2019-03-18T11:32:38.475Z,1.52
2019-03-18T11:38:40.943Z,1.02
2019-03-18T11:44:43.136Z,1.02
2019-03-18T11:50:45.932Z,1.00
2019-03-18T11:56:48.089Z,1.20
2019-03-18T12:02:50.318Z,1.10
2019-03-18T12:08:52.738Z,1.02
2019-03-18T12:14:55.337Z,1.25
2019-03-18T12:20:57.449Z,1.57
2019-03-18T12:26:59.658Z,1.40
2019-03-18T12:33:01.956Z,1.10
2019-03-18T12:39:05.667Z,1.25
2019-03-18T12:45:09.360Z,1.20
2019-03-18T12:51:11.685Z,1.10
2019-03-18T12:57:13.901Z,1.10
2019-03-18T13:03:16.383Z,1.05
2019-03-18T13:09:19.330Z,1.10
2019-03-18T13:15:21.551Z,0.95
2019-03-18T13:21:23.869Z,1.20
2019-03-18T13:27:26.119Z,0.90
2019-03-18T13:33:28.925Z,1.57
2019-03-18T13:39:31.169Z,1.00
2019-03-18T13:45:33.905Z,1.10
2019-03-18T13:51:36.289Z,1.30
2019-03-18T13:57:38.542Z,1.00
2019-03-18T14:03:40.794Z,1.25
2019-03-18T14:09:43.369Z,1.20
2019-03-18T14:15:45.885Z,1.30
2019-03-18T14:21:48.096Z,1.40
2019-03-18T14:27:50.311Z,1.00
2019-03-18T14:33:52.488Z,1.25
2019-03-18T14:39:55.179Z,1.37
2019-03-18T14:45:57.309Z,1.40
2019-03-18T14:51:59.567Z,1.17
2019-03-18T14:58:01.854Z,1.20
2019-03-18T15:04:04.243Z,1.37
2019-03-18T15:10:07.284Z,1.10
2019-03-18T15:16:09.612Z,0.90
2019-03-18T15:22:11.964Z,1.00
2019-03-18T15:28:14.310Z,0.80
2019-03-18T15:34:16.640Z,0.75
2019-03-18T15:40:18.908Z,0.78
2019-03-18T15:46:21.231Z,1.00
2019-03-18T15:52:24.423Z,1.20
2019-03-18T15:58:27.589Z,1.52
2019-03-18T16:04:29.977Z,2.12
2019-03-18T16:10:32.392Z,1.30
2019-03-18T16:16:34.738Z,1.25
2019-03-18T16:22:37.159Z,4.08
2019-03-18T16:28:39.507Z,2.60
2019-03-18T16:34:41.849Z,1.90
2019-03-18T16:40:44.445Z,1.20
2019-03-18T16:46:46.699Z,1.32
2019-03-18T16:52:49.001Z,1.37
2019-03-18T16:58:53.575Z,1.30
2019-03-18T17:04:56.082Z,1.20
2019-03-18T17:10:58.490Z,2.08
2019-03-18T17:17:00.939Z,1.67
2019-03-18T17:23:03.368Z,2.72
2019-03-18T17:29:05.823Z,5.08
2019-03-18T17:35:08.277Z,3.10
2019-03-18T17:41:10.521Z,5.03
2019-03-18T17:47:12.757Z,4.05
2019-03-18T17:53:15.272Z,3.50
2019-03-18T17:59:17.452Z,2.58
2019-03-18T18:05:20.231Z,2.77
2019-03-18T18:11:22.795Z,2.80
2019-03-18T18:17:26.418Z,1.98
2019-03-18T18:23:29.012Z,2.05
2019-03-18T18:29:31.408Z,1.95
2019-03-18T18:35:33.927Z,2.85
2019-03-18T18:41:36.564Z,3.37
2019-03-18T18:47:39.160Z,3.60
2019-03-18T18:53:41.451Z,6.33
2019-03-18T18:59:43.747Z,4.42
2019-03-18T19:05:46.180Z,3.62
2019-03-18T19:11:50.204Z,6.72
2019-03-18T19:17:55.196Z,5.92
2019-03-18T19:23:57.913Z,4.28
2019-03-18T19:30:00.465Z,12.10
2019-03-18T19:36:02.927Z,38.15
2019-03-18T19:42:07.684Z,16.37
2019-03-18T19:48:10.114Z,11.80
2019-03-18T19:54:13.001Z,5.90
2019-03-18T20:00:17.072Z,5.03
2019-03-18T20:06:19.544Z,4.42
2019-03-18T20:12:21.909Z,5.22
2019-03-18T20:18:24.308Z,5.10
2019-03-18T20:24:26.771Z,5.17
2019-03-18T20:30:29.032Z,6.37
2019-03-18T20:36:31.399Z,5.45
2019-03-18T20:42:35.342Z,5.42
2019-03-18T20:48:37.785Z,6.40
2019-03-18T20:54:41.581Z,6.67
2019-03-18T21:00:43.919Z,6.53
2019-03-18T21:06:46.257Z,6.03
2019-03-18T21:12:48.658Z,7.53
2019-03-18T21:18:53.043Z,7.00
2019-03-18T21:24:55.382Z,6.85
2019-03-18T21:30:57.731Z,7.00
2019-03-18T21:37:00.282Z,7.90
2019-03-18T21:43:03.678Z,6.75
2019-03-18T21:49:06.028Z,7.70
2019-03-18T21:55:08.364Z,8.30
2019-03-18T22:01:10.742Z,10.43
2019-03-18T22:07:12.957Z,8.65
2019-03-18T22:13:15.201Z,7.55
2019-03-18T22:19:18.816Z,8.68
2019-03-18T22:25:21.198Z,8.08
2019-03-18T22:31:23.472Z,7.62
2019-03-18T22:37:25.777Z,8.63
2019-03-18T22:43:28.110Z,8.83
2019-03-18T22:49:30.703Z,10.78
2019-03-18T22:55:33.535Z,7.70
2019-03-18T23:01:36.220Z,9.58
2019-03-18T23:07:38.384Z,9.00
2019-03-18T23:13:40.733Z,7.70
2019-03-18T23:19:43.400Z,7.87
2019-03-18T23:25:45.907Z,8.85
2019-03-18T23:31:48.398Z,6.58
2019-03-18T23:37:50.668Z,7.92
2019-03-18T23:43:53.194Z,7.70
2019-03-18T23:49:55.526Z,7.47
2019-03-18T23:55:57.996Z,7.03
