createdAt,value
2018-06-19T00:02:01.902Z,99.90
2018-06-19T00:05:06.242Z,99.90
2018-06-19T00:08:10.615Z,99.90
2018-06-19T00:11:15.120Z,99.90
2018-06-19T00:14:19.441Z,99.90
2018-06-19T00:17:23.718Z,99.90
2018-06-19T00:20:28.224Z,99.90
2018-06-19T00:23:32.648Z,99.90
2018-06-19T00:26:37.028Z,99.90
2018-06-19T00:29:41.447Z,99.90
2018-06-19T00:32:45.877Z,99.90
2018-06-19T00:35:50.295Z,99.90
2018-06-19T00:38:54.841Z,99.90
2018-06-19T00:41:59.113Z,99.90
2018-06-19T00:45:03.442Z,99.90
2018-06-19T00:48:08.562Z,99.90
2018-06-19T00:51:12.899Z,99.90
2018-06-19T00:54:17.292Z,99.90
2018-06-19T00:57:21.720Z,99.90
2018-06-19T01:00:26.042Z,99.90
2018-06-19T01:03:30.349Z,99.90
2018-06-19T01:06:34.832Z,99.90
2018-06-19T01:09:39.184Z,99.90
2018-06-19T01:12:43.644Z,99.90
2018-06-19T01:15:47.978Z,99.90
2018-06-19T01:18:52.366Z,99.90
2018-06-19T01:21:56.690Z,99.90
2018-06-19T01:25:01.006Z,99.90
2018-06-19T01:28:05.300Z,99.90
2018-06-19T01:34:13.844Z,99.90
2018-06-19T01:37:18.235Z,99.90
2018-06-19T01:40:22.560Z,99.90
2018-06-19T01:43:26.898Z,99.90
2018-06-19T01:49:35.315Z,99.90
2018-06-19T01:52:39.603Z,99.90
2018-06-19T01:55:43.868Z,99.90
2018-06-19T01:58:48.216Z,99.90
2018-06-19T02:01:52.624Z,99.90
2018-06-19T02:04:57.119Z,99.90
2018-06-19T02:08:01.516Z,99.90
2018-06-19T02:11:05.892Z,99.90
2018-06-19T02:14:10.190Z,99.90
2018-06-19T02:20:18.742Z,99.90
2018-06-19T02:23:23.957Z,99.90
2018-06-19T02:26:28.344Z,99.90
2018-06-19T02:29:32.735Z,99.90
2018-06-19T02:32:37.065Z,99.90
2018-06-19T02:35:41.364Z,99.90
2018-06-19T02:38:45.663Z,99.90
2018-06-19T02:41:50.217Z,99.90
2018-06-19T02:44:54.517Z,99.90
2018-06-19T02:47:58.816Z,99.90
2018-06-19T02:51:03.193Z,99.90
2018-06-19T02:54:07.453Z,99.90
2018-06-19T02:57:11.742Z,99.90
2018-06-19T03:00:16.033Z,99.90
2018-06-19T03:03:20.328Z,99.90
2018-06-19T03:06:24.646Z,99.90
2018-06-19T03:09:28.998Z,99.90
2018-06-19T03:12:33.264Z,99.90
2018-06-19T03:15:37.633Z,99.90
2018-06-19T03:18:41.940Z,99.90
2018-06-19T03:21:46.239Z,99.90
2018-06-19T03:24:50.521Z,99.90
2018-06-19T03:27:54.893Z,99.90
2018-06-19T03:34:03.318Z,99.90
2018-06-19T03:37:07.620Z,99.90
2018-06-19T03:40:11.948Z,99.90
2018-06-19T03:43:16.302Z,99.90
2018-06-19T03:46:20.628Z,99.90
2018-06-19T03:49:24.920Z,99.90
2018-06-19T03:52:29.959Z,99.90
2018-06-19T03:55:34.273Z,99.90
2018-06-19T03:58:38.580Z,99.90
2018-06-19T04:01:42.913Z,99.90
2018-06-19T04:04:47.263Z,99.90
2018-06-19T04:07:51.719Z,99.90
2018-06-19T04:10:56.099Z,99.90
2018-06-19T04:14:00.397Z,99.90
2018-06-19T04:20:08.926Z,99.90
2018-06-19T04:23:13.250Z,99.90
2018-06-19T04:26:17.615Z,99.90
2018-06-19T04:29:21.887Z,99.90
2018-06-19T04:32:26.257Z,99.90
2018-06-19T04:35:30.529Z,99.90
2018-06-19T04:38:34.821Z,99.90
2018-06-19T04:41:39.081Z,99.90
2018-06-19T04:44:43.455Z,99.90
2018-06-19T04:47:47.827Z,99.90
2018-06-19T04:50:52.169Z,99.90
2018-06-19T04:53:56.445Z,99.90
2018-06-19T04:57:00.799Z,99.90
2018-06-19T05:00:05.532Z,99.90
2018-06-19T05:03:09.821Z,99.90
2018-06-19T05:06:14.145Z,99.90
2018-06-19T05:09:18.506Z,99.90
2018-06-19T05:12:22.776Z,99.90
2018-06-19T05:15:27.373Z,99.90
2018-06-19T05:18:31.727Z,99.90
2018-06-19T05:21:36.091Z,99.90
2018-06-19T05:24:40.513Z,99.90
2018-06-19T05:27:44.824Z,99.90
2018-06-19T05:30:49.147Z,99.90
2018-06-19T05:33:53.441Z,99.90
2018-06-19T05:36:57.758Z,99.90
2018-06-19T05:40:02.122Z,99.90
2018-06-19T05:43:06.514Z,99.90
2018-06-19T05:46:10.914Z,99.90
2018-06-19T05:49:15.259Z,99.90
2018-06-19T05:52:19.550Z,99.90
2018-06-19T05:55:23.913Z,99.90
2018-06-19T05:58:28.202Z,99.90
2018-06-19T06:01:32.502Z,99.90
2018-06-19T06:04:36.785Z,99.90
2018-06-19T06:07:41.079Z,99.90
2018-06-19T06:10:45.418Z,99.90
2018-06-19T06:16:53.834Z,99.90
2018-06-19T06:19:58.165Z,99.90
2018-06-19T06:23:02.450Z,99.90
2018-06-19T06:26:06.913Z,99.90
2018-06-19T06:29:11.277Z,99.90
2018-06-19T06:32:15.644Z,99.90
2018-06-19T06:35:20.104Z,99.90
2018-06-19T06:38:24.381Z,99.80
2018-06-19T06:41:28.759Z,99.30
2018-06-19T06:44:33.013Z,99.40
2018-06-19T06:47:37.497Z,99.30
2018-06-19T06:50:41.758Z,99.40
2018-06-19T06:53:46.139Z,99.70
2018-06-19T06:56:50.452Z,98.30
2018-06-19T06:59:54.791Z,98.20
2018-06-19T07:02:59.203Z,98.10
2018-06-19T07:06:03.624Z,97.90
2018-06-19T07:09:10.965Z,97.20
2018-06-19T07:12:15.441Z,97.80
2018-06-19T07:15:19.691Z,97.80
2018-06-19T07:18:24.084Z,97.00
2018-06-19T07:21:28.646Z,97.30
2018-06-19T07:24:33.055Z,97.00
2018-06-19T07:27:37.462Z,96.80
2018-06-19T07:30:41.820Z,96.70
2018-06-19T07:33:46.078Z,96.80
2018-06-19T07:36:50.442Z,96.20
2018-06-19T07:39:54.745Z,96.40
2018-06-19T07:43:03.140Z,96.60
2018-06-19T07:46:07.459Z,96.60
2018-06-19T07:49:11.809Z,96.20
2018-06-19T07:52:16.094Z,95.80
2018-06-19T07:55:20.454Z,96.00
2018-06-19T07:58:24.756Z,96.60
2018-06-19T08:01:29.098Z,96.20
2018-06-19T08:04:33.489Z,95.60
2018-06-19T08:07:37.820Z,95.10
2018-06-19T08:10:42.146Z,94.90
2018-06-19T08:13:46.605Z,94.50
2018-06-19T08:16:50.980Z,94.40
2018-06-19T08:19:55.343Z,94.70
2018-06-19T08:22:59.617Z,94.50
2018-06-19T08:26:03.982Z,94.90
2018-06-19T08:29:08.376Z,95.30
2018-06-19T08:32:12.669Z,95.70
2018-06-19T08:35:17.012Z,96.30
2018-06-19T08:38:21.364Z,96.60
2018-06-19T08:41:25.644Z,96.80
2018-06-19T08:44:30.005Z,96.50
2018-06-19T08:47:34.265Z,95.30
2018-06-19T08:50:38.645Z,94.90
2018-06-19T08:53:42.949Z,94.40
2018-06-19T08:59:51.609Z,93.10
2018-06-19T09:02:55.929Z,92.90
2018-06-19T09:06:00.225Z,92.40
2018-06-19T09:09:06.558Z,92.50
2018-06-19T09:12:10.841Z,93.30
2018-06-19T09:15:15.195Z,93.10
2018-06-19T09:18:19.545Z,93.40
2018-06-19T09:21:23.892Z,92.80
2018-06-19T09:24:28.239Z,92.30
2018-06-19T09:27:32.560Z,91.90
2018-06-19T09:30:36.852Z,91.90
2018-06-19T09:33:41.194Z,92.80
2018-06-19T09:36:45.525Z,93.20
2018-06-19T09:39:49.927Z,93.50
2018-06-19T09:42:54.233Z,93.50
2018-06-19T09:45:58.558Z,92.90
2018-06-19T09:49:02.877Z,93.30
2018-06-19T09:52:07.518Z,93.70
2018-06-19T09:55:11.855Z,93.30
2018-06-19T09:58:16.181Z,93.70
2018-06-19T10:01:20.551Z,92.70
2018-06-19T10:04:24.874Z,92.40
2018-06-19T10:07:29.217Z,91.80
2018-06-19T10:10:33.582Z,90.40
2018-06-19T10:13:37.869Z,87.60
2018-06-19T10:16:42.246Z,86.60
2018-06-19T10:19:46.674Z,83.30
2018-06-19T10:22:51.233Z,82.60
2018-06-19T10:25:55.523Z,82.90
2018-06-19T10:29:00.263Z,81.80
2018-06-19T10:32:04.628Z,79.30
2018-06-19T10:35:08.936Z,76.70
2018-06-19T10:38:13.256Z,75.70
2018-06-19T10:41:17.592Z,74.40
2018-06-19T10:44:21.896Z,75.50
2018-06-19T10:47:26.272Z,75.30
2018-06-19T10:50:30.568Z,74.00
2018-06-19T10:53:34.904Z,74.00
2018-06-19T10:56:39.309Z,72.10
2018-06-19T10:59:43.822Z,71.40
2018-06-19T11:02:48.388Z,71.60
2018-06-19T11:05:52.784Z,74.10
2018-06-19T11:08:57.040Z,74.20
2018-06-19T11:12:01.401Z,73.00
2018-06-19T11:15:06.051Z,72.30
2018-06-19T11:18:10.478Z,71.40
2018-06-19T11:21:14.797Z,71.60
2018-06-19T11:24:19.116Z,71.10
2018-06-19T11:27:23.414Z,71.00
2018-06-19T11:30:27.720Z,72.20
2018-06-19T11:33:32.040Z,70.60
2018-06-19T11:36:36.506Z,70.00
2018-06-19T11:39:40.881Z,71.50
2018-06-19T11:42:45.503Z,71.90
2018-06-19T11:45:49.849Z,71.50
2018-06-19T11:48:54.182Z,73.00
2018-06-19T11:51:58.540Z,71.90
2018-06-19T11:55:03.003Z,73.00
2018-06-19T11:58:07.338Z,72.50
2018-06-19T12:01:11.715Z,71.10
2018-06-19T12:04:16.130Z,72.90
2018-06-19T12:07:20.421Z,72.10
2018-06-19T12:10:24.718Z,72.70
2018-06-19T12:13:29.154Z,73.20
2018-06-19T12:16:33.771Z,72.70
2018-06-19T12:19:38.129Z,69.80
2018-06-19T12:22:42.487Z,69.70
2018-06-19T12:25:46.814Z,71.00
2018-06-19T12:28:51.191Z,70.60
2018-06-19T12:31:55.660Z,71.80
2018-06-19T12:34:59.938Z,71.80
2018-06-19T12:38:04.307Z,72.00
2018-06-19T12:41:08.632Z,74.30
2018-06-19T12:44:13.194Z,76.10
2018-06-19T12:47:17.591Z,73.10
2018-06-19T12:50:41.528Z,72.70
2018-06-19T12:56:03.876Z,71.30
2018-06-19T12:59:08.231Z,68.60
2018-06-19T13:02:12.555Z,66.30
2018-06-19T13:05:34.001Z,66.80
2018-06-19T13:08:38.341Z,64.40
2018-06-19T13:11:42.739Z,64.90
2018-06-19T13:14:47.064Z,66.10
2018-06-19T13:19:12.277Z,64.70
2018-06-19T13:22:16.711Z,62.80
2018-06-19T13:25:21.159Z,65.20
2018-06-19T13:29:52.139Z,65.60
2018-06-19T13:32:56.437Z,65.30
2018-06-19T13:36:00.815Z,64.20
2018-06-19T13:39:06.335Z,62.80
2018-06-19T13:42:27.712Z,61.70
2018-06-19T13:45:32.115Z,63.30
2018-06-19T13:48:36.539Z,62.50
2018-06-19T13:51:40.803Z,61.00
2018-06-19T13:54:47.623Z,60.50
2018-06-19T13:58:21.377Z,59.90
2018-06-19T14:01:25.666Z,59.70
2018-06-19T14:04:30.167Z,59.30
2018-06-19T14:07:40.029Z,58.50
2018-06-19T14:11:01.626Z,59.50
2018-06-19T14:14:05.965Z,60.20
2018-06-19T14:17:10.244Z,59.30
2018-06-19T14:20:14.700Z,59.40
2018-06-19T14:23:19.001Z,59.20
2018-06-19T14:26:23.448Z,60.90
2018-06-19T14:29:27.714Z,57.90
2018-06-19T14:32:32.058Z,60.00
2018-06-19T14:35:36.386Z,57.60
2018-06-19T14:38:40.830Z,61.30
2018-06-19T14:41:45.140Z,58.00
2018-06-19T14:44:49.598Z,58.00
2018-06-19T14:47:53.857Z,58.10
2018-06-19T14:50:58.201Z,59.00
2018-06-19T14:54:02.511Z,59.10
2018-06-19T15:00:11.698Z,61.30
2018-06-19T15:03:16.022Z,58.80
2018-06-19T15:06:20.293Z,58.80
2018-06-19T15:12:28.784Z,61.70
2018-06-19T15:15:33.200Z,60.70
2018-06-19T15:18:37.558Z,61.00
2018-06-19T15:21:41.913Z,61.90
2018-06-19T15:24:46.202Z,60.60
2018-06-19T15:27:51.774Z,60.40
2018-06-19T15:30:56.112Z,59.50
2018-06-19T15:34:00.557Z,59.00
2018-06-19T15:37:04.851Z,59.20
2018-06-19T15:40:09.273Z,59.10
2018-06-19T15:43:13.538Z,57.90
2018-06-19T15:46:17.949Z,58.60
2018-06-19T15:49:22.323Z,60.10
2018-06-19T15:52:26.734Z,60.10
2018-06-19T15:55:31.180Z,59.40
2018-06-19T15:58:35.498Z,58.60
2018-06-19T16:01:39.913Z,58.80
2018-06-19T16:04:44.240Z,59.40
2018-06-19T16:07:53.920Z,60.30
2018-06-19T16:10:58.210Z,58.70
2018-06-19T16:14:02.505Z,59.00
2018-06-19T16:17:06.910Z,58.10
2018-06-19T16:20:11.275Z,56.20
2018-06-19T16:23:15.697Z,57.60
2018-06-19T16:26:19.981Z,57.00
2018-06-19T16:29:24.338Z,55.60
2018-06-19T16:32:28.599Z,57.50
2018-06-19T16:35:32.999Z,56.30
2018-06-19T16:38:37.369Z,56.50
2018-06-19T16:41:41.834Z,55.50
2018-06-19T16:44:46.127Z,53.80
2018-06-19T16:47:50.555Z,55.30
2018-06-19T16:50:54.872Z,55.60
2018-06-19T16:53:59.295Z,55.60
2018-06-19T16:57:03.632Z,55.60
2018-06-19T17:00:08.150Z,56.10
2018-06-19T17:03:12.456Z,56.20
2018-06-19T17:06:16.898Z,55.10
2018-06-19T17:09:21.308Z,57.30
2018-06-19T17:12:25.692Z,55.40
2018-06-19T17:15:30.018Z,54.70
2018-06-19T17:18:34.341Z,54.80
2018-06-19T17:21:38.715Z,56.90
2018-06-19T17:24:43.166Z,59.40
2018-06-19T17:27:47.528Z,62.60
2018-06-19T17:30:51.901Z,64.00
2018-06-19T17:37:00.890Z,66.80
2018-06-19T17:40:05.414Z,66.30
2018-06-19T17:43:09.752Z,67.30
2018-06-19T17:46:14.126Z,68.90
2018-06-19T17:49:18.494Z,70.10
2018-06-19T17:52:22.960Z,71.60
2018-06-19T17:55:27.340Z,72.80
2018-06-19T17:58:31.724Z,73.90
2018-06-19T18:01:36.057Z,74.90
2018-06-19T18:04:40.369Z,76.80
2018-06-19T18:07:44.717Z,77.60
2018-06-19T18:10:49.134Z,78.10
2018-06-19T18:13:53.492Z,78.40
2018-06-19T18:16:57.827Z,79.50
2018-06-19T18:20:02.208Z,80.60
2018-06-19T18:23:06.530Z,81.40
2018-06-19T18:26:10.886Z,81.60
2018-06-19T18:29:15.221Z,81.90
2018-06-19T18:32:19.594Z,82.00
2018-06-19T18:35:23.871Z,83.30
2018-06-19T18:38:28.215Z,82.40
2018-06-19T18:41:32.520Z,82.70
2018-06-19T18:44:36.908Z,83.20
2018-06-19T18:47:41.335Z,82.40
2018-06-19T18:50:45.651Z,83.20
2018-06-19T18:53:50.105Z,84.60
2018-06-19T18:56:54.463Z,86.10
2018-06-19T18:59:58.981Z,85.80
2018-06-19T19:03:03.300Z,86.50
2018-06-19T19:06:07.713Z,87.40
2018-06-19T19:12:17.466Z,88.60
2018-06-19T19:15:27.286Z,87.80
2018-06-19T19:18:36.889Z,89.10
2018-06-19T19:21:41.225Z,89.10
2018-06-19T19:24:45.522Z,89.20
2018-06-19T19:27:55.017Z,89.30
2018-06-19T19:30:59.580Z,89.40
2018-06-19T19:34:03.943Z,90.00
2018-06-19T19:37:13.428Z,90.20
2018-06-19T19:40:17.785Z,89.70
2018-06-19T19:43:22.221Z,89.00
2018-06-19T19:46:31.751Z,88.70
2018-06-19T19:49:36.121Z,88.20
2018-06-19T19:52:40.497Z,89.20
2018-06-19T19:55:50.145Z,90.00
2018-06-19T19:58:54.451Z,90.30
2018-06-19T20:01:58.860Z,90.60
2018-06-19T20:05:03.144Z,91.00
2018-06-19T20:08:07.497Z,91.20
2018-06-19T20:11:11.865Z,91.40
2018-06-19T20:14:16.161Z,91.50
2018-06-19T20:17:20.465Z,91.70
2018-06-19T20:20:24.832Z,92.00
2018-06-19T20:23:29.216Z,92.10
2018-06-19T20:26:33.562Z,92.00
2018-06-19T20:29:37.906Z,92.10
2018-06-19T20:32:42.199Z,92.40
2018-06-19T20:35:46.481Z,92.40
2018-06-19T20:38:50.835Z,92.80
2018-06-19T20:41:55.256Z,92.80
2018-06-19T20:44:59.924Z,93.00
2018-06-19T20:48:04.212Z,93.10
2018-06-19T20:51:08.831Z,93.00
2018-06-19T20:54:13.161Z,92.90
2018-06-19T20:57:17.565Z,93.20
2018-06-19T21:00:21.857Z,92.90
2018-06-19T21:03:26.424Z,93.00
2018-06-19T21:06:30.733Z,93.40
2018-06-19T21:09:35.180Z,93.50
2018-06-19T21:12:39.512Z,93.40
2018-06-19T21:15:43.753Z,93.40
2018-06-19T21:18:48.397Z,93.40
2018-06-19T21:21:52.749Z,93.10
2018-06-19T21:24:57.145Z,93.40
2018-06-19T21:28:01.441Z,93.40
2018-06-19T21:31:05.867Z,93.70
2018-06-19T21:34:10.139Z,93.70
2018-06-19T21:37:14.693Z,94.20
2018-06-19T21:40:18.960Z,94.30
2018-06-19T21:43:23.383Z,94.50
2018-06-19T21:46:27.720Z,94.50
2018-06-19T21:49:32.019Z,95.20
2018-06-19T21:52:36.297Z,95.20
2018-06-19T21:55:41.070Z,95.30
2018-06-19T21:58:45.740Z,95.40
2018-06-19T22:01:50.289Z,95.40
2018-06-19T22:04:54.636Z,95.60
2018-06-19T22:07:59.013Z,95.50
2018-06-19T22:11:03.440Z,95.30
2018-06-19T22:14:07.889Z,95.20
2018-06-19T22:17:12.384Z,94.70
2018-06-19T22:20:16.802Z,94.60
2018-06-19T22:23:21.093Z,94.60
2018-06-19T22:26:25.419Z,94.60
2018-06-19T22:29:29.670Z,94.50
2018-06-19T22:32:34.105Z,94.50
2018-06-19T22:35:38.625Z,94.60
2018-06-19T22:38:42.971Z,94.50
2018-06-19T22:41:47.349Z,94.40
2018-06-19T22:44:51.735Z,94.70
2018-06-19T22:47:56.310Z,94.30
2018-06-19T22:51:00.932Z,94.30
2018-06-19T22:54:06.331Z,94.30
2018-06-19T22:57:10.767Z,94.10
2018-06-19T23:00:16.228Z,94.10
2018-06-19T23:03:20.636Z,93.90
2018-06-19T23:06:24.944Z,94.00
2018-06-19T23:09:29.361Z,94.00
2018-06-19T23:12:33.658Z,94.20
2018-06-19T23:15:38.030Z,93.90
2018-06-19T23:18:42.416Z,93.70
2018-06-19T23:21:46.743Z,93.70
2018-06-19T23:24:51.078Z,93.70
2018-06-19T23:27:55.480Z,93.70
2018-06-19T23:30:59.816Z,93.40
2018-06-19T23:34:04.132Z,93.60
2018-06-19T23:37:08.493Z,93.80
2018-06-19T23:40:12.829Z,93.90
2018-06-19T23:46:21.303Z,94.10
2018-06-19T23:49:25.682Z,94.00
2018-06-19T23:52:30.504Z,93.90
2018-06-19T23:55:34.787Z,93.90
2018-06-19T23:58:39.201Z,94.10
