createdAt,value
2018-01-18T00:00:47.935Z,5.99
2018-01-18T00:03:14.285Z,5.93
2018-01-18T00:05:40.673Z,5.89
2018-01-18T00:08:07.121Z,6.01
2018-01-18T00:10:33.436Z,6.06
2018-01-18T00:12:59.928Z,6.11
2018-01-18T00:15:26.405Z,6.10
2018-01-18T00:17:52.824Z,6.14
2018-01-18T00:20:19.288Z,6.17
2018-01-18T00:22:45.670Z,6.07
2018-01-18T00:25:12.078Z,6.27
2018-01-18T00:27:38.468Z,6.24
2018-01-18T00:30:04.868Z,6.20
2018-01-18T00:32:31.269Z,6.30
2018-01-18T00:34:57.753Z,6.23
2018-01-18T00:37:24.120Z,6.33
2018-01-18T00:39:50.533Z,6.26
2018-01-18T00:42:16.946Z,6.26
2018-01-18T00:44:43.345Z,6.39
2018-01-18T00:47:09.769Z,6.34
2018-01-18T00:49:36.133Z,6.38
2018-01-18T00:52:02.469Z,6.43
2018-01-18T00:54:28.857Z,6.45
2018-01-18T00:56:55.184Z,6.41
2018-01-18T00:59:21.534Z,6.46
2018-01-18T01:01:47.892Z,6.36
2018-01-18T01:04:14.374Z,6.40
2018-01-18T01:06:40.731Z,6.37
2018-01-18T01:09:07.189Z,6.36
2018-01-18T01:11:33.536Z,6.38
2018-01-18T01:13:59.884Z,6.36
2018-01-18T01:16:26.313Z,6.29
2018-01-18T01:18:52.645Z,6.34
2018-01-18T01:21:19.009Z,6.38
2018-01-18T01:23:45.459Z,6.30
2018-01-18T01:26:11.796Z,6.21
2018-01-18T01:28:38.129Z,6.25
2018-01-18T01:31:04.460Z,6.28
2018-01-18T01:33:30.813Z,6.19
2018-01-18T01:35:57.218Z,6.28
2018-01-18T01:38:23.545Z,6.25
2018-01-18T01:40:49.973Z,6.12
2018-01-18T01:43:16.394Z,6.21
2018-01-18T01:45:42.784Z,6.13
2018-01-18T01:48:09.108Z,6.14
2018-01-18T01:50:35.500Z,6.23
2018-01-18T01:53:01.865Z,6.10
2018-01-18T01:55:28.244Z,6.02
2018-01-18T01:57:54.621Z,6.04
2018-01-18T02:00:21.045Z,6.03
2018-01-18T02:02:47.570Z,6.06
2018-01-18T02:05:13.925Z,5.94
2018-01-18T02:07:40.396Z,6.07
2018-01-18T02:10:06.736Z,5.97
2018-01-18T02:12:33.101Z,5.98
2018-01-18T02:14:59.452Z,5.99
2018-01-18T02:17:25.838Z,5.98
2018-01-18T02:19:52.224Z,6.01
2018-01-18T02:22:18.568Z,5.92
2018-01-18T02:24:44.969Z,5.99
2018-01-18T02:27:11.342Z,5.96
2018-01-18T02:29:37.697Z,5.87
2018-01-18T02:32:04.098Z,5.88
2018-01-18T02:34:30.517Z,5.96
2018-01-18T02:36:56.869Z,5.95
2018-01-18T02:39:23.229Z,5.81
2018-01-18T02:41:49.568Z,5.87
2018-01-18T02:44:15.940Z,5.90
2018-01-18T02:46:42.297Z,5.86
2018-01-18T02:49:08.686Z,5.88
2018-01-18T02:51:35.042Z,5.87
2018-01-18T02:54:01.497Z,5.78
2018-01-18T02:56:27.892Z,5.83
2018-01-18T02:58:54.244Z,5.78
2018-01-18T03:01:20.617Z,5.76
2018-01-18T03:03:47.005Z,5.78
2018-01-18T03:06:13.434Z,5.76
2018-01-18T03:08:39.765Z,5.80
2018-01-18T03:11:06.129Z,5.76
2018-01-18T03:13:32.577Z,5.76
2018-01-18T03:15:58.948Z,5.77
2018-01-18T03:18:25.393Z,5.71
2018-01-18T03:20:51.783Z,5.66
2018-01-18T03:23:18.126Z,5.69
2018-01-18T03:25:44.488Z,5.68
2018-01-18T03:28:10.864Z,5.71
2018-01-18T03:30:37.202Z,5.74
2018-01-18T03:33:03.576Z,5.67
2018-01-18T03:35:30.045Z,5.58
2018-01-18T03:37:56.472Z,5.65
2018-01-18T03:40:22.812Z,5.63
2018-01-18T03:42:49.172Z,5.59
2018-01-18T03:45:15.553Z,5.63
2018-01-18T03:47:42.085Z,5.55
2018-01-18T03:50:08.477Z,5.55
2018-01-18T03:52:34.840Z,5.59
2018-01-18T03:55:01.273Z,5.53
2018-01-18T03:57:27.681Z,5.49
2018-01-18T03:59:54.011Z,5.50
2018-01-18T04:02:20.444Z,5.47
2018-01-18T04:04:46.927Z,5.53
2018-01-18T04:07:13.393Z,5.48
2018-01-18T04:09:39.797Z,5.51
2018-01-18T04:12:06.189Z,5.46
2018-01-18T04:14:32.621Z,5.48
2018-01-18T04:16:58.961Z,5.54
2018-01-18T04:19:25.351Z,5.35
2018-01-18T04:21:51.762Z,5.46
2018-01-18T04:24:18.242Z,5.44
2018-01-18T04:26:44.600Z,5.42
2018-01-18T04:29:10.956Z,5.37
2018-01-18T04:31:37.285Z,5.34
2018-01-18T04:34:03.636Z,5.29
2018-01-18T04:36:30.113Z,5.38
2018-01-18T04:38:56.452Z,5.28
2018-01-18T04:41:22.841Z,5.27
2018-01-18T04:43:49.190Z,5.33
2018-01-18T04:46:15.562Z,5.30
2018-01-18T04:48:41.944Z,5.42
2018-01-18T04:51:08.312Z,5.25
2018-01-18T04:53:34.651Z,5.25
2018-01-18T04:56:01.076Z,5.16
2018-01-18T04:58:27.457Z,5.20
2018-01-18T05:00:53.841Z,5.29
2018-01-18T05:03:20.200Z,5.32
2018-01-18T05:05:46.568Z,5.29
2018-01-18T05:08:13.025Z,5.22
2018-01-18T05:10:39.377Z,5.17
2018-01-18T05:13:05.764Z,5.16
2018-01-18T05:15:32.092Z,5.13
2018-01-18T05:17:58.501Z,5.12
2018-01-18T05:20:24.853Z,5.19
2018-01-18T05:22:51.179Z,5.18
2018-01-18T05:25:17.565Z,5.24
2018-01-18T05:27:43.968Z,5.16
2018-01-18T05:30:10.328Z,5.20
2018-01-18T05:32:36.769Z,5.15
2018-01-18T05:35:03.175Z,5.10
2018-01-18T05:37:29.537Z,5.18
2018-01-18T05:39:55.926Z,5.15
2018-01-18T05:42:22.490Z,5.12
2018-01-18T05:44:48.853Z,5.14
2018-01-18T05:47:15.302Z,5.05
2018-01-18T05:49:41.663Z,5.17
2018-01-18T05:52:08.208Z,5.07
2018-01-18T05:54:34.961Z,5.15
2018-01-18T05:57:01.409Z,5.19
2018-01-18T05:59:27.788Z,4.99
2018-01-18T06:01:54.239Z,5.07
2018-01-18T06:04:20.552Z,5.02
2018-01-18T06:06:46.875Z,5.04
2018-01-18T06:09:13.501Z,5.03
2018-01-18T06:11:39.912Z,5.08
2018-01-18T06:14:06.276Z,5.03
2018-01-18T06:16:32.705Z,4.98
2018-01-18T06:18:59.044Z,5.07
2018-01-18T06:21:25.400Z,5.09
2018-01-18T06:23:51.785Z,5.07
2018-01-18T06:26:18.204Z,5.01
2018-01-18T06:28:44.629Z,5.01
2018-01-18T06:31:11.012Z,5.11
2018-01-18T06:33:37.385Z,5.16
2018-01-18T06:36:03.949Z,5.11
2018-01-18T06:38:30.365Z,5.02
2018-01-18T06:40:56.736Z,4.97
2018-01-18T06:43:23.237Z,4.99
2018-01-18T06:45:49.580Z,5.01
2018-01-18T06:48:16.016Z,5.03
2018-01-18T06:50:42.337Z,5.07
2018-01-18T06:53:08.678Z,5.12
2018-01-18T06:55:35.084Z,5.05
2018-01-18T06:58:01.424Z,5.06
2018-01-18T07:00:27.761Z,5.01
2018-01-18T07:02:54.251Z,4.99
2018-01-18T07:05:20.593Z,5.06
2018-01-18T07:07:46.925Z,5.01
2018-01-18T07:10:13.289Z,5.03
2018-01-18T07:12:39.660Z,5.07
2018-01-18T07:15:06.041Z,5.07
2018-01-18T07:17:32.553Z,5.03
2018-01-18T07:19:59.033Z,5.00
2018-01-18T07:22:25.372Z,5.12
2018-01-18T07:24:51.752Z,5.07
2018-01-18T07:27:18.280Z,5.08
2018-01-18T07:29:44.601Z,5.11
2018-01-18T07:32:11.000Z,5.14
2018-01-18T07:34:37.348Z,5.12
2018-01-18T07:37:03.721Z,5.12
2018-01-18T07:39:30.093Z,5.06
2018-01-18T07:41:56.441Z,5.17
2018-01-18T07:44:22.952Z,5.11
2018-01-18T07:46:49.353Z,5.14
2018-01-18T07:49:15.870Z,5.08
2018-01-18T07:51:42.221Z,5.09
2018-01-18T07:54:08.592Z,5.14
2018-01-18T07:56:34.965Z,5.12
2018-01-18T07:59:01.305Z,5.04
2018-01-18T08:01:27.668Z,5.14
2018-01-18T08:04:00.012Z,5.16
2018-01-18T08:06:26.385Z,5.13
2018-01-18T08:08:52.920Z,5.13
2018-01-18T08:11:19.234Z,5.20
2018-01-18T08:13:45.605Z,5.18
2018-01-18T08:16:11.982Z,5.23
2018-01-18T08:18:38.375Z,5.25
2018-01-18T08:21:04.707Z,5.25
2018-01-18T08:23:31.100Z,5.19
2018-01-18T08:25:57.477Z,5.19
2018-01-18T08:28:23.877Z,5.24
2018-01-18T08:30:50.248Z,5.21
2018-01-18T08:33:16.730Z,5.24
2018-01-18T08:35:43.097Z,5.22
2018-01-18T08:38:09.491Z,5.23
2018-01-18T08:40:35.836Z,5.23
2018-01-18T08:43:02.216Z,5.28
2018-01-18T08:45:28.680Z,5.24
2018-01-18T08:47:55.013Z,5.25
2018-01-18T08:50:21.485Z,5.30
2018-01-18T08:52:47.849Z,5.28
2018-01-18T08:55:14.380Z,5.30
2018-01-18T08:57:40.814Z,5.34
2018-01-18T09:00:07.181Z,5.36
2018-01-18T09:02:33.612Z,5.37
2018-01-18T09:04:59.945Z,5.42
2018-01-18T09:07:26.337Z,5.33
2018-01-18T09:09:52.672Z,5.42
2018-01-18T09:12:19.013Z,5.43
2018-01-18T09:14:45.373Z,5.46
2018-01-18T09:17:11.709Z,5.50
2018-01-18T09:19:38.029Z,5.51
2018-01-18T09:22:04.380Z,5.62
2018-01-18T09:24:30.736Z,5.65
2018-01-18T09:26:57.114Z,5.55
2018-01-18T09:29:23.464Z,5.66
2018-01-18T09:31:49.851Z,5.63
2018-01-18T09:34:16.241Z,5.76
2018-01-18T09:36:42.572Z,5.80
2018-01-18T09:39:09.133Z,5.78
2018-01-18T09:41:35.496Z,5.83
2018-01-18T09:44:01.824Z,5.86
2018-01-18T09:46:28.213Z,5.83
2018-01-18T09:48:54.637Z,5.84
2018-01-18T09:51:21.037Z,5.85
2018-01-18T09:53:47.426Z,5.81
2018-01-18T09:56:13.753Z,5.79
2018-01-18T09:58:40.134Z,5.81
2018-01-18T10:01:06.630Z,5.90
2018-01-18T10:03:32.964Z,5.82
2018-01-18T10:05:59.301Z,5.93
2018-01-18T10:08:25.763Z,6.02
2018-01-18T10:10:52.235Z,5.97
2018-01-18T10:13:18.598Z,6.02
2018-01-18T10:15:44.972Z,6.00
2018-01-18T10:18:11.372Z,5.99
2018-01-18T10:20:37.786Z,6.07
2018-01-18T10:23:04.192Z,6.13
2018-01-18T10:25:30.688Z,6.20
2018-01-18T10:27:57.096Z,6.33
2018-01-18T10:30:23.481Z,6.36
2018-01-18T10:32:49.876Z,6.40
2018-01-18T10:35:16.256Z,6.48
2018-01-18T10:37:42.633Z,6.54
2018-01-18T10:40:09.045Z,6.70
2018-01-18T10:42:35.413Z,6.78
2018-01-18T10:45:01.837Z,6.88
2018-01-18T10:47:28.372Z,7.06
2018-01-18T10:49:54.703Z,7.12
2018-01-18T10:52:21.037Z,6.98
2018-01-18T10:54:47.369Z,7.14
2018-01-18T10:57:13.740Z,7.16
2018-01-18T10:59:40.141Z,7.19
2018-01-18T11:02:06.492Z,7.31
2018-01-18T11:04:32.864Z,7.35
2018-01-18T11:06:59.352Z,7.38
2018-01-18T11:09:25.693Z,7.40
2018-01-18T11:11:52.069Z,7.47
2018-01-18T11:14:18.432Z,7.50
2018-01-18T11:16:44.784Z,7.55
2018-01-18T11:19:11.290Z,7.57
2018-01-18T11:21:37.728Z,7.48
2018-01-18T11:24:04.060Z,7.57
2018-01-18T11:26:30.457Z,7.63
2018-01-18T11:28:56.885Z,7.57
2018-01-18T11:31:23.300Z,7.53
2018-01-18T11:33:49.678Z,7.56
2018-01-18T11:36:16.165Z,7.64
2018-01-18T11:38:42.596Z,7.69
2018-01-18T11:41:08.917Z,7.67
2018-01-18T11:43:35.248Z,7.78
2018-01-18T11:46:01.674Z,7.81
2018-01-18T11:48:28.057Z,7.74
2018-01-18T11:50:54.420Z,7.86
2018-01-18T11:53:20.833Z,7.91
2018-01-18T11:55:47.153Z,7.89
2018-01-18T11:58:13.490Z,7.88
2018-01-18T12:00:39.882Z,7.86
2018-01-18T12:03:06.246Z,7.84
2018-01-18T12:05:32.576Z,7.91
2018-01-18T13:13:19.881Z,7.69
2018-01-18T13:15:46.253Z,7.70
2018-01-18T13:18:12.632Z,7.74
2018-01-18T13:20:39.076Z,7.73
2018-01-18T13:23:05.408Z,7.67
2018-01-18T13:25:31.868Z,7.56
2018-01-18T13:27:58.221Z,7.58
2018-01-18T13:30:24.589Z,7.57
2018-01-18T13:32:50.984Z,7.53
2018-01-18T13:35:17.369Z,7.56
2018-01-18T13:37:43.712Z,7.60
2018-01-18T13:40:10.118Z,7.55
2018-01-18T13:42:36.644Z,7.52
2018-01-18T13:45:03.001Z,7.52
2018-01-18T13:47:29.356Z,7.52
2018-01-18T13:49:55.734Z,7.56
2018-01-18T13:52:22.233Z,7.52
2018-01-18T13:54:48.589Z,7.54
2018-01-18T13:57:15.068Z,7.46
2018-01-18T13:59:41.444Z,7.39
2018-01-18T14:02:07.837Z,7.52
2018-01-18T14:04:34.177Z,7.50
2018-01-18T14:07:00.601Z,7.43
2018-01-18T14:09:26.957Z,7.41
2018-01-18T14:11:53.453Z,7.39
2018-01-18T14:14:19.883Z,7.43
2018-01-18T14:16:46.272Z,7.41
2018-01-18T14:19:12.609Z,7.44
2018-01-18T14:21:38.976Z,7.36
2018-01-18T14:24:05.312Z,7.36
2018-01-18T14:26:31.664Z,7.32
2018-01-18T14:28:58.061Z,7.42
2018-01-18T14:31:24.447Z,7.31
2018-01-18T14:33:50.817Z,7.34
2018-01-18T14:36:17.209Z,7.32
2018-01-18T14:38:43.560Z,7.38
2018-01-18T14:41:09.961Z,7.32
2018-01-18T14:43:36.552Z,7.43
2018-01-18T14:46:02.941Z,7.36
2018-01-18T14:48:29.297Z,7.21
2018-01-18T14:50:55.724Z,7.18
2018-01-18T14:53:22.057Z,7.18
2018-01-18T14:55:48.384Z,7.14
2018-01-18T14:58:14.784Z,7.02
2018-01-18T15:00:41.130Z,6.97
2018-01-18T15:03:07.480Z,6.97
2018-01-18T15:05:33.872Z,6.95
2018-01-18T15:08:00.225Z,7.02
2018-01-18T15:10:26.608Z,6.89
2018-01-18T15:12:52.973Z,6.85
2018-01-18T15:15:19.440Z,6.75
2018-01-18T15:17:45.785Z,6.80
2018-01-18T15:20:12.138Z,6.75
2018-01-18T15:22:38.592Z,6.73
2018-01-18T15:25:05.013Z,6.59
2018-01-18T15:27:31.349Z,6.62
2018-01-18T15:29:57.676Z,6.64
2018-01-18T15:32:24.166Z,6.66
2018-01-18T15:34:50.501Z,6.54
2018-01-18T15:37:17.008Z,6.59
2018-01-18T15:39:43.396Z,6.40
2018-01-18T15:42:09.736Z,6.54
2018-01-18T15:44:36.089Z,6.41
2018-01-18T15:47:02.811Z,6.50
2018-01-18T15:49:29.223Z,6.47
2018-01-18T15:51:55.589Z,6.45
2018-01-18T15:54:21.956Z,6.37
2018-01-18T15:56:48.292Z,6.25
2018-01-18T15:59:14.651Z,6.16
2018-01-18T16:01:41.040Z,6.30
2018-01-18T16:04:07.458Z,6.04
2018-01-18T16:06:33.963Z,6.04
2018-01-18T16:09:00.341Z,5.90
2018-01-18T16:11:26.713Z,5.94
2018-01-18T16:13:53.052Z,6.00
2018-01-18T16:16:19.401Z,5.99
2018-01-18T16:18:46.041Z,5.89
2018-01-18T16:21:12.619Z,5.80
2018-01-18T16:23:39.205Z,5.84
2018-01-18T16:26:05.738Z,5.55
2018-01-18T16:28:32.364Z,5.80
2018-01-18T16:30:58.720Z,5.70
2018-01-18T16:33:25.133Z,5.77
2018-01-18T16:35:51.516Z,5.66
2018-01-18T16:38:18.068Z,5.73
2018-01-18T16:40:44.438Z,5.66
2018-01-18T16:43:10.861Z,5.51
2018-01-18T16:45:37.245Z,5.52
2018-01-18T16:48:03.605Z,5.56
2018-01-18T16:50:29.940Z,5.47
2018-01-18T16:52:56.333Z,5.49
2018-01-18T16:55:22.692Z,5.41
2018-01-18T16:57:49.077Z,5.48
2018-01-18T17:00:15.560Z,5.48
2018-01-18T17:02:41.888Z,5.55
2018-01-18T17:05:08.301Z,5.66
2018-01-18T17:07:34.653Z,5.58
2018-01-18T17:10:00.980Z,5.56
2018-01-18T17:12:27.368Z,5.58
2018-01-18T17:14:53.725Z,5.56
2018-01-18T17:17:20.048Z,5.41
2018-01-18T17:19:46.371Z,5.49
2018-01-18T17:22:12.762Z,5.38
2018-01-18T17:24:39.380Z,5.35
2018-01-18T17:27:05.713Z,5.48
2018-01-18T17:29:32.077Z,5.48
2018-01-18T17:31:58.576Z,5.33
2018-01-18T17:34:24.974Z,5.53
2018-01-18T17:36:51.472Z,5.46
2018-01-18T17:39:17.907Z,5.43
2018-01-18T17:41:44.253Z,5.41
2018-01-18T17:44:10.676Z,5.47
2018-01-18T17:46:37.203Z,5.33
2018-01-18T17:49:03.588Z,5.44
2018-01-18T17:51:30.006Z,5.39
2018-01-18T17:53:56.338Z,5.42
2018-01-18T17:56:22.664Z,5.38
2018-01-18T17:58:49.036Z,5.38
2018-01-18T18:01:15.381Z,5.46
2018-01-18T18:03:41.707Z,5.40
2018-01-18T18:06:08.048Z,5.44
2018-01-18T18:08:34.380Z,5.53
2018-01-18T18:11:00.752Z,5.43
2018-01-18T18:13:27.116Z,5.59
2018-01-18T18:15:53.452Z,5.54
2018-01-18T18:18:19.829Z,5.48
2018-01-18T18:20:46.172Z,5.58
2018-01-18T18:23:12.557Z,5.54
2018-01-18T18:25:38.942Z,5.45
2018-01-18T18:28:05.380Z,5.41
2018-01-18T18:30:31.874Z,5.37
2018-01-18T18:32:58.200Z,5.32
2018-01-18T18:35:24.565Z,5.35
2018-01-18T18:37:50.925Z,5.18
2018-01-18T18:40:17.404Z,5.28
2018-01-18T18:42:43.758Z,5.32
2018-01-18T18:45:10.170Z,5.27
2018-01-18T18:47:36.498Z,5.18
2018-01-18T18:50:03.036Z,5.24
2018-01-18T18:52:29.364Z,5.27
2018-01-18T18:54:55.854Z,5.11
2018-01-18T18:57:22.226Z,5.02
2018-01-18T18:59:48.566Z,5.10
2018-01-18T19:02:14.930Z,5.24
2018-01-18T19:04:41.304Z,5.31
2018-01-18T19:07:07.633Z,5.30
2018-01-18T19:09:33.969Z,5.31
2018-01-18T19:12:00.349Z,5.28
2018-01-18T19:14:26.685Z,5.50
2018-01-18T19:16:53.028Z,5.45
2018-01-18T19:19:19.505Z,5.38
2018-01-18T19:21:45.847Z,5.38
2018-01-18T19:24:12.190Z,5.31
2018-01-18T19:26:38.589Z,5.34
2018-01-18T19:29:04.929Z,5.20
2018-01-18T19:31:31.257Z,5.46
2018-01-18T19:33:57.681Z,5.43
2018-01-18T19:36:24.245Z,5.33
2018-01-18T19:38:50.617Z,5.31
2018-01-18T19:41:17.051Z,5.31
2018-01-18T19:43:43.397Z,5.35
2018-01-18T19:46:09.710Z,5.19
2018-01-18T19:48:36.101Z,5.29
2018-01-18T19:51:02.426Z,5.29
2018-01-18T19:53:28.741Z,5.36
2018-01-18T19:55:55.092Z,5.35
2018-01-18T19:58:21.461Z,5.28
2018-01-18T20:00:48.815Z,5.30
2018-01-18T20:03:15.380Z,5.29
2018-01-18T20:05:41.748Z,5.20
2018-01-18T20:08:08.109Z,5.20
2018-01-18T20:10:34.474Z,5.45
2018-01-18T20:13:00.853Z,5.25
2018-01-18T20:15:27.204Z,5.39
2018-01-18T20:17:53.549Z,5.42
2018-01-18T20:20:19.889Z,5.37
2018-01-18T20:22:46.237Z,5.40
2018-01-18T20:25:12.580Z,5.33
2018-01-18T20:27:38.913Z,5.39
2018-01-18T20:30:05.303Z,5.39
2018-01-18T20:32:31.633Z,5.39
2018-01-18T20:34:57.976Z,5.48
2018-01-18T20:37:24.355Z,5.22
2018-01-18T20:39:50.672Z,5.25
2018-01-18T20:42:17.029Z,5.37
2018-01-18T20:44:43.460Z,5.18
2018-01-18T20:47:09.925Z,5.30
2018-01-18T20:49:36.365Z,5.51
2018-01-18T20:52:02.832Z,5.45
2018-01-18T20:54:29.216Z,5.55
2018-01-18T20:56:55.600Z,5.64
2018-01-18T20:59:21.977Z,5.70
2018-01-18T21:01:48.301Z,5.38
2018-01-18T21:04:14.640Z,5.35
2018-01-18T21:06:41.172Z,5.49
2018-01-18T21:09:07.509Z,5.57
2018-01-18T21:11:33.840Z,5.54
2018-01-18T21:14:00.230Z,5.48
2018-01-18T21:16:27.612Z,5.53
2018-01-18T21:18:53.965Z,5.47
2018-01-18T21:21:20.305Z,5.59
2018-01-18T21:23:46.636Z,5.57
2018-01-18T21:26:12.999Z,5.65
2018-01-18T21:28:39.377Z,5.54
2018-01-18T21:31:05.836Z,5.55
2018-01-18T21:33:32.192Z,5.53
2018-01-18T21:35:58.681Z,5.64
2018-01-18T21:38:25.046Z,5.37
2018-01-18T21:40:51.486Z,5.51
2018-01-18T21:43:17.862Z,5.47
2018-01-18T21:45:44.247Z,5.63
2018-01-18T21:48:10.637Z,5.68
2018-01-18T21:50:37.045Z,5.53
2018-01-18T21:53:03.360Z,5.65
2018-01-18T21:55:29.762Z,5.67
2018-01-18T21:57:56.149Z,5.70
2018-01-18T22:00:22.556Z,5.66
2018-01-18T22:02:49.956Z,5.59
2018-01-18T22:05:16.285Z,5.63
2018-01-18T22:07:42.664Z,5.51
2018-01-18T22:10:09.024Z,5.43
2018-01-18T22:12:35.512Z,5.55
2018-01-18T22:15:01.886Z,5.58
2018-01-18T22:17:28.208Z,5.62
2018-01-18T22:19:54.585Z,5.55
2018-01-18T22:22:20.925Z,5.72
2018-01-18T22:24:47.305Z,5.67
2018-01-18T22:27:13.681Z,5.56
2018-01-18T22:29:40.008Z,5.50
2018-01-18T22:32:06.410Z,5.46
2018-01-18T22:34:32.764Z,5.36
2018-01-18T22:36:59.112Z,5.23
2018-01-18T22:39:25.544Z,5.20
2018-01-18T22:41:51.956Z,5.12
2018-01-18T22:44:18.297Z,4.87
2018-01-18T22:46:44.636Z,4.99
2018-01-18T22:49:11.021Z,4.94
2018-01-18T22:51:37.349Z,4.81
2018-01-18T22:54:03.741Z,4.56
2018-01-18T22:56:30.104Z,4.45
2018-01-18T22:58:56.436Z,4.66
2018-01-18T23:01:22.765Z,4.62
2018-01-18T23:03:49.145Z,4.41
2018-01-18T23:06:15.489Z,4.57
2018-01-18T23:08:41.882Z,4.55
2018-01-18T23:11:08.237Z,4.52
2018-01-18T23:13:34.569Z,4.42
2018-01-18T23:16:00.928Z,4.38
2018-01-18T23:18:27.252Z,4.52
2018-01-18T23:20:53.580Z,4.54
2018-01-18T23:23:19.984Z,4.50
2018-01-18T23:25:46.377Z,4.44
2018-01-18T23:28:12.725Z,4.56
2018-01-18T23:30:39.109Z,4.52
2018-01-18T23:33:05.452Z,4.39
2018-01-18T23:35:31.829Z,4.51
2018-01-18T23:37:58.249Z,4.53
2018-01-18T23:40:24.636Z,4.34
2018-01-18T23:42:50.964Z,4.27
2018-01-18T23:45:17.361Z,4.22
2018-01-18T23:47:43.757Z,4.24
2018-01-18T23:50:10.153Z,4.14
2018-01-18T23:52:36.524Z,4.19
2018-01-18T23:55:02.902Z,4.09
2018-01-18T23:57:29.237Z,4.03
2018-01-18T23:59:55.580Z,3.98
