createdAt,value
2019-01-12T00:00:37.663Z,20.77
2019-01-12T00:03:07.028Z,34.10
2019-01-12T00:05:35.771Z,33.57
2019-01-12T00:08:04.473Z,30.37
2019-01-12T00:10:33.614Z,27.67
2019-01-12T00:13:02.582Z,27.53
2019-01-12T00:15:31.308Z,35.70
2019-01-12T00:18:00.014Z,20.27
2019-01-12T00:20:28.922Z,31.17
2019-01-12T00:22:58.068Z,37.07
2019-01-12T00:25:26.806Z,30.40
2019-01-12T00:27:55.521Z,28.17
2019-01-12T00:30:24.219Z,23.47
2019-01-12T00:32:52.916Z,19.07
2019-01-12T00:35:21.842Z,32.73
2019-01-12T00:37:51.182Z,29.07
2019-01-12T00:40:20.255Z,32.90
2019-01-12T00:42:49.156Z,25.47
2019-01-12T00:45:18.063Z,20.20
2019-01-12T00:47:46.772Z,25.13
2019-01-12T00:50:16.293Z,26.60
2019-01-12T00:52:45.055Z,40.90
2019-01-12T00:55:14.054Z,25.43
2019-01-12T00:57:42.778Z,37.17
2019-01-12T01:00:16.228Z,36.43
2019-01-12T01:02:45.377Z,26.87
2019-01-12T01:05:14.494Z,13.23
2019-01-12T01:07:43.282Z,29.17
2019-01-12T01:10:15.121Z,40.77
2019-01-12T01:12:44.041Z,36.03
2019-01-12T01:15:13.035Z,32.87
2019-01-12T01:17:41.763Z,29.03
2019-01-12T01:20:10.827Z,25.47
2019-01-12T01:22:39.541Z,35.07
2019-01-12T01:25:08.711Z,19.47
2019-01-12T01:27:37.475Z,32.67
2019-01-12T01:30:09.465Z,24.90
2019-01-12T01:32:38.601Z,36.08
2019-01-12T01:35:07.647Z,25.23
2019-01-12T01:37:36.678Z,22.07
2019-01-12T01:40:07.018Z,29.13
2019-01-12T01:42:35.923Z,26.10
2019-01-12T01:45:06.136Z,23.60
2019-01-12T01:47:34.815Z,31.43
2019-01-12T01:50:03.936Z,29.57
2019-01-12T01:52:32.642Z,24.57
2019-01-12T01:55:01.366Z,25.17
2019-01-12T01:57:30.038Z,19.60
2019-01-12T01:59:58.738Z,30.17
2019-01-12T02:02:27.411Z,27.33
2019-01-12T02:04:56.435Z,29.63
2019-01-12T02:07:25.458Z,27.90
2019-01-12T02:09:54.431Z,27.20
2019-01-12T02:12:23.460Z,33.87
2019-01-12T02:14:52.703Z,27.57
2019-01-12T02:17:21.747Z,18.13
2019-01-12T02:19:51.197Z,27.40
2019-01-12T02:22:20.459Z,26.03
2019-01-12T02:24:49.181Z,26.30
2019-01-12T02:27:18.174Z,21.83
2019-01-12T02:29:47.193Z,29.40
2019-01-12T02:32:15.881Z,32.33
2019-01-12T02:34:44.560Z,30.23
2019-01-12T02:37:13.477Z,24.67
2019-01-12T02:39:42.167Z,18.87
2019-01-12T02:42:11.368Z,21.43
2019-01-12T02:44:40.413Z,28.17
2019-01-12T02:47:09.331Z,31.97
2019-01-12T02:49:38.227Z,29.33
2019-01-12T02:52:06.898Z,30.63
2019-01-12T02:54:35.592Z,40.23
2019-01-12T02:57:04.642Z,26.20
2019-01-12T02:59:33.430Z,32.70
2019-01-12T03:02:02.125Z,25.60
2019-01-12T03:04:30.861Z,37.83
2019-01-12T03:06:59.895Z,26.23
2019-01-12T03:09:28.656Z,20.62
2019-01-12T03:11:57.573Z,28.10
2019-01-12T03:14:26.781Z,28.73
2019-01-12T03:16:55.812Z,35.27
2019-01-12T03:19:24.511Z,37.97
2019-01-12T03:21:53.202Z,18.20
2019-01-12T03:24:22.355Z,22.37
2019-01-12T03:26:51.070Z,28.47
2019-01-12T03:29:20.146Z,35.98
2019-01-12T03:31:48.845Z,31.90
2019-01-12T03:34:17.816Z,26.90
2019-01-12T03:36:46.919Z,27.17
2019-01-12T03:39:15.627Z,32.23
2019-01-12T03:41:44.312Z,32.40
2019-01-12T03:44:13.269Z,29.57
2019-01-12T03:46:42.662Z,30.60
2019-01-12T03:49:11.326Z,28.50
2019-01-12T03:51:40.204Z,26.33
2019-01-12T03:54:09.066Z,23.73
2019-01-12T03:56:37.878Z,21.43
2019-01-12T03:59:07.083Z,27.27
2019-01-12T04:01:35.946Z,26.23
2019-01-12T04:04:04.948Z,36.13
2019-01-12T04:06:33.942Z,48.23
2019-01-12T04:09:02.688Z,19.93
2019-01-12T04:11:31.418Z,32.17
2019-01-12T04:14:00.149Z,18.07
2019-01-12T04:16:28.875Z,34.50
2019-01-12T04:18:58.465Z,28.70
2019-01-12T04:21:27.161Z,34.90
2019-01-12T04:23:55.835Z,34.53
2019-01-12T04:26:24.503Z,28.53
2019-01-12T04:28:53.413Z,33.63
2019-01-12T04:31:22.336Z,36.33
2019-01-12T04:33:51.296Z,35.97
2019-01-12T04:36:20.086Z,26.03
2019-01-12T04:38:49.078Z,25.57
2019-01-12T04:41:18.013Z,26.70
2019-01-12T04:43:46.798Z,34.57
2019-01-12T04:46:15.483Z,23.87
2019-01-12T04:48:44.230Z,26.63
2019-01-12T04:51:13.012Z,36.73
2019-01-12T04:53:41.815Z,23.33
2019-01-12T04:56:10.494Z,18.90
2019-01-12T04:58:39.535Z,36.00
2019-01-12T05:01:09.018Z,30.67
2019-01-12T05:03:37.958Z,33.97
2019-01-12T05:06:06.692Z,23.03
2019-01-12T05:08:35.587Z,27.50
2019-01-12T05:11:04.562Z,36.90
2019-01-12T05:13:33.786Z,19.43
2019-01-12T05:16:02.690Z,24.60
2019-01-12T05:18:31.622Z,33.95
2019-01-12T05:21:00.935Z,33.23
2019-01-12T05:23:29.858Z,24.33
2019-01-12T05:25:59.096Z,24.63
2019-01-12T05:28:27.779Z,27.70
2019-01-12T05:30:57.464Z,23.67
2019-01-12T05:33:26.441Z,18.07
2019-01-12T05:35:55.100Z,29.70
2019-01-12T05:38:23.820Z,27.30
2019-01-12T05:40:52.859Z,28.90
2019-01-12T05:43:21.768Z,32.60
2019-01-12T05:45:50.654Z,24.03
2019-01-12T05:48:19.682Z,14.90
2019-01-12T05:50:48.434Z,25.83
2019-01-12T05:53:17.338Z,14.83
2019-01-12T05:55:46.223Z,29.80
2019-01-12T05:58:14.976Z,21.77
2019-01-12T06:00:43.876Z,11.33
2019-01-12T06:03:12.840Z,20.13
2019-01-12T06:05:41.606Z,20.00
2019-01-12T06:08:10.381Z,22.63
2019-01-12T06:10:39.165Z,18.33
2019-01-12T06:13:08.103Z,22.20
2019-01-12T06:15:36.761Z,24.27
2019-01-12T06:18:05.844Z,35.80
2019-01-12T06:20:34.536Z,21.47
2019-01-12T06:23:03.482Z,20.43
2019-01-12T06:25:32.194Z,22.10
2019-01-12T06:28:00.889Z,15.87
2019-01-12T06:30:29.575Z,20.27
2019-01-12T06:32:58.581Z,28.97
2019-01-12T06:35:27.267Z,21.17
2019-01-12T06:37:55.929Z,22.37
2019-01-12T06:40:24.642Z,24.10
2019-01-12T06:42:53.523Z,35.33
2019-01-12T06:45:22.678Z,19.30
2019-01-12T06:47:51.451Z,21.83
2019-01-12T06:50:20.375Z,27.20
2019-01-12T06:52:49.050Z,19.40
2019-01-12T06:55:18.650Z,23.20
2019-01-12T06:57:47.566Z,21.67
2019-01-12T07:00:18.119Z,21.57
2019-01-12T07:02:46.855Z,20.77
2019-01-12T07:05:15.509Z,25.70
2019-01-12T07:07:44.306Z,26.80
2019-01-12T07:10:13.257Z,24.60
2019-01-12T07:12:41.915Z,26.27
2019-01-12T07:15:11.983Z,14.40
2019-01-12T07:17:41.166Z,28.37
2019-01-12T07:20:12.679Z,26.07
2019-01-12T07:22:41.425Z,24.90
2019-01-12T07:25:10.566Z,22.70
2019-01-12T07:27:39.259Z,16.13
2019-01-12T07:30:14.409Z,25.17
2019-01-12T07:32:43.131Z,29.87
2019-01-12T07:35:11.907Z,16.13
2019-01-12T07:37:40.620Z,28.23
2019-01-12T07:40:09.567Z,26.00
2019-01-12T07:42:38.325Z,21.13
2019-01-12T07:45:07.130Z,24.30
2019-01-12T07:47:36.280Z,26.67
2019-01-12T07:50:06.798Z,26.70
2019-01-12T07:52:35.714Z,28.27
2019-01-12T07:55:05.720Z,20.23
2019-01-12T07:57:34.438Z,21.27
2019-01-12T08:00:03.435Z,17.27
2019-01-12T08:02:32.115Z,26.17
2019-01-12T08:05:00.782Z,17.87
2019-01-12T08:07:29.716Z,26.50
2019-01-12T08:09:58.709Z,15.20
2019-01-12T08:12:27.654Z,15.73
2019-01-12T08:14:56.418Z,17.87
2019-01-12T08:17:25.222Z,25.20
2019-01-12T08:19:53.995Z,25.27
2019-01-12T08:22:23.256Z,25.70
2019-01-12T08:24:52.367Z,22.83
2019-01-12T08:27:21.178Z,22.00
2019-01-12T08:29:49.931Z,19.33
2019-01-12T08:32:19.090Z,24.70
2019-01-12T08:34:48.146Z,25.30
2019-01-12T08:37:16.886Z,24.50
2019-01-12T08:39:45.822Z,15.80
2019-01-12T08:42:14.723Z,18.90
2019-01-12T08:44:43.394Z,23.77
2019-01-12T08:47:12.106Z,13.07
2019-01-12T08:49:40.754Z,32.10
2019-01-12T08:52:09.641Z,14.40
2019-01-12T08:54:38.407Z,29.23
2019-01-12T08:57:07.124Z,26.10
2019-01-12T08:59:35.778Z,16.63
2019-01-12T09:02:05.222Z,33.10
2019-01-12T09:04:34.206Z,20.93
2019-01-12T09:07:03.131Z,16.25
2019-01-12T09:09:32.141Z,13.57
2019-01-12T09:12:00.839Z,14.37
2019-01-12T09:14:29.512Z,11.57
2019-01-12T09:16:58.220Z,15.27
2019-01-12T09:19:26.910Z,24.27
2019-01-12T09:21:55.666Z,12.33
2019-01-12T09:24:24.657Z,22.63
2019-01-12T09:26:53.448Z,17.43
2019-01-12T09:29:22.403Z,13.20
2019-01-12T09:31:51.258Z,11.93
2019-01-12T09:34:19.962Z,18.60
2019-01-12T09:36:48.872Z,13.63
2019-01-12T09:39:17.782Z,9.47
2019-01-12T09:41:46.506Z,11.90
2019-01-12T09:44:15.558Z,14.07
2019-01-12T09:46:44.338Z,6.53
2019-01-12T09:49:13.010Z,5.30
2019-01-12T09:51:42.152Z,10.80
2019-01-12T09:54:10.816Z,9.63
2019-01-12T09:56:39.478Z,11.10
2019-01-12T09:59:08.377Z,2.23
2019-01-12T10:01:37.093Z,9.27
2019-01-12T10:04:05.804Z,5.07
2019-01-12T10:06:49.805Z,8.37
2019-01-12T10:09:18.543Z,4.40
2019-01-12T10:11:47.270Z,8.53
2019-01-12T10:14:17.255Z,4.43
2019-01-12T10:16:46.042Z,6.87
2019-01-12T10:19:14.995Z,2.47
2019-01-12T10:21:44.051Z,6.23
2019-01-12T10:24:12.694Z,1.57
2019-01-12T10:26:41.359Z,3.10
2019-01-12T10:29:11.550Z,4.00
2019-01-12T10:31:41.334Z,3.57
2019-01-12T10:34:10.153Z,4.87
2019-01-12T10:36:38.954Z,3.20
2019-01-12T10:39:08.506Z,4.13
2019-01-12T10:41:37.174Z,3.57
2019-01-12T10:44:05.978Z,3.30
2019-01-12T10:46:35.165Z,4.07
2019-01-12T10:49:04.347Z,1.87
2019-01-12T10:51:33.233Z,6.23
2019-01-12T10:54:02.159Z,3.03
2019-01-12T10:56:30.916Z,9.67
2019-01-12T10:58:59.631Z,3.73
2019-01-12T11:01:28.287Z,6.57
2019-01-12T11:03:57.267Z,9.43
2019-01-12T11:06:26.629Z,1.57
2019-01-12T11:08:55.354Z,2.17
2019-01-12T11:11:24.042Z,2.57
2019-01-12T11:13:52.906Z,6.17
2019-01-12T11:16:21.702Z,2.77
2019-01-12T11:18:50.756Z,6.30
2019-01-12T11:21:20.161Z,2.43
2019-01-12T11:23:48.943Z,2.70
2019-01-12T11:26:17.722Z,4.17
2019-01-12T11:28:47.040Z,5.07
2019-01-12T11:31:19.739Z,5.43
2019-01-12T11:33:47.002Z,5.97
2019-01-12T11:36:15.699Z,3.50
2019-01-12T11:38:44.396Z,2.53
2019-01-12T11:41:13.151Z,5.87
2019-01-12T11:43:41.837Z,3.93
2019-01-12T11:46:10.508Z,3.20
2019-01-12T11:48:39.526Z,4.13
2019-01-12T11:51:12.654Z,2.13
2019-01-12T11:53:41.568Z,6.90
2019-01-12T11:56:10.401Z,3.13
2019-01-12T11:58:39.500Z,4.80
2019-01-12T12:01:11.360Z,1.27
2019-01-12T12:03:40.447Z,2.27
2019-01-12T12:06:09.342Z,3.13
2019-01-12T12:08:38.131Z,4.07
2019-01-12T12:11:07.124Z,3.30
2019-01-12T12:13:35.900Z,6.43
2019-01-12T12:16:04.640Z,5.83
2019-01-12T12:18:33.330Z,4.90
2019-01-12T12:21:04.105Z,3.30
2019-01-12T12:23:32.785Z,7.23
2019-01-12T12:26:01.882Z,3.57
2019-01-12T12:28:30.860Z,4.37
2019-01-12T12:30:59.912Z,9.40
2019-01-12T12:33:28.948Z,4.13
2019-01-12T12:35:58.163Z,3.57
2019-01-12T12:38:26.814Z,1.87
2019-01-12T12:40:57.477Z,4.90
2019-01-12T12:43:28.578Z,4.43
2019-01-12T12:46:00.452Z,3.63
2019-01-12T12:48:29.317Z,7.23
2019-01-12T12:50:58.306Z,2.37
2019-01-12T12:53:26.969Z,6.93
2019-01-12T12:55:55.860Z,3.67
2019-01-12T12:58:24.807Z,4.90
2019-01-12T13:00:53.461Z,9.53
2019-01-12T13:03:22.121Z,4.73
2019-01-12T13:05:50.930Z,5.57
2019-01-12T13:08:19.903Z,3.07
2019-01-12T13:10:48.887Z,4.00
2019-01-12T13:13:17.989Z,2.27
2019-01-12T13:15:46.687Z,3.83
2019-01-12T13:18:15.353Z,3.87
2019-01-12T13:20:44.122Z,4.47
2019-01-12T13:23:12.802Z,3.93
2019-01-12T13:25:41.591Z,7.27
2019-01-12T13:28:10.498Z,4.90
2019-01-12T13:30:39.231Z,5.03
2019-01-12T13:33:08.017Z,3.13
2019-01-12T13:35:37.293Z,2.50
2019-01-12T13:38:06.581Z,3.83
2019-01-12T13:40:35.244Z,3.97
2019-01-12T13:43:04.109Z,9.17
2019-01-12T13:45:32.800Z,3.47
2019-01-12T13:48:01.518Z,2.70
2019-01-12T13:50:30.218Z,3.33
2019-01-12T13:52:58.943Z,3.70
2019-01-12T13:55:27.978Z,5.97
2019-01-12T13:57:56.880Z,5.70
2019-01-12T14:00:34.075Z,5.93
2019-01-12T14:03:03.389Z,2.17
2019-01-12T14:05:32.108Z,6.47
2019-01-12T14:08:01.054Z,6.23
2019-01-12T14:10:30.155Z,3.13
2019-01-12T14:12:59.217Z,5.50
2019-01-12T14:15:28.270Z,3.37
2019-01-12T14:17:57.419Z,5.80
2019-01-12T14:20:28.987Z,3.87
2019-01-12T14:22:58.272Z,4.07
2019-01-12T14:25:27.894Z,3.53
2019-01-12T14:27:56.669Z,5.57
2019-01-12T14:30:25.793Z,3.43
2019-01-12T14:32:54.807Z,5.73
2019-01-12T14:35:23.794Z,3.97
2019-01-12T14:37:52.812Z,5.78
2019-01-12T14:40:21.894Z,4.10
2019-01-12T14:42:50.864Z,9.07
2019-01-12T14:45:25.251Z,3.40
2019-01-12T14:47:54.152Z,6.33
2019-01-12T14:50:23.440Z,8.23
2019-01-12T14:52:52.421Z,3.10
2019-01-12T14:55:21.482Z,3.03
2019-01-12T14:57:50.214Z,4.77
2019-01-12T15:00:20.808Z,3.60
2019-01-12T15:02:49.780Z,4.27
2019-01-12T15:05:20.224Z,3.63
2019-01-12T15:07:48.898Z,3.53
2019-01-12T15:10:20.573Z,3.60
2019-01-12T15:12:49.804Z,5.67
2019-01-12T15:15:18.809Z,2.47
2019-01-12T15:17:48.111Z,5.23
2019-01-12T15:20:21.470Z,2.87
2019-01-12T15:22:50.215Z,4.07
2019-01-12T15:25:19.239Z,4.27
2019-01-12T15:27:47.923Z,4.53
2019-01-12T15:30:19.065Z,3.80
2019-01-12T15:32:47.775Z,3.43
2019-01-12T15:35:17.234Z,3.30
2019-01-12T15:37:46.594Z,3.27
2019-01-12T15:40:16.558Z,5.43
2019-01-12T15:42:45.480Z,3.30
2019-01-12T15:45:16.632Z,3.43
2019-01-12T15:47:45.484Z,7.87
2019-01-12T15:50:16.821Z,3.43
2019-01-12T15:52:45.769Z,3.53
2019-01-12T15:55:15.152Z,3.67
2019-01-12T15:57:44.180Z,4.37
2019-01-12T16:00:15.757Z,4.30
2019-01-12T16:02:44.567Z,6.73
2019-01-12T16:05:13.486Z,4.93
2019-01-12T16:07:42.259Z,4.27
2019-01-12T16:10:11.801Z,4.58
2019-01-12T16:12:40.714Z,2.77
2019-01-12T16:15:12.618Z,4.67
2019-01-12T16:17:41.607Z,7.90
2019-01-12T16:20:13.866Z,6.17
2019-01-12T16:22:42.808Z,4.07
2019-01-12T16:25:12.119Z,7.20
2019-01-12T16:27:40.959Z,3.87
2019-01-12T16:30:13.559Z,5.00
2019-01-12T16:32:42.635Z,7.17
2019-01-12T16:35:11.451Z,4.73
2019-01-12T16:37:40.207Z,4.10
2019-01-12T16:40:11.894Z,3.23
2019-01-12T16:42:40.644Z,5.57
2019-01-12T16:45:10.003Z,4.33
2019-01-12T16:47:38.707Z,25.75
2019-01-12T16:50:08.046Z,3.63
2019-01-12T16:52:36.790Z,5.03
2019-01-12T16:55:06.519Z,7.10
2019-01-12T16:57:35.196Z,4.23
2019-01-12T17:00:05.451Z,8.30
2019-01-12T17:02:34.467Z,11.90
2019-01-12T17:05:03.203Z,6.37
2019-01-12T17:07:31.875Z,6.87
2019-01-12T17:10:00.574Z,8.27
2019-01-12T17:12:29.491Z,4.67
2019-01-12T17:14:58.444Z,7.33
2019-01-12T17:17:27.143Z,6.20
2019-01-12T17:19:55.828Z,6.20
2019-01-12T17:22:24.810Z,6.37
2019-01-12T17:24:53.874Z,7.87
2019-01-12T17:27:22.529Z,4.70
2019-01-12T17:29:51.462Z,5.30
2019-01-12T17:32:20.185Z,5.77
2019-01-12T17:34:49.098Z,6.90
2019-01-12T17:37:19.013Z,4.70
2019-01-12T17:39:48.135Z,5.50
2019-01-12T17:42:16.871Z,7.17
2019-01-12T17:44:45.546Z,8.00
2019-01-12T17:47:15.047Z,6.07
2019-01-12T17:49:43.851Z,6.67
2019-01-12T17:52:12.959Z,6.57
2019-01-12T17:54:41.993Z,6.67
2019-01-12T17:57:10.750Z,8.70
2019-01-12T17:59:39.583Z,8.23
2019-01-12T18:02:08.470Z,7.03
2019-01-12T18:04:38.579Z,5.30
2019-01-12T18:07:07.621Z,8.07
2019-01-12T18:09:36.358Z,5.97
2019-01-12T18:12:05.158Z,9.37
2019-01-12T18:14:34.141Z,9.80
2019-01-12T18:17:03.161Z,7.73
2019-01-12T18:19:31.850Z,8.73
2019-01-12T18:22:00.538Z,8.30
2019-01-12T18:24:29.350Z,8.23
2019-01-12T18:26:58.661Z,10.40
2019-01-12T18:29:30.615Z,7.13
2019-01-12T18:31:59.381Z,5.93
2019-01-12T18:34:28.704Z,6.27
2019-01-12T18:36:58.115Z,6.70
2019-01-12T18:39:29.754Z,8.77
2019-01-12T18:41:58.563Z,8.08
2019-01-12T18:44:30.282Z,13.37
2019-01-12T18:47:01.950Z,6.10
2019-01-12T18:49:34.395Z,6.27
2019-01-12T18:52:03.063Z,7.43
2019-01-12T18:54:34.991Z,7.00
2019-01-12T18:57:06.668Z,10.00
2019-01-12T18:59:35.327Z,9.23
2019-01-12T19:02:04.162Z,6.40
2019-01-12T19:04:32.846Z,9.13
2019-01-12T19:07:01.528Z,10.57
2019-01-12T19:09:30.283Z,7.57
2019-01-12T19:11:58.938Z,9.60
2019-01-12T19:14:27.758Z,11.70
2019-01-12T19:16:56.664Z,8.63
2019-01-12T19:19:25.648Z,8.83
2019-01-12T19:21:54.366Z,11.23
2019-01-12T19:24:23.602Z,12.17
2019-01-12T19:26:52.523Z,7.93
2019-01-12T19:29:21.791Z,11.40
2019-01-12T19:31:50.889Z,6.80
2019-01-12T19:34:19.787Z,9.07
2019-01-12T19:36:48.463Z,7.47
2019-01-12T19:39:17.474Z,8.17
2019-01-12T19:41:46.367Z,8.03
2019-01-12T19:44:15.119Z,6.30
2019-01-12T19:46:43.838Z,6.57
2019-01-12T19:49:12.507Z,6.20
2019-01-12T19:51:41.502Z,7.27
2019-01-12T19:54:10.824Z,7.70
2019-01-12T19:56:39.874Z,7.27
2019-01-12T19:59:13.863Z,8.93
2019-01-12T20:01:43.878Z,5.53
2019-01-12T20:04:12.803Z,6.20
2019-01-12T20:06:41.479Z,11.13
2019-01-12T20:09:10.311Z,5.17
2019-01-12T20:11:38.984Z,8.07
2019-01-12T20:14:07.825Z,8.33
2019-01-12T20:16:36.855Z,7.60
2019-01-12T20:19:05.623Z,16.83
2019-01-12T20:21:34.291Z,7.23
2019-01-12T20:24:06.198Z,5.33
2019-01-12T20:26:34.862Z,7.10
2019-01-12T20:29:03.554Z,7.20
2019-01-12T20:31:40.286Z,8.50
2019-01-12T20:34:19.858Z,6.07
2019-01-12T20:37:00.730Z,15.10
2019-01-12T20:40:04.631Z,9.93
2019-01-12T20:43:04.762Z,7.60
2019-01-12T20:45:45.622Z,6.23
2019-01-12T20:48:41.627Z,7.37
2019-01-12T20:51:52.247Z,7.40
2019-01-12T20:54:31.880Z,4.93
2019-01-12T20:57:12.654Z,7.80
2019-01-12T21:00:00.446Z,14.80
2019-01-12T21:02:53.613Z,12.00
2019-01-12T21:05:34.719Z,8.43
2019-01-12T21:08:51.144Z,3.00
2019-01-12T21:11:53.421Z,5.70
2019-01-12T21:14:37.140Z,7.30
2019-01-12T21:17:14.648Z,6.90
2019-01-12T21:19:47.992Z,5.63
2019-01-12T21:22:14.006Z,7.80
2019-01-12T21:24:43.370Z,6.23
2019-01-12T21:27:12.320Z,4.43
2019-01-12T21:29:41.011Z,5.93
2019-01-12T21:32:10.049Z,12.07
2019-01-12T21:34:38.764Z,9.70
2019-01-12T21:37:07.803Z,8.10
2019-01-12T21:39:37.490Z,9.10
2019-01-12T21:42:06.443Z,7.10
2019-01-12T21:44:35.114Z,6.93
2019-01-12T21:47:04.478Z,3.47
2019-01-12T21:49:33.443Z,8.23
2019-01-12T21:52:02.379Z,10.73
2019-01-12T21:54:31.073Z,9.17
2019-01-12T21:56:59.862Z,5.23
2019-01-12T21:59:28.538Z,6.23
2019-01-12T22:01:57.310Z,4.57
2019-01-12T22:04:26.116Z,10.80
2019-01-12T22:06:54.836Z,5.70
2019-01-12T22:09:24.607Z,11.40
2019-01-12T22:11:54.079Z,6.90
2019-01-12T22:14:23.061Z,4.37
2019-01-12T22:16:51.870Z,7.23
2019-01-12T22:19:20.762Z,7.17
2019-01-12T22:21:50.448Z,8.60
2019-01-12T22:24:19.567Z,7.50
2019-01-12T22:26:48.510Z,6.23
2019-01-12T22:29:17.880Z,4.73
2019-01-12T22:31:46.879Z,10.10
2019-01-12T22:34:16.104Z,6.53
2019-01-12T22:36:44.943Z,8.07
2019-01-12T22:39:14.134Z,5.53
2019-01-12T22:41:43.204Z,12.20
2019-01-12T22:44:12.003Z,10.97
2019-01-12T22:46:40.979Z,5.03
2019-01-12T22:49:09.620Z,7.93
2019-01-12T22:51:38.274Z,4.53
2019-01-12T22:54:07.139Z,3.80
2019-01-12T22:56:37.377Z,7.37
2019-01-12T22:59:06.911Z,2.73
2019-01-12T23:01:59.143Z,6.37
2019-01-12T23:04:29.174Z,5.20
2019-01-12T23:06:57.835Z,6.10
2019-01-12T23:09:26.697Z,4.47
2019-01-12T23:11:55.347Z,4.23
2019-01-12T23:14:24.018Z,4.07
2019-01-12T23:16:52.786Z,6.77
2019-01-12T23:19:21.471Z,8.50
2019-01-12T23:21:50.144Z,7.87
2019-01-12T23:24:19.419Z,4.87
2019-01-12T23:26:48.095Z,10.50
2019-01-12T23:29:17.160Z,4.03
2019-01-12T23:31:46.196Z,4.47
2019-01-12T23:34:14.843Z,5.27
2019-01-12T23:36:45.066Z,4.57
2019-01-12T23:39:14.555Z,5.77
2019-01-12T23:41:43.359Z,12.10
2019-01-12T23:44:15.068Z,3.43
2019-01-12T23:46:42.755Z,10.03
2019-01-12T23:49:11.466Z,6.77
2019-01-12T23:51:40.145Z,7.00
2019-01-12T23:54:08.834Z,12.33
2019-01-12T23:56:37.738Z,8.50
2019-01-12T23:59:06.467Z,2.67
