createdAt,value
2019-02-27T00:01:17.005Z,13.00
2019-02-27T00:03:46.813Z,12.80
2019-02-27T00:06:16.529Z,12.70
2019-02-27T00:08:46.636Z,12.70
2019-02-27T00:11:16.497Z,12.60
2019-02-27T00:13:46.220Z,12.50
2019-02-27T00:16:15.927Z,12.30
2019-02-27T00:18:45.721Z,12.20
2019-02-27T00:21:15.497Z,12.10
2019-02-27T00:23:45.283Z,12.00
2019-02-27T00:26:15.026Z,11.80
2019-02-27T00:28:44.786Z,11.70
2019-02-27T00:31:14.564Z,11.60
2019-02-27T00:33:44.656Z,11.40
2019-02-27T00:36:14.383Z,11.40
2019-02-27T00:38:44.272Z,11.50
2019-02-27T00:41:13.951Z,11.50
2019-02-27T00:43:43.615Z,11.60
2019-02-27T00:46:14.003Z,11.70
2019-02-27T00:48:43.731Z,11.50
2019-02-27T00:51:13.468Z,11.40
2019-02-27T00:53:43.093Z,11.10
2019-02-27T00:56:12.980Z,10.90
2019-02-27T00:58:43.083Z,10.80
2019-02-27T01:01:13.309Z,10.70
2019-02-27T01:03:42.991Z,10.70
2019-02-27T01:06:14.799Z,10.80
2019-02-27T01:08:44.455Z,11.00
2019-02-27T01:11:18.094Z,11.00
2019-02-27T01:13:45.558Z,10.90
2019-02-27T01:16:17.345Z,10.50
2019-02-27T01:18:46.574Z,10.60
2019-02-27T01:21:19.199Z,10.70
2019-02-27T01:23:47.590Z,10.80
2019-02-27T01:26:17.321Z,10.90
2019-02-27T01:28:47.014Z,11.00
2019-02-27T01:31:16.760Z,11.10
2019-02-27T01:33:46.421Z,11.30
2019-02-27T01:36:16.347Z,11.40
2019-02-27T01:38:46.086Z,11.40
2019-02-27T01:41:15.696Z,11.30
2019-02-27T01:43:45.365Z,11.10
2019-02-27T01:46:15.099Z,11.00
2019-02-27T01:48:44.824Z,10.80
2019-02-27T01:51:14.434Z,10.80
2019-02-27T01:53:44.166Z,10.70
2019-02-27T01:56:13.881Z,10.60
2019-02-27T01:58:44.350Z,10.50
2019-02-27T02:01:14.198Z,10.60
2019-02-27T02:03:47.187Z,10.70
2019-02-27T02:06:15.337Z,10.70
2019-02-27T02:08:48.035Z,10.90
2019-02-27T02:11:16.882Z,11.20
2019-02-27T02:13:49.574Z,11.50
2019-02-27T02:16:25.147Z,11.80
2019-02-27T02:19:18.985Z,11.90
2019-02-27T02:22:18.563Z,12.00
2019-02-27T02:25:06.061Z,11.80
2019-02-27T02:27:39.157Z,11.80
2019-02-27T02:30:40.549Z,11.70
2019-02-27T02:33:30.318Z,11.50
2019-02-27T02:36:25.088Z,11.80
2019-02-27T02:39:18.054Z,12.10
2019-02-27T02:41:52.494Z,12.30
2019-02-27T02:44:25.573Z,12.10
2019-02-27T02:47:20.021Z,12.10
2019-02-27T02:50:17.747Z,12.40
2019-02-27T02:53:07.975Z,13.00
2019-02-27T02:55:47.807Z,13.40
2019-02-27T02:58:17.596Z,13.70
2019-02-27T03:01:05.358Z,14.00
2019-02-27T03:03:47.193Z,14.00
2019-02-27T03:06:46.095Z,13.40
2019-02-27T03:09:30.611Z,13.10
2019-02-27T03:12:21.858Z,12.60
2019-02-27T03:15:11.167Z,12.40
2019-02-27T03:18:02.232Z,12.40
2019-02-27T03:20:34.899Z,12.50
2019-02-27T03:23:15.326Z,12.30
2019-02-27T03:26:18.159Z,12.10
2019-02-27T03:29:16.842Z,11.80
2019-02-27T03:32:08.592Z,11.70
2019-02-27T03:34:51.301Z,11.80
2019-02-27T03:37:39.249Z,11.80
2019-02-27T03:40:31.312Z,11.50
2019-02-27T03:43:22.282Z,11.40
2019-02-27T03:46:12.698Z,11.30
2019-02-27T03:49:08.310Z,11.30
2019-02-27T03:52:15.961Z,11.30
2019-02-27T03:55:21.704Z,11.20
2019-02-27T03:58:14.938Z,11.10
2019-02-27T04:00:59.683Z,11.00
2019-02-27T04:03:38.326Z,11.10
2019-02-27T04:06:21.318Z,11.30
2019-02-27T04:08:58.059Z,11.30
2019-02-27T04:11:28.372Z,11.10
2019-02-27T04:14:03.297Z,11.10
2019-02-27T04:16:30.508Z,11.30
2019-02-27T04:19:04.690Z,11.40
2019-02-27T04:21:31.965Z,11.50
2019-02-27T04:24:01.678Z,11.40
2019-02-27T04:26:31.692Z,11.20
2019-02-27T04:29:04.031Z,11.10
2019-02-27T04:31:32.680Z,10.90
2019-02-27T04:34:02.659Z,10.70
2019-02-27T04:36:32.301Z,10.40
2019-02-27T04:39:02.535Z,10.20
2019-02-27T04:41:32.773Z,10.10
2019-02-27T04:44:05.348Z,10.30
2019-02-27T04:46:34.070Z,10.60
2019-02-27T04:49:04.945Z,10.60
2019-02-27T04:51:34.913Z,10.60
2019-02-27T04:54:07.288Z,10.50
2019-02-27T04:56:36.012Z,10.40
2019-02-27T04:59:06.109Z,10.20
2019-02-27T05:01:36.781Z,10.30
2019-02-27T05:04:07.085Z,10.70
2019-02-27T05:06:36.718Z,10.90
2019-02-27T05:09:07.407Z,10.80
2019-02-27T05:11:37.179Z,10.50
2019-02-27T05:14:06.955Z,10.40
2019-02-27T05:16:36.747Z,10.40
2019-02-27T05:19:06.374Z,10.30
2019-02-27T05:21:35.985Z,10.50
2019-02-27T05:24:07.864Z,10.80
2019-02-27T05:26:37.075Z,10.80
2019-02-27T05:29:06.726Z,10.50
2019-02-27T05:31:36.371Z,10.40
2019-02-27T05:34:06.182Z,10.40
2019-02-27T05:36:36.222Z,10.60
2019-02-27T05:39:06.799Z,10.50
2019-02-27T05:41:36.530Z,10.20
2019-02-27T05:44:06.321Z,9.90
2019-02-27T05:46:38.312Z,9.70
2019-02-27T05:49:07.403Z,9.60
2019-02-27T05:51:37.046Z,9.90
2019-02-27T05:54:06.808Z,10.10
2019-02-27T05:56:36.622Z,10.20
2019-02-27T05:59:06.624Z,10.30
2019-02-27T06:01:38.196Z,10.60
2019-02-27T06:04:07.616Z,10.80
2019-02-27T06:06:37.412Z,10.90
2019-02-27T06:09:09.900Z,10.70
2019-02-27T06:11:39.743Z,10.80
2019-02-27T06:14:10.406Z,11.10
2019-02-27T06:16:41.021Z,11.10
2019-02-27T06:19:11.492Z,11.10
2019-02-27T06:21:41.425Z,11.30
2019-02-27T06:24:12.535Z,11.30
2019-02-27T06:26:42.628Z,11.20
2019-02-27T06:29:12.376Z,11.10
2019-02-27T06:31:42.084Z,10.80
2019-02-27T06:34:11.848Z,10.80
2019-02-27T06:36:42.871Z,10.40
2019-02-27T06:39:13.017Z,10.00
2019-02-27T06:41:44.233Z,9.60
2019-02-27T06:44:15.026Z,9.50
2019-02-27T06:46:45.569Z,9.30
2019-02-27T06:49:18.280Z,9.10
2019-02-27T06:51:46.809Z,9.00
2019-02-27T06:54:18.479Z,8.90
2019-02-27T06:56:48.099Z,8.90
2019-02-27T06:59:18.306Z,9.20
2019-02-27T07:01:48.164Z,10.00
2019-02-27T07:04:17.858Z,10.60
2019-02-27T07:06:47.922Z,11.10
2019-02-27T07:09:17.612Z,11.30
2019-02-27T07:11:48.818Z,11.40
2019-02-27T07:14:18.697Z,11.70
2019-02-27T07:16:48.353Z,12.00
2019-02-27T07:19:18.051Z,11.70
2019-02-27T07:21:47.944Z,11.30
2019-02-27T07:24:17.586Z,11.00
2019-02-27T07:26:47.531Z,10.70
2019-02-27T07:29:21.611Z,10.70
2019-02-27T07:31:52.107Z,10.80
2019-02-27T07:34:21.511Z,10.70
2019-02-27T07:36:51.178Z,10.50
2019-02-27T07:39:20.855Z,10.40
2019-02-27T07:41:50.658Z,10.40
2019-02-27T07:44:20.349Z,10.40
2019-02-27T07:46:49.973Z,10.70
2019-02-27T07:49:20.146Z,11.10
2019-02-27T07:51:49.810Z,11.20
2019-02-27T07:54:19.543Z,11.30
2019-02-27T07:56:49.371Z,11.20
2019-02-27T07:59:19.305Z,11.10
2019-02-27T08:01:49.091Z,11.10
2019-02-27T08:04:20.861Z,10.90
2019-02-27T08:06:50.192Z,10.80
2019-02-27T08:09:19.929Z,10.80
2019-02-27T08:11:49.642Z,10.80
2019-02-27T08:14:19.472Z,10.80
2019-02-27T08:16:49.498Z,11.00
2019-02-27T08:19:19.546Z,11.00
2019-02-27T08:21:49.561Z,11.10
2019-02-27T08:24:19.202Z,11.10
2019-02-27T08:26:49.232Z,11.10
2019-02-27T08:29:19.067Z,11.10
2019-02-27T08:31:49.113Z,11.30
2019-02-27T08:34:19.182Z,11.50
2019-02-27T08:36:48.784Z,12.00
2019-02-27T08:39:18.400Z,12.60
2019-02-27T08:41:48.232Z,13.20
2019-02-27T08:44:17.985Z,14.00
2019-02-27T08:46:47.663Z,15.10
2019-02-27T08:49:17.281Z,15.70
2019-02-27T08:51:46.914Z,16.90
2019-02-27T08:54:16.553Z,16.90
2019-02-27T08:56:47.241Z,16.70
2019-02-27T08:59:17.523Z,17.10
2019-02-27T09:01:47.294Z,17.90
2019-02-27T09:04:16.966Z,18.50
2019-02-27T09:06:46.784Z,20.10
2019-02-27T09:09:17.932Z,21.70
2019-02-27T09:11:47.830Z,22.80
2019-02-27T09:14:17.858Z,22.20
2019-02-27T09:16:47.648Z,22.10
2019-02-27T09:19:17.392Z,22.10
2019-02-27T09:21:47.112Z,21.60
2019-02-27T09:24:17.214Z,22.40
2019-02-27T09:26:47.330Z,23.30
2019-02-27T09:29:18.714Z,24.50
2019-02-27T09:31:51.066Z,25.70
2019-02-27T09:34:19.900Z,26.50
2019-02-27T09:36:49.712Z,27.20
2019-02-27T09:39:19.531Z,27.80
2019-02-27T09:41:51.186Z,27.10
2019-02-27T09:44:20.831Z,27.30
2019-02-27T09:46:52.373Z,27.50
2019-02-27T09:49:22.321Z,27.60
2019-02-27T09:51:55.916Z,26.90
2019-02-27T09:54:23.585Z,27.40
2019-02-27T09:56:53.290Z,28.30
2019-02-27T09:59:23.117Z,28.50
2019-02-27T10:01:52.929Z,28.80
2019-02-27T10:04:22.834Z,29.50
2019-02-27T10:06:52.647Z,30.00
2019-02-27T10:09:22.477Z,30.50
2019-02-27T10:11:52.449Z,30.60
2019-02-27T10:14:23.300Z,30.50
2019-02-27T10:16:53.035Z,31.00
2019-02-27T10:19:22.728Z,31.20
2019-02-27T10:21:52.498Z,31.50
2019-02-27T10:24:22.273Z,31.90
2019-02-27T10:26:53.497Z,32.30
2019-02-27T10:29:23.269Z,32.00
2019-02-27T10:31:53.186Z,31.90
2019-02-27T10:34:22.880Z,31.70
2019-02-27T10:36:52.844Z,32.10
2019-02-27T10:39:22.670Z,32.50
2019-02-27T10:41:52.352Z,32.80
2019-02-27T10:44:22.136Z,33.00
2019-02-27T10:46:52.143Z,33.20
2019-02-27T10:49:22.468Z,33.10
2019-02-27T10:51:52.196Z,33.20
2019-02-27T10:54:21.832Z,33.50
2019-02-27T10:56:51.520Z,33.50
2019-02-27T10:59:22.199Z,32.20
2019-02-27T11:01:52.837Z,31.90
2019-02-27T11:04:22.539Z,32.40
2019-02-27T11:06:52.338Z,32.70
2019-02-27T11:09:24.483Z,32.90
2019-02-27T11:11:54.599Z,32.80
2019-02-27T11:14:24.417Z,32.70
2019-02-27T11:16:54.365Z,33.10
2019-02-27T11:19:24.083Z,33.40
2019-02-27T11:21:53.795Z,33.00
2019-02-27T11:24:24.746Z,33.00
2019-02-27T11:26:54.652Z,31.70
2019-02-27T11:29:24.500Z,32.00
2019-02-27T11:31:54.197Z,31.50
2019-02-27T11:34:23.951Z,31.50
2019-02-27T11:36:53.664Z,31.70
2019-02-27T11:39:23.556Z,31.20
2019-02-27T11:41:56.038Z,32.10
2019-02-27T11:44:26.488Z,32.40
2019-02-27T11:46:58.938Z,32.70
2019-02-27T11:49:29.357Z,32.80
2019-02-27T11:51:59.294Z,32.60
2019-02-27T11:54:29.256Z,32.90
2019-02-27T11:56:59.129Z,32.50
2019-02-27T11:59:29.141Z,32.40
2019-02-27T12:01:59.412Z,32.40
2019-02-27T12:04:29.513Z,32.00
2019-02-27T12:06:59.267Z,31.90
2019-02-27T12:09:28.984Z,32.30
2019-02-27T12:11:58.919Z,32.40
2019-02-27T12:14:28.697Z,32.50
2019-02-27T12:16:58.762Z,32.80
2019-02-27T12:19:28.999Z,33.10
2019-02-27T12:22:00.236Z,32.40
2019-02-27T12:24:30.465Z,32.00
2019-02-27T12:27:00.245Z,32.30
2019-02-27T12:29:30.025Z,32.80
2019-02-27T12:32:00.154Z,33.10
2019-02-27T12:34:31.263Z,33.50
2019-02-27T12:37:01.422Z,33.70
2019-02-27T12:39:31.235Z,32.60
2019-02-27T12:42:00.938Z,32.40
2019-02-27T12:44:30.718Z,32.00
2019-02-27T12:47:00.719Z,31.70
2019-02-27T12:49:30.685Z,31.60
2019-02-27T12:52:00.698Z,31.90
2019-02-27T12:54:30.638Z,32.50
2019-02-27T12:57:01.004Z,32.20
2019-02-27T12:59:33.042Z,32.60
2019-02-27T13:02:08.269Z,32.10
2019-02-27T13:04:33.994Z,32.50
2019-02-27T13:07:04.164Z,32.80
2019-02-27T13:09:34.079Z,33.00
2019-02-27T13:12:03.914Z,32.40
2019-02-27T13:14:33.892Z,32.30
2019-02-27T13:17:03.846Z,32.30
2019-02-27T13:19:33.847Z,32.10
2019-02-27T13:22:03.607Z,32.00
2019-02-27T13:24:33.259Z,32.40
2019-02-27T13:27:03.055Z,32.40
2019-02-27T13:29:32.774Z,32.40
2019-02-27T13:32:02.435Z,32.40
2019-02-27T13:34:32.081Z,32.30
2019-02-27T13:37:02.126Z,32.40
2019-02-27T13:39:32.036Z,32.10
2019-02-27T13:42:01.786Z,31.90
2019-02-27T13:44:34.478Z,31.90
2019-02-27T13:47:03.113Z,32.00
2019-02-27T13:49:32.903Z,32.00
2019-02-27T13:52:02.696Z,31.70
2019-02-27T13:54:35.087Z,31.70
2019-02-27T13:57:03.987Z,31.70
2019-02-27T13:59:33.627Z,30.40
2019-02-27T14:02:04.162Z,29.70
2019-02-27T14:04:34.965Z,29.50
2019-02-27T14:07:04.730Z,29.60
2019-02-27T14:09:34.426Z,30.00
2019-02-27T14:12:04.213Z,30.70
2019-02-27T14:14:33.967Z,31.20
2019-02-27T14:17:03.777Z,31.30
2019-02-27T14:19:33.597Z,31.20
2019-02-27T14:22:07.099Z,30.70
2019-02-27T14:24:34.646Z,28.90
2019-02-27T14:27:04.432Z,28.90
2019-02-27T14:29:34.210Z,28.60
2019-02-27T14:32:04.002Z,28.80
2019-02-27T14:34:33.847Z,28.80
2019-02-27T14:37:03.958Z,28.90
2019-02-27T14:39:33.687Z,28.60
2019-02-27T14:42:03.387Z,27.80
2019-02-27T14:44:33.117Z,27.80
2019-02-27T14:47:02.890Z,28.30
2019-02-27T14:49:32.590Z,28.40
2019-02-27T14:52:02.420Z,27.40
2019-02-27T14:54:32.250Z,27.60
2019-02-27T14:57:01.887Z,28.20
2019-02-27T14:59:31.559Z,28.80
2019-02-27T15:02:01.293Z,28.80
2019-02-27T15:04:32.340Z,29.10
2019-02-27T15:07:02.327Z,29.10
2019-02-27T15:09:36.049Z,28.90
2019-02-27T15:12:03.401Z,27.60
2019-02-27T15:14:33.232Z,26.90
2019-02-27T15:17:03.103Z,27.30
2019-02-27T15:19:32.883Z,27.80
2019-02-27T15:22:02.692Z,27.40
2019-02-27T15:24:34.940Z,26.80
2019-02-27T15:27:04.409Z,27.00
2019-02-27T15:29:36.880Z,26.00
2019-02-27T15:32:05.717Z,25.70
2019-02-27T15:34:35.515Z,25.80
2019-02-27T15:37:05.397Z,25.90
2019-02-27T15:39:35.134Z,26.30
2019-02-27T15:42:08.553Z,26.60
2019-02-27T15:44:37.983Z,26.90
2019-02-27T15:47:07.784Z,26.10
2019-02-27T15:49:37.572Z,25.50
2019-02-27T15:52:07.811Z,25.80
2019-02-27T15:54:37.516Z,26.10
2019-02-27T15:57:07.289Z,26.30
2019-02-27T15:59:40.823Z,26.40
2019-02-27T16:02:08.645Z,26.30
2019-02-27T16:04:38.284Z,25.30
2019-02-27T16:07:07.982Z,25.10
2019-02-27T16:09:37.811Z,24.00
2019-02-27T16:12:07.664Z,23.80
2019-02-27T16:14:40.250Z,23.80
2019-02-27T16:17:08.834Z,23.60
2019-02-27T16:19:38.471Z,23.30
2019-02-27T16:22:08.310Z,22.90
2019-02-27T16:24:40.354Z,22.60
2019-02-27T16:27:09.865Z,22.50
2019-02-27T16:29:39.731Z,22.50
2019-02-27T16:32:13.233Z,22.30
2019-02-27T16:34:40.990Z,22.00
2019-02-27T16:37:21.906Z,22.00
2019-02-27T16:39:55.253Z,22.10
2019-02-27T16:42:36.452Z,22.20
2019-02-27T16:45:09.999Z,22.10
2019-02-27T16:47:41.339Z,21.90
2019-02-27T16:50:17.034Z,21.80
2019-02-27T16:52:47.792Z,21.60
2019-02-27T16:55:19.709Z,21.60
2019-02-27T16:57:56.577Z,21.50
2019-02-27T17:00:35.341Z,21.40
2019-02-27T17:03:05.772Z,21.40
2019-02-27T17:05:36.032Z,21.50
2019-02-27T17:08:07.071Z,21.40
2019-02-27T17:10:38.670Z,21.30
2019-02-27T17:13:08.544Z,21.20
2019-02-27T17:15:39.972Z,21.10
2019-02-27T17:18:12.768Z,21.20
2019-02-27T17:20:45.896Z,21.10
2019-02-27T17:23:16.138Z,21.00
2019-02-27T17:25:46.033Z,21.00
2019-02-27T17:28:15.872Z,21.00
2019-02-27T17:30:45.791Z,20.90
2019-02-27T17:33:15.896Z,20.80
2019-02-27T17:35:46.435Z,20.70
2019-02-27T17:38:17.655Z,20.50
2019-02-27T17:40:47.609Z,20.40
2019-02-27T17:43:17.451Z,20.40
2019-02-27T17:45:47.621Z,20.40
2019-02-27T17:48:17.419Z,20.40
2019-02-27T17:50:50.240Z,20.40
2019-02-27T17:53:20.376Z,20.50
2019-02-27T17:55:53.202Z,20.60
2019-02-27T17:58:23.338Z,20.60
2019-02-27T18:00:54.999Z,20.60
2019-02-27T18:03:25.061Z,20.40
2019-02-27T18:05:56.422Z,20.30
2019-02-27T18:08:26.518Z,20.30
2019-02-27T18:10:59.638Z,20.20
2019-02-27T18:13:29.689Z,20.30
2019-02-27T18:16:00.782Z,20.10
2019-02-27T18:18:31.260Z,19.60
2019-02-27T18:21:03.016Z,19.60
2019-02-27T18:23:32.888Z,19.60
2019-02-27T18:26:02.866Z,19.30
2019-02-27T18:28:33.600Z,19.20
2019-02-27T18:31:03.676Z,19.30
2019-02-27T18:33:33.479Z,19.30
2019-02-27T18:36:04.882Z,19.20
2019-02-27T18:38:34.569Z,19.40
2019-02-27T18:41:04.294Z,19.40
2019-02-27T18:43:34.711Z,19.50
2019-02-27T18:46:04.480Z,19.70
2019-02-27T18:48:34.311Z,19.80
2019-02-27T18:51:04.179Z,19.70
2019-02-27T18:53:34.004Z,19.50
2019-02-27T18:56:03.907Z,19.50
2019-02-27T18:58:33.696Z,19.40
2019-02-27T19:01:04.255Z,19.10
2019-02-27T19:03:34.032Z,18.90
2019-02-27T19:06:04.068Z,18.90
2019-02-27T19:08:33.934Z,19.00
2019-02-27T19:11:03.824Z,18.90
2019-02-27T19:13:33.617Z,19.10
2019-02-27T19:16:03.748Z,19.10
2019-02-27T19:18:38.502Z,19.10
2019-02-27T19:21:05.275Z,18.90
2019-02-27T19:23:52.578Z,18.70
2019-02-27T19:26:23.734Z,18.20
2019-02-27T19:28:53.435Z,17.20
2019-02-27T19:31:23.233Z,17.10
2019-02-27T19:33:53.358Z,16.90
2019-02-27T19:36:23.130Z,16.40
2019-02-27T19:38:53.111Z,16.10
2019-02-27T19:41:22.941Z,15.90
2019-02-27T19:43:55.759Z,16.10
2019-02-27T19:46:24.199Z,16.40
2019-02-27T19:48:54.034Z,16.80
2019-02-27T19:51:23.889Z,16.90
2019-02-27T19:53:53.758Z,17.00
2019-02-27T19:56:23.512Z,16.90
2019-02-27T19:58:53.394Z,16.80
2019-02-27T20:01:23.167Z,16.90
2019-02-27T20:03:53.687Z,17.30
2019-02-27T20:06:27.982Z,17.40
2019-02-27T20:08:56.676Z,17.10
2019-02-27T20:11:27.056Z,16.60
2019-02-27T20:14:01.942Z,16.90
2019-02-27T20:16:29.396Z,17.00
2019-02-27T20:18:59.393Z,17.30
2019-02-27T20:21:31.905Z,17.40
2019-02-27T20:24:03.595Z,17.60
2019-02-27T20:26:33.623Z,17.70
2019-02-27T20:29:04.443Z,17.70
2019-02-27T20:31:34.828Z,17.70
2019-02-27T20:34:04.719Z,17.80
2019-02-27T20:36:34.497Z,17.60
2019-02-27T20:39:04.978Z,17.80
2019-02-27T20:41:39.637Z,18.00
2019-02-27T20:44:06.780Z,17.90
2019-02-27T20:46:37.263Z,17.80
2019-02-27T20:49:10.462Z,17.70
2019-02-27T20:51:40.001Z,17.50
2019-02-27T20:54:10.878Z,17.60
2019-02-27T20:56:40.842Z,17.80
2019-02-27T20:59:10.906Z,17.90
2019-02-27T21:01:46.715Z,18.00
2019-02-27T21:04:15.269Z,18.10
2019-02-27T21:06:48.553Z,18.20
2019-02-27T21:09:24.824Z,18.10
2019-02-27T21:11:55.787Z,18.10
2019-02-27T21:14:27.402Z,18.10
2019-02-27T21:16:58.889Z,18.00
2019-02-27T21:19:28.930Z,17.90
2019-02-27T21:21:59.105Z,17.90
2019-02-27T21:24:30.209Z,17.80
2019-02-27T21:27:00.300Z,17.70
2019-02-27T21:29:30.398Z,17.80
2019-02-27T21:32:01.445Z,17.80
2019-02-27T21:34:31.561Z,17.70
2019-02-27T21:37:01.491Z,17.60
2019-02-27T21:39:31.292Z,17.50
2019-02-27T21:42:01.283Z,17.60
2019-02-27T21:44:31.015Z,17.60
2019-02-27T21:47:00.901Z,17.60
2019-02-27T21:49:32.178Z,17.40
2019-02-27T21:52:02.221Z,17.30
2019-02-27T21:54:32.121Z,17.30
2019-02-27T21:57:01.976Z,17.20
2019-02-27T21:59:31.955Z,17.10
2019-02-27T22:02:01.740Z,17.00
2019-02-27T22:04:31.667Z,16.90
2019-02-27T22:07:01.351Z,16.70
2019-02-27T22:09:32.834Z,16.70
2019-02-27T22:12:02.648Z,16.80
2019-02-27T22:14:32.443Z,16.80
2019-02-27T22:17:04.967Z,16.80
2019-02-27T22:19:33.844Z,16.60
2019-02-27T22:22:05.295Z,16.60
2019-02-27T22:24:35.374Z,16.70
2019-02-27T22:27:05.148Z,16.70
2019-02-27T22:29:35.974Z,16.90
2019-02-27T22:32:05.706Z,16.80
2019-02-27T22:34:35.552Z,16.80
2019-02-27T22:37:05.374Z,16.80
2019-02-27T22:39:35.078Z,16.60
2019-02-27T22:42:04.853Z,16.60
2019-02-27T22:44:34.572Z,16.40
2019-02-27T22:47:04.369Z,16.30
2019-02-27T22:49:34.418Z,16.50
2019-02-27T22:52:04.194Z,16.60
2019-02-27T22:54:36.139Z,16.70
2019-02-27T22:57:05.225Z,16.80
2019-02-27T22:59:37.380Z,16.80
2019-02-27T23:02:06.794Z,16.70
2019-02-27T23:04:36.477Z,16.70
2019-02-27T23:07:06.250Z,16.70
2019-02-27T23:09:36.908Z,16.50
2019-02-27T23:12:08.502Z,16.10
2019-02-27T23:14:38.800Z,15.90
2019-02-27T23:17:08.907Z,16.00
2019-02-27T23:19:38.593Z,16.10
2019-02-27T23:22:09.758Z,15.70
2019-02-27T23:24:43.609Z,15.70
2019-02-27T23:27:11.233Z,15.80
2019-02-27T23:29:41.092Z,16.00
2019-02-27T23:32:10.808Z,16.00
2019-02-27T23:34:41.736Z,16.00
2019-02-27T23:37:11.842Z,15.40
2019-02-27T23:39:42.767Z,15.20
2019-02-27T23:42:12.915Z,15.30
2019-02-27T23:44:42.643Z,15.70
2019-02-27T23:47:12.683Z,15.80
2019-02-27T23:49:42.465Z,16.00
2019-02-27T23:52:12.524Z,16.10
2019-02-27T23:54:42.357Z,16.00
2019-02-27T23:57:12.178Z,16.10
2019-02-27T23:59:41.943Z,16.10
