createdAt,value
2019-02-02T00:00:08.152Z,0.00
2019-02-02T00:01:08.135Z,0.00
2019-02-02T00:02:08.114Z,0.00
2019-02-02T00:03:08.105Z,0.00
2019-02-02T00:04:08.100Z,0.00
2019-02-02T00:05:08.081Z,0.00
2019-02-02T00:06:08.085Z,0.00
2019-02-02T00:07:08.077Z,0.00
2019-02-02T00:08:08.062Z,0.00
2019-02-02T00:09:08.046Z,0.00
2019-02-02T00:10:08.033Z,0.00
2019-02-02T00:11:08.045Z,0.00
2019-02-02T00:12:08.130Z,0.00
2019-02-02T00:13:07.996Z,0.00
2019-02-02T00:14:07.982Z,0.00
2019-02-02T00:15:07.972Z,0.00
2019-02-02T00:16:07.960Z,0.00
2019-02-02T00:17:07.972Z,0.00
2019-02-02T00:18:07.950Z,0.00
2019-02-02T00:19:07.928Z,0.00
2019-02-02T00:20:07.918Z,0.00
2019-02-02T00:21:07.905Z,0.00
2019-02-02T00:22:07.915Z,0.00
2019-02-02T00:23:07.887Z,0.00
2019-02-02T00:24:07.888Z,0.00
2019-02-02T00:25:07.880Z,0.00
2019-02-02T00:26:07.858Z,0.00
2019-02-02T00:27:07.854Z,0.00
2019-02-02T00:28:07.834Z,0.00
2019-02-02T00:29:07.818Z,0.00
2019-02-02T00:30:07.807Z,0.00
2019-02-02T00:31:07.804Z,0.00
2019-02-02T00:32:07.800Z,0.00
2019-02-02T00:33:07.773Z,0.00
2019-02-02T00:34:07.775Z,0.00
2019-02-02T00:35:07.767Z,0.00
2019-02-02T00:36:07.745Z,0.00
2019-02-02T00:37:07.758Z,0.00
2019-02-02T00:38:07.727Z,0.00
2019-02-02T00:39:07.708Z,0.00
2019-02-02T00:40:07.706Z,0.00
2019-02-02T00:41:07.689Z,0.00
2019-02-02T00:42:07.698Z,0.00
2019-02-02T00:43:07.675Z,0.00
2019-02-02T00:44:07.664Z,0.00
2019-02-02T00:45:07.639Z,0.00
2019-02-02T00:46:07.629Z,0.00
2019-02-02T00:47:07.645Z,0.00
2019-02-02T00:48:07.608Z,0.00
2019-02-02T00:49:07.610Z,0.00
2019-02-02T00:50:07.597Z,0.00
2019-02-02T00:51:07.574Z,0.00
2019-02-02T00:52:07.572Z,0.00
2019-02-02T00:53:07.567Z,0.00
2019-02-02T00:54:07.548Z,0.00
2019-02-02T00:55:07.532Z,0.00
2019-02-02T00:56:07.523Z,0.00
2019-02-02T00:57:07.507Z,0.00
2019-02-02T00:58:07.512Z,0.00
2019-02-02T00:59:07.489Z,0.00
2019-02-02T01:00:07.496Z,0.00
2019-02-02T01:01:07.472Z,0.00
2019-02-02T01:02:07.461Z,0.00
2019-02-02T01:03:07.467Z,0.00
2019-02-02T01:04:07.433Z,0.00
2019-02-02T01:05:07.431Z,0.00
2019-02-02T01:06:07.410Z,0.00
2019-02-02T01:07:07.397Z,0.00
2019-02-02T01:08:07.408Z,0.00
2019-02-02T01:09:07.394Z,0.00
2019-02-02T01:10:07.370Z,0.00
2019-02-02T01:11:07.352Z,0.00
2019-02-02T01:12:07.367Z,0.00
2019-02-02T01:13:07.405Z,0.00
2019-02-02T01:14:07.322Z,0.00
2019-02-02T01:15:07.309Z,0.00
2019-02-02T01:16:07.307Z,0.00
2019-02-02T01:17:07.287Z,0.00
2019-02-02T01:18:07.320Z,0.00
2019-02-02T01:19:07.268Z,0.00
2019-02-02T01:20:07.253Z,0.00
2019-02-02T01:21:07.273Z,0.00
2019-02-02T01:22:07.235Z,0.00
2019-02-02T01:23:07.237Z,0.00
2019-02-02T01:24:07.214Z,0.00
2019-02-02T01:25:07.208Z,0.00
2019-02-02T01:26:07.192Z,0.00
2019-02-02T01:27:07.177Z,0.00
2019-02-02T01:28:07.180Z,0.00
2019-02-02T01:29:07.162Z,0.00
2019-02-02T01:30:07.171Z,0.00
2019-02-02T01:31:07.140Z,0.00
2019-02-02T01:32:07.123Z,0.00
2019-02-02T01:33:07.124Z,0.00
2019-02-02T01:34:07.112Z,0.00
2019-02-02T01:35:07.096Z,0.00
2019-02-02T01:36:07.078Z,0.00
2019-02-02T01:37:07.070Z,0.00
2019-02-02T01:38:07.074Z,0.00
2019-02-02T01:39:07.053Z,0.00
2019-02-02T01:40:07.045Z,0.00
2019-02-02T01:41:07.051Z,0.00
2019-02-02T01:42:07.032Z,0.00
2019-02-02T01:43:07.022Z,0.00
2019-02-02T01:44:06.994Z,0.00
2019-02-02T01:45:06.979Z,0.00
2019-02-02T01:46:06.984Z,0.00
2019-02-02T01:47:06.956Z,0.00
2019-02-02T01:48:06.946Z,0.00
2019-02-02T01:49:06.946Z,0.00
2019-02-02T01:50:06.927Z,0.00
2019-02-02T01:51:06.915Z,0.00
2019-02-02T01:52:06.917Z,0.00
2019-02-02T01:53:06.892Z,0.00
2019-02-02T01:54:06.897Z,0.00
2019-02-02T01:55:06.872Z,0.00
2019-02-02T01:56:06.859Z,0.00
2019-02-02T01:57:06.848Z,0.00
2019-02-02T01:58:16.529Z,0.00
2019-02-02T01:59:07.837Z,0.00
2019-02-02T02:00:06.822Z,0.00
2019-02-02T02:01:06.812Z,0.00
2019-02-02T02:02:06.796Z,0.00
2019-02-02T02:03:06.790Z,0.00
2019-02-02T02:04:06.797Z,0.00
2019-02-02T02:05:06.758Z,0.00
2019-02-02T02:06:06.749Z,0.00
2019-02-02T02:07:06.743Z,0.00
2019-02-02T02:08:06.725Z,0.00
2019-02-02T02:09:06.745Z,0.00
2019-02-02T02:10:06.704Z,0.00
2019-02-02T02:11:06.693Z,0.00
2019-02-02T02:12:06.686Z,0.00
2019-02-02T02:13:06.671Z,0.00
2019-02-02T02:14:06.671Z,0.00
2019-02-02T02:15:06.653Z,0.00
2019-02-02T02:16:06.645Z,0.00
2019-02-02T02:17:06.755Z,0.00
2019-02-02T02:18:06.619Z,0.00
2019-02-02T02:19:06.619Z,0.00
2019-02-02T02:20:06.599Z,0.00
2019-02-02T02:21:06.580Z,0.00
2019-02-02T02:22:06.579Z,0.00
2019-02-02T02:23:06.560Z,0.00
2019-02-02T02:24:06.565Z,0.00
2019-02-02T02:25:06.539Z,0.00
2019-02-02T02:26:06.525Z,0.00
2019-02-02T02:27:06.523Z,0.00
2019-02-02T02:28:06.505Z,0.00
2019-02-02T02:29:06.523Z,0.00
2019-02-02T02:30:06.502Z,0.00
2019-02-02T02:31:06.475Z,0.00
2019-02-02T02:32:06.475Z,0.00
2019-02-02T02:33:06.450Z,0.00
2019-02-02T02:34:06.441Z,0.00
2019-02-02T02:35:06.441Z,0.00
2019-02-02T02:36:06.422Z,0.00
2019-02-02T02:37:06.411Z,0.00
2019-02-02T02:38:06.399Z,0.00
2019-02-02T02:39:06.381Z,0.00
2019-02-02T02:40:06.388Z,0.00
2019-02-02T02:41:06.365Z,0.00
2019-02-02T02:42:06.354Z,0.00
2019-02-02T02:43:06.355Z,0.00
2019-02-02T02:44:06.341Z,0.00
2019-02-02T02:45:06.332Z,0.00
2019-02-02T02:46:06.309Z,0.00
2019-02-02T02:47:06.293Z,0.00
2019-02-02T02:48:06.297Z,0.00
2019-02-02T02:49:06.281Z,0.00
2019-02-02T02:50:06.282Z,0.00
2019-02-02T02:51:06.251Z,0.00
2019-02-02T02:52:06.238Z,0.00
2019-02-02T02:53:06.235Z,0.00
2019-02-02T02:54:06.222Z,0.00
2019-02-02T02:55:06.263Z,0.00
2019-02-02T02:56:06.199Z,0.00
2019-02-02T02:57:06.187Z,0.00
2019-02-02T02:58:06.181Z,0.00
2019-02-02T02:59:06.180Z,0.00
2019-02-02T03:00:06.178Z,0.00
2019-02-02T03:01:06.161Z,0.00
2019-02-02T03:02:06.128Z,0.00
2019-02-02T03:03:06.119Z,0.00
2019-02-02T03:04:06.106Z,0.00
2019-02-02T03:05:06.125Z,0.00
2019-02-02T03:06:06.094Z,0.00
2019-02-02T03:07:06.077Z,0.00
2019-02-02T03:08:06.070Z,0.00
2019-02-02T03:09:06.056Z,0.00
2019-02-02T03:10:06.052Z,0.00
2019-02-02T03:11:06.069Z,0.00
2019-02-02T03:12:06.032Z,0.00
2019-02-02T03:13:06.017Z,0.00
2019-02-02T03:14:05.994Z,0.00
2019-02-02T03:15:06.005Z,0.00
2019-02-02T03:16:05.984Z,0.00
2019-02-02T03:17:05.970Z,0.00
2019-02-02T03:18:05.964Z,0.00
2019-02-02T03:19:05.957Z,0.00
2019-02-02T03:20:05.939Z,0.00
2019-02-02T03:21:05.955Z,0.00
2019-02-02T03:22:05.907Z,0.00
2019-02-02T03:23:05.903Z,0.00
2019-02-02T03:24:05.897Z,0.00
2019-02-02T03:25:05.875Z,0.00
2019-02-02T03:26:05.874Z,0.00
2019-02-02T03:27:05.856Z,0.00
2019-02-02T03:28:05.845Z,0.00
2019-02-02T03:29:05.833Z,0.00
2019-02-02T03:30:05.841Z,0.00
2019-02-02T03:31:06.052Z,0.00
2019-02-02T03:32:05.796Z,0.00
2019-02-02T03:33:05.793Z,0.00
2019-02-02T03:34:05.777Z,0.00
2019-02-02T03:35:05.768Z,0.00
2019-02-02T03:36:05.781Z,0.00
2019-02-02T03:37:05.742Z,0.00
2019-02-02T03:38:05.731Z,0.00
2019-02-02T03:39:05.723Z,0.00
2019-02-02T03:40:05.734Z,0.00
2019-02-02T03:41:05.719Z,0.00
2019-02-02T03:42:05.684Z,0.00
2019-02-02T03:43:05.674Z,0.00
2019-02-02T03:44:05.671Z,0.00
2019-02-02T03:45:05.674Z,0.00
2019-02-02T03:46:05.660Z,0.00
2019-02-02T03:47:05.641Z,0.00
2019-02-02T03:48:05.620Z,0.00
2019-02-02T03:49:05.638Z,0.00
2019-02-02T03:50:05.605Z,0.00
2019-02-02T03:51:05.610Z,0.00
2019-02-02T03:52:05.581Z,0.00
2019-02-02T03:53:05.574Z,0.00
2019-02-02T03:54:08.861Z,0.00
2019-02-02T03:55:05.541Z,0.00
2019-02-02T03:56:05.533Z,0.00
2019-02-02T03:57:05.540Z,0.00
2019-02-02T03:58:05.530Z,0.00
2019-02-02T03:59:07.032Z,0.00
2019-02-02T04:00:05.485Z,0.00
2019-02-02T04:01:05.479Z,0.00
2019-02-02T04:02:05.478Z,0.00
2019-02-02T04:03:05.457Z,0.00
2019-02-02T04:04:05.442Z,0.00
2019-02-02T04:05:05.436Z,0.00
2019-02-02T04:06:05.422Z,0.00
2019-02-02T04:07:05.432Z,0.00
2019-02-02T04:08:05.400Z,0.00
2019-02-02T04:09:05.389Z,0.00
2019-02-02T04:10:05.385Z,0.00
2019-02-02T04:11:05.370Z,0.00
2019-02-02T04:12:05.377Z,0.00
2019-02-02T04:13:05.346Z,0.00
2019-02-02T04:14:05.332Z,0.00
2019-02-02T04:15:05.325Z,0.00
2019-02-02T04:16:05.310Z,0.00
2019-02-02T04:17:05.351Z,0.00
2019-02-02T04:18:05.286Z,0.00
2019-02-02T04:19:05.289Z,0.00
2019-02-02T04:20:05.272Z,0.00
2019-02-02T04:21:05.263Z,0.00
2019-02-02T04:22:05.267Z,0.00
2019-02-02T04:23:05.250Z,0.00
2019-02-02T04:24:05.220Z,0.00
2019-02-02T04:25:05.210Z,0.00
2019-02-02T04:26:05.203Z,0.00
2019-02-02T04:27:05.373Z,0.00
2019-02-02T04:28:05.178Z,0.00
2019-02-02T04:29:05.180Z,0.00
2019-02-02T04:30:05.156Z,0.00
2019-02-02T04:31:05.179Z,0.00
2019-02-02T04:32:05.138Z,0.00
2019-02-02T04:33:05.135Z,0.00
2019-02-02T04:34:05.117Z,0.00
2019-02-02T04:35:05.101Z,0.00
2019-02-02T04:36:05.088Z,0.00
2019-02-02T04:37:05.082Z,0.00
2019-02-02T04:38:05.112Z,0.00
2019-02-02T04:39:05.055Z,0.00
2019-02-02T04:40:05.046Z,0.00
2019-02-02T04:41:05.043Z,0.00
2019-02-02T04:42:05.025Z,0.00
2019-02-02T04:43:05.031Z,0.00
2019-02-02T04:44:04.999Z,0.00
2019-02-02T04:45:04.990Z,0.00
2019-02-02T04:46:04.984Z,0.00
2019-02-02T04:47:04.986Z,0.00
2019-02-02T04:48:04.976Z,0.00
2019-02-02T04:49:04.976Z,0.00
2019-02-02T04:50:04.934Z,0.00
2019-02-02T04:51:05.043Z,0.00
2019-02-02T04:52:04.911Z,0.00
2019-02-02T04:53:04.922Z,0.00
2019-02-02T04:54:04.888Z,0.00
2019-02-02T04:55:04.886Z,0.00
2019-02-02T04:56:04.872Z,0.00
2019-02-02T04:57:04.863Z,0.00
2019-02-02T04:58:04.877Z,0.00
2019-02-02T04:59:04.849Z,0.00
2019-02-02T05:00:04.827Z,0.00
2019-02-02T05:01:04.816Z,0.00
2019-02-02T05:02:04.805Z,0.00
2019-02-02T05:03:04.804Z,0.00
2019-02-02T05:04:04.781Z,0.00
2019-02-02T05:05:04.775Z,0.00
2019-02-02T05:06:04.762Z,0.00
2019-02-02T05:07:04.747Z,0.00
2019-02-02T05:08:04.784Z,0.00
2019-02-02T05:09:04.726Z,0.00
2019-02-02T05:10:04.722Z,0.00
2019-02-02T05:11:04.706Z,0.00
2019-02-02T05:12:04.709Z,0.00
2019-02-02T05:13:04.698Z,0.00
2019-02-02T05:14:04.693Z,0.00
2019-02-02T05:15:04.665Z,0.00
2019-02-02T05:16:04.659Z,0.00
2019-02-02T05:17:04.652Z,0.00
2019-02-02T05:18:04.665Z,0.00
2019-02-02T05:19:04.613Z,0.00
2019-02-02T05:20:04.602Z,0.00
2019-02-02T05:21:04.608Z,0.00
2019-02-02T05:22:04.587Z,0.00
2019-02-02T05:23:04.607Z,0.00
2019-02-02T05:24:04.568Z,0.00
2019-02-02T05:25:04.546Z,0.00
2019-02-02T05:26:04.539Z,0.00
2019-02-02T05:27:04.525Z,0.00
2019-02-02T05:28:04.540Z,0.00
2019-02-02T05:29:04.518Z,0.00
2019-02-02T05:30:04.494Z,0.00
2019-02-02T05:31:04.484Z,0.00
2019-02-02T05:32:04.472Z,0.00
2019-02-02T05:33:04.470Z,0.00
2019-02-02T05:34:04.474Z,0.00
2019-02-02T05:35:04.439Z,0.00
2019-02-02T05:36:04.426Z,0.00
2019-02-02T05:37:04.414Z,0.00
2019-02-02T05:38:04.415Z,0.00
2019-02-02T05:39:04.406Z,0.00
2019-02-02T05:40:04.382Z,0.00
2019-02-02T05:41:04.374Z,0.00
2019-02-02T05:42:04.362Z,0.00
2019-02-02T05:43:04.347Z,0.00
2019-02-02T05:44:04.367Z,0.00
2019-02-02T05:45:04.332Z,0.00
2019-02-02T05:46:04.318Z,0.00
2019-02-02T05:47:04.304Z,0.00
2019-02-02T05:48:04.295Z,0.00
2019-02-02T05:49:04.306Z,0.00
2019-02-02T05:50:04.293Z,0.00
2019-02-02T05:51:04.280Z,0.00
2019-02-02T05:52:04.250Z,0.00
2019-02-02T05:53:04.238Z,0.00
2019-02-02T05:54:04.254Z,0.00
2019-02-02T05:55:04.219Z,0.00
2019-02-02T05:56:04.216Z,0.00
2019-02-02T05:57:04.212Z,0.00
2019-02-02T05:58:04.181Z,0.00
2019-02-02T05:59:04.196Z,0.00
2019-02-02T06:00:04.166Z,0.00
2019-02-02T06:01:04.256Z,0.00
2019-02-02T06:02:04.143Z,0.00
2019-02-02T06:03:04.134Z,0.00
2019-02-02T06:04:04.121Z,0.00
2019-02-02T06:05:04.122Z,0.00
2019-02-02T06:06:04.098Z,0.00
2019-02-02T06:07:04.092Z,0.00
2019-02-02T06:08:04.078Z,0.00
2019-02-02T06:09:04.068Z,0.00
2019-02-02T06:10:04.061Z,0.00
2019-02-02T06:11:04.059Z,0.00
2019-02-02T06:12:04.027Z,0.00
2019-02-02T06:13:04.018Z,0.00
2019-02-02T06:14:04.021Z,0.00
2019-02-02T06:15:04.004Z,0.00
2019-02-02T06:16:03.985Z,0.00
2019-02-02T06:17:03.988Z,0.00
2019-02-02T06:18:03.976Z,0.00
2019-02-02T06:19:04.010Z,0.00
2019-02-02T06:20:03.962Z,0.00
2019-02-02T06:21:03.929Z,0.00
2019-02-02T06:22:03.918Z,0.00
2019-02-02T06:23:03.908Z,0.00
2019-02-02T06:24:03.925Z,0.00
2019-02-02T06:25:03.900Z,0.00
2019-02-02T06:26:03.904Z,0.00
2019-02-02T06:27:03.864Z,0.00
2019-02-02T06:28:03.930Z,0.00
2019-02-02T06:29:03.842Z,0.00
2019-02-02T06:30:04.858Z,0.00
2019-02-02T06:31:03.847Z,0.00
2019-02-02T06:32:11.610Z,0.00
2019-02-02T06:33:04.794Z,0.00
2019-02-02T06:34:03.789Z,0.00
2019-02-02T06:35:03.779Z,0.00
2019-02-02T06:36:03.797Z,0.00
2019-02-02T06:37:03.764Z,4.00
2019-02-02T06:38:03.742Z,0.00
2019-02-02T06:39:03.737Z,4.00
2019-02-02T06:40:03.719Z,4.00
2019-02-02T06:41:03.718Z,4.00
2019-02-02T06:42:03.703Z,4.00
2019-02-02T06:43:03.699Z,8.00
2019-02-02T06:44:03.679Z,8.00
2019-02-02T06:45:03.692Z,8.00
2019-02-02T06:46:03.664Z,8.00
2019-02-02T06:47:03.649Z,12.00
2019-02-02T06:48:03.632Z,16.00
2019-02-02T06:49:03.623Z,16.00
2019-02-02T06:50:03.614Z,20.00
2019-02-02T06:51:03.609Z,20.00
2019-02-02T06:52:03.589Z,20.00
2019-02-02T06:53:03.586Z,24.00
2019-02-02T06:54:03.569Z,28.00
2019-02-02T06:55:03.557Z,32.00
2019-02-02T06:56:03.574Z,36.00
2019-02-02T06:57:03.539Z,44.00
2019-02-02T06:58:03.524Z,52.00
2019-02-02T06:59:03.510Z,60.00
2019-02-02T07:00:03.497Z,68.00
2019-02-02T07:01:03.499Z,76.00
2019-02-02T07:02:03.489Z,80.00
2019-02-02T07:03:03.463Z,84.00
2019-02-02T07:04:03.457Z,96.00
2019-02-02T07:05:03.461Z,100.00
2019-02-02T07:06:03.438Z,112.00
2019-02-02T07:07:03.525Z,120.00
2019-02-02T07:08:03.409Z,128.00
2019-02-02T07:09:03.399Z,136.00
2019-02-02T07:10:03.409Z,136.00
2019-02-02T07:11:03.384Z,152.00
2019-02-02T07:12:03.388Z,156.00
2019-02-02T07:13:03.355Z,164.00
2019-02-02T07:14:03.356Z,176.00
2019-02-02T07:15:03.390Z,180.00
2019-02-02T07:16:03.328Z,192.00
2019-02-02T07:17:03.334Z,200.00
2019-02-02T07:18:03.327Z,216.00
2019-02-02T07:19:03.289Z,228.00
2019-02-02T07:20:03.278Z,248.00
2019-02-02T07:21:03.270Z,256.00
2019-02-02T07:22:03.276Z,240.00
2019-02-02T07:23:03.264Z,236.00
2019-02-02T07:24:03.281Z,244.00
2019-02-02T07:25:03.227Z,236.00
2019-02-02T07:26:03.228Z,232.00
2019-02-02T07:27:03.228Z,232.00
2019-02-02T07:28:03.218Z,232.00
2019-02-02T07:29:03.202Z,252.00
2019-02-02T07:30:05.088Z,260.00
2019-02-02T07:31:03.163Z,248.00
2019-02-02T07:32:03.158Z,248.00
2019-02-02T07:33:03.151Z,268.00
2019-02-02T07:34:03.132Z,272.00
2019-02-02T07:35:03.116Z,276.00
2019-02-02T07:36:03.116Z,296.00
2019-02-02T07:37:03.106Z,316.00
2019-02-02T07:38:03.098Z,352.00
2019-02-02T07:39:03.069Z,380.00
2019-02-02T07:40:03.064Z,404.00
2019-02-02T07:41:03.049Z,420.00
2019-02-02T07:42:03.057Z,424.00
2019-02-02T07:43:03.024Z,440.00
2019-02-02T07:44:03.018Z,436.00
2019-02-02T07:45:03.005Z,412.00
2019-02-02T07:46:14.323Z,408.00
2019-02-02T07:47:04.010Z,384.00
2019-02-02T07:48:02.975Z,352.00
2019-02-02T07:49:02.957Z,344.00
2019-02-02T07:50:02.955Z,344.00
2019-02-02T07:51:02.956Z,348.00
2019-02-02T07:52:02.963Z,348.00
2019-02-02T07:53:02.931Z,352.00
2019-02-02T07:54:02.920Z,368.00
2019-02-02T07:55:02.893Z,360.00
2019-02-02T07:56:02.909Z,348.00
2019-02-02T07:57:02.906Z,348.00
2019-02-02T07:58:02.865Z,352.00
2019-02-02T07:59:02.847Z,356.00
2019-02-02T08:00:02.840Z,360.00
2019-02-02T08:01:02.833Z,368.00
2019-02-02T08:02:02.818Z,372.00
2019-02-02T08:03:02.831Z,352.00
2019-02-02T08:04:02.803Z,344.00
2019-02-02T08:05:02.780Z,356.00
2019-02-02T08:06:02.771Z,360.00
2019-02-02T08:07:02.762Z,372.00
2019-02-02T08:08:02.763Z,444.00
2019-02-02T08:09:02.743Z,572.00
2019-02-02T08:10:02.727Z,704.00
2019-02-02T08:11:02.717Z,764.00
2019-02-02T08:12:02.705Z,828.00
2019-02-02T08:13:02.707Z,816.00
2019-02-02T08:14:02.682Z,860.00
2019-02-02T08:15:02.702Z,888.00
2019-02-02T08:16:02.670Z,920.00
2019-02-02T08:17:02.651Z,1040.00
2019-02-02T08:18:02.667Z,1100.00
2019-02-02T08:19:02.630Z,1064.00
2019-02-02T08:20:02.615Z,1124.00
2019-02-02T08:21:02.610Z,1184.00
2019-02-02T08:22:02.594Z,1156.00
2019-02-02T08:23:02.607Z,1176.00
2019-02-02T08:24:02.586Z,1144.00
2019-02-02T08:25:02.571Z,1096.00
2019-02-02T08:26:02.555Z,1036.00
2019-02-02T08:27:02.540Z,964.00
2019-02-02T08:28:02.542Z,1096.00
2019-02-02T08:29:02.520Z,1220.00
2019-02-02T08:30:02.516Z,1328.00
2019-02-02T08:31:02.498Z,1436.00
2019-02-02T08:32:02.483Z,1540.00
2019-02-02T08:33:02.485Z,1464.00
2019-02-02T08:34:02.466Z,1496.00
2019-02-02T08:35:02.477Z,1396.00
2019-02-02T08:36:04.182Z,1432.00
2019-02-02T08:37:02.440Z,1488.00
2019-02-02T08:38:02.437Z,1416.00
2019-02-02T08:39:02.408Z,1476.00
2019-02-02T08:40:02.395Z,1728.00
2019-02-02T08:41:02.386Z,1488.00
2019-02-02T08:42:02.405Z,1368.00
2019-02-02T08:43:02.385Z,1528.00
2019-02-02T08:44:02.349Z,1576.00
2019-02-02T08:45:02.342Z,1540.00
2019-02-02T08:46:02.334Z,1392.00
2019-02-02T08:47:02.319Z,1372.00
2019-02-02T08:48:02.306Z,1352.00
2019-02-02T08:49:02.386Z,1556.00
2019-02-02T08:50:02.290Z,1832.00
2019-02-02T08:51:02.281Z,1972.00
2019-02-02T08:52:02.261Z,2000.00
2019-02-02T08:53:02.253Z,1804.00
2019-02-02T08:54:03.555Z,1748.00
2019-02-02T08:55:02.267Z,1712.00
2019-02-02T08:56:02.220Z,1760.00
2019-02-02T08:57:02.270Z,1784.00
2019-02-02T08:58:02.285Z,1744.00
2019-02-02T08:59:02.198Z,1812.00
2019-02-02T09:00:02.175Z,1476.00
2019-02-02T09:01:04.112Z,1312.00
2019-02-02T09:02:02.155Z,1272.00
2019-02-02T09:03:02.148Z,1264.00
2019-02-02T09:04:02.151Z,1324.00
2019-02-02T09:05:02.154Z,1584.00
2019-02-02T09:06:02.127Z,1632.00
2019-02-02T09:07:02.095Z,1500.00
2019-02-02T09:08:02.092Z,1460.00
2019-02-02T09:09:02.084Z,1448.00
2019-02-02T09:10:02.065Z,1648.00
2019-02-02T09:11:02.053Z,1720.00
2019-02-02T09:12:02.048Z,1808.00
2019-02-02T09:13:02.030Z,1848.00
2019-02-02T09:14:02.034Z,1632.00
2019-02-02T09:15:02.015Z,1404.00
2019-02-02T09:16:02.004Z,1368.00
2019-02-02T09:17:01.984Z,1420.00
2019-02-02T09:18:01.976Z,1396.00
2019-02-02T09:19:01.978Z,1400.00
2019-02-02T09:20:01.966Z,1404.00
2019-02-02T09:21:01.944Z,1424.00
2019-02-02T09:22:01.948Z,1428.00
2019-02-02T09:23:06.180Z,1416.00
2019-02-02T09:24:01.923Z,1436.00
2019-02-02T09:25:01.903Z,1372.00
2019-02-02T09:26:01.890Z,1432.00
2019-02-02T09:27:01.880Z,1548.00
2019-02-02T09:28:01.865Z,1528.00
2019-02-02T09:29:01.880Z,1448.00
2019-02-02T09:30:01.847Z,1484.00
2019-02-02T09:31:01.839Z,1536.00
2019-02-02T09:32:01.823Z,1632.00
2019-02-02T09:33:01.813Z,1464.00
2019-02-02T09:34:01.797Z,1568.00
2019-02-02T09:35:01.802Z,1588.00
2019-02-02T09:36:01.776Z,1664.00
2019-02-02T09:37:01.769Z,1672.00
2019-02-02T09:38:01.760Z,1828.00
2019-02-02T09:39:01.762Z,1904.00
2019-02-02T09:40:01.743Z,1860.00
2019-02-02T09:41:01.728Z,1756.00
2019-02-02T09:42:01.710Z,1588.00
2019-02-02T09:43:01.742Z,1564.00
2019-02-02T09:44:01.699Z,1568.00
2019-02-02T09:45:01.686Z,1568.00
2019-02-02T09:46:04.611Z,1532.00
2019-02-02T09:47:01.654Z,1492.00
2019-02-02T09:48:01.645Z,1444.00
2019-02-02T09:49:01.640Z,1416.00
2019-02-02T09:50:01.634Z,1448.00
2019-02-02T09:51:01.614Z,1380.00
2019-02-02T09:52:01.698Z,1400.00
2019-02-02T09:53:01.599Z,1456.00
2019-02-02T09:54:01.577Z,1492.00
2019-02-02T09:55:01.585Z,1548.00
2019-02-02T09:56:01.557Z,1624.00
2019-02-02T09:57:01.546Z,1608.00
2019-02-02T09:58:01.532Z,1564.00
2019-02-02T09:59:01.523Z,1528.00
2019-02-02T10:00:01.540Z,1444.00
2019-02-02T10:01:01.501Z,1400.00
2019-02-02T10:02:01.487Z,1424.00
2019-02-02T10:03:01.491Z,1448.00
2019-02-02T10:04:01.468Z,1332.00
2019-02-02T10:05:01.475Z,1256.00
2019-02-02T10:06:01.452Z,1332.00
2019-02-02T10:07:01.446Z,1368.00
2019-02-02T10:08:01.422Z,1544.00
2019-02-02T10:09:01.424Z,1700.00
2019-02-02T10:10:01.421Z,2016.00
2019-02-02T10:11:01.406Z,2260.00
2019-02-02T10:12:01.378Z,2876.00
2019-02-02T10:13:01.376Z,2776.00
2019-02-02T10:14:01.357Z,2724.00
2019-02-02T10:15:01.356Z,2860.00
2019-02-02T10:16:01.356Z,2640.00
2019-02-02T10:17:01.328Z,2320.00
2019-02-02T10:18:01.342Z,2120.00
2019-02-02T10:19:01.302Z,2144.00
2019-02-02T10:20:01.294Z,2348.00
2019-02-02T10:21:04.099Z,2256.00
2019-02-02T10:22:01.277Z,2132.00
2019-02-02T10:23:01.266Z,2280.00
2019-02-02T10:24:01.292Z,2484.00
2019-02-02T10:25:01.238Z,2436.00
2019-02-02T10:26:01.277Z,2092.00
2019-02-02T10:27:01.214Z,2208.00
2019-02-02T10:28:01.213Z,2444.00
2019-02-02T10:29:01.194Z,2532.00
2019-02-02T10:30:01.194Z,2184.00
2019-02-02T10:31:01.190Z,2196.00
2019-02-02T10:32:01.165Z,2404.00
2019-02-02T10:33:01.152Z,2664.00
2019-02-02T10:34:01.138Z,2660.00
2019-02-02T10:35:01.145Z,2444.00
2019-02-02T10:36:01.129Z,2380.00
2019-02-02T10:37:01.101Z,2592.00
2019-02-02T10:38:01.094Z,2676.00
2019-02-02T10:39:01.084Z,2948.00
2019-02-02T10:40:01.076Z,2908.00
2019-02-02T10:41:01.081Z,3084.00
2019-02-02T10:42:01.059Z,3208.00
2019-02-02T10:43:01.037Z,3104.00
2019-02-02T10:44:01.038Z,3136.00
2019-02-02T10:45:01.012Z,3264.00
2019-02-02T10:46:01.031Z,3148.00
2019-02-02T10:47:01.016Z,3412.00
2019-02-02T10:48:00.988Z,3188.00
2019-02-02T10:49:00.982Z,3116.00
2019-02-02T10:50:00.965Z,3108.00
2019-02-02T10:51:00.974Z,3184.00
2019-02-02T10:52:00.949Z,2940.00
2019-02-02T10:53:00.941Z,2952.00
2019-02-02T10:54:00.917Z,2892.00
2019-02-02T10:55:00.906Z,2896.00
2019-02-02T10:56:00.908Z,3544.00
2019-02-02T10:57:00.920Z,3708.00
2019-02-02T10:58:00.884Z,3080.00
2019-02-02T10:59:00.862Z,2820.00
2019-02-02T11:00:00.853Z,2600.00
2019-02-02T11:01:00.852Z,2844.00
2019-02-02T11:02:00.903Z,3404.00
2019-02-02T11:03:00.819Z,3664.00
2019-02-02T11:04:00.812Z,4452.00
2019-02-02T11:05:00.844Z,4952.00
2019-02-02T11:06:00.826Z,5448.00
2019-02-02T11:07:00.794Z,5308.00
2019-02-02T11:08:00.913Z,4728.00
2019-02-02T11:09:00.910Z,4300.00
2019-02-02T11:10:00.772Z,4424.00
2019-02-02T11:11:00.862Z,4508.00
2019-02-02T11:12:00.733Z,4372.00
2019-02-02T11:13:00.729Z,4532.00
2019-02-02T11:14:00.715Z,4260.00
2019-02-02T11:15:00.699Z,3460.00
2019-02-02T11:16:00.832Z,3496.00
2019-02-02T11:17:00.679Z,3692.00
2019-02-02T11:18:00.713Z,3444.00
2019-02-02T11:19:00.708Z,3528.00
2019-02-02T11:20:00.661Z,3940.00
2019-02-02T11:21:00.623Z,4196.00
2019-02-02T11:22:00.633Z,4120.00
2019-02-02T11:23:00.857Z,3984.00
2019-02-02T11:24:00.605Z,4124.00
2019-02-02T11:25:00.723Z,4052.00
2019-02-02T11:26:00.674Z,3236.00
2019-02-02T11:27:00.660Z,2960.00
2019-02-02T11:28:00.693Z,3264.00
2019-02-02T11:29:00.577Z,3224.00
2019-02-02T11:30:00.542Z,2972.00
2019-02-02T11:31:00.508Z,3176.00
2019-02-02T11:32:03.086Z,3600.00
2019-02-02T11:33:00.501Z,3948.00
2019-02-02T11:34:00.512Z,4132.00
2019-02-02T11:35:00.467Z,4280.00
2019-02-02T11:36:00.456Z,4556.00
2019-02-02T11:37:00.459Z,5068.00
2019-02-02T11:38:00.433Z,5076.00
2019-02-02T11:39:00.419Z,4928.00
2019-02-02T11:40:00.413Z,4588.00
2019-02-02T11:41:00.402Z,4212.00
2019-02-02T11:42:00.396Z,4232.00
2019-02-02T11:43:00.377Z,4072.00
2019-02-02T11:44:00.375Z,4104.00
2019-02-02T11:45:00.384Z,4376.00
2019-02-02T11:46:00.345Z,4156.00
2019-02-02T11:47:00.340Z,3788.00
2019-02-02T11:48:00.324Z,3604.00
2019-02-02T11:49:00.314Z,3548.00
2019-02-02T11:50:00.360Z,3576.00
2019-02-02T11:51:00.289Z,3536.00
2019-02-02T11:52:00.287Z,3436.00
2019-02-02T11:53:00.267Z,3560.00
2019-02-02T11:54:00.256Z,3856.00
2019-02-02T11:55:00.374Z,3844.00
2019-02-02T11:56:01.025Z,3964.00
2019-02-02T11:57:00.240Z,4292.00
2019-02-02T11:58:00.220Z,3972.00
2019-02-02T11:59:00.201Z,3400.00
2019-02-02T12:00:00.223Z,3052.00
2019-02-02T12:01:00.219Z,3104.00
2019-02-02T12:02:00.166Z,3572.00
2019-02-02T12:03:00.171Z,4228.00
2019-02-02T12:04:00.157Z,4260.00
2019-02-02T12:05:00.360Z,4116.00
2019-02-02T12:06:00.122Z,4284.00
2019-02-02T12:07:00.115Z,4392.00
2019-02-02T12:08:00.110Z,4408.00
2019-02-02T12:09:00.102Z,4368.00
2019-02-02T12:10:00.354Z,4224.00
2019-02-02T12:11:00.104Z,4008.00
2019-02-02T12:12:00.067Z,3752.00
2019-02-02T12:13:00.065Z,3440.00
2019-02-02T12:14:00.036Z,3136.00
2019-02-02T12:15:00.037Z,2864.00
2019-02-02T12:16:00.051Z,2652.00
2019-02-02T12:17:00.009Z,2592.00
2019-02-02T12:18:00.008Z,2576.00
2019-02-02T12:18:59.980Z,2580.00
2019-02-02T12:19:59.980Z,2592.00
2019-02-02T12:20:59.973Z,2580.00
2019-02-02T12:21:59.943Z,2636.00
2019-02-02T12:22:59.945Z,2772.00
2019-02-02T12:23:59.933Z,2616.00
2019-02-02T12:25:01.887Z,2484.00
2019-02-02T12:25:59.912Z,2688.00
2019-02-02T12:26:59.910Z,3096.00
2019-02-02T12:27:59.913Z,2988.00
2019-02-02T12:28:59.869Z,2988.00
2019-02-02T12:29:59.855Z,3408.00
2019-02-02T12:30:59.846Z,3616.00
2019-02-02T12:31:59.845Z,3240.00
2019-02-02T12:33:03.035Z,2956.00
2019-02-02T12:33:59.852Z,2780.00
2019-02-02T12:34:59.811Z,2792.00
2019-02-02T12:35:59.787Z,2876.00
2019-02-02T12:36:59.781Z,2924.00
2019-02-02T12:37:59.766Z,2604.00
2019-02-02T12:38:59.810Z,2312.00
2019-02-02T12:39:59.796Z,2260.00
2019-02-02T12:40:59.970Z,2360.00
2019-02-02T12:41:59.720Z,2408.00
2019-02-02T12:42:59.741Z,2360.00
2019-02-02T12:43:59.715Z,2388.00
2019-02-02T12:44:59.686Z,2576.00
2019-02-02T12:45:59.682Z,2860.00