createdAt,value
2018-05-10T00:01:17.432Z,9.57
2018-05-10T00:03:46.660Z,10.07
2018-05-10T00:06:16.097Z,11.07
2018-05-10T00:08:45.584Z,9.70
2018-05-10T00:11:15.053Z,10.50
2018-05-10T00:13:44.527Z,11.60
2018-05-10T00:16:13.984Z,11.87
2018-05-10T00:18:43.837Z,11.20
2018-05-10T00:21:13.298Z,11.23
2018-05-10T00:23:42.761Z,27.10
2018-05-10T00:26:12.216Z,21.23
2018-05-10T00:28:41.390Z,35.50
2018-05-10T00:31:11.262Z,30.17
2018-05-10T00:33:40.727Z,35.37
2018-05-10T00:36:10.669Z,37.00
2018-05-10T00:38:40.543Z,37.37
2018-05-10T00:41:09.997Z,34.80
2018-05-10T00:43:39.466Z,36.03
2018-05-10T00:46:08.911Z,35.20
2018-05-10T00:48:38.365Z,26.70
2018-05-10T00:51:07.875Z,32.77
2018-05-10T00:53:37.505Z,35.87
2018-05-10T00:56:06.965Z,33.63
2018-05-10T00:58:36.403Z,38.30
2018-05-10T01:01:05.863Z,36.53
2018-05-10T01:03:35.333Z,36.97
2018-05-10T01:06:04.100Z,37.33
2018-05-10T01:08:33.980Z,36.43
2018-05-10T01:11:03.160Z,34.60
2018-05-10T01:13:32.640Z,35.20
2018-05-10T01:16:02.083Z,32.73
2018-05-10T01:18:31.956Z,35.60
2018-05-10T01:21:01.404Z,33.90
2018-05-10T01:23:30.871Z,34.50
2018-05-10T01:26:00.353Z,32.93
2018-05-10T01:28:29.789Z,35.30
2018-05-10T01:30:59.257Z,32.27
2018-05-10T01:33:28.724Z,33.10
2018-05-10T01:36:09.420Z,36.00
2018-05-10T01:38:38.612Z,30.53
2018-05-10T01:41:08.105Z,34.33
2018-05-10T01:43:37.270Z,31.47
2018-05-10T01:46:06.568Z,28.50
2018-05-10T01:48:36.040Z,28.03
2018-05-10T01:51:05.181Z,27.40
2018-05-10T01:53:34.648Z,24.47
2018-05-10T01:56:04.134Z,30.20
2018-05-10T01:58:33.624Z,29.50
2018-05-10T02:01:03.069Z,29.80
2018-05-10T02:03:32.538Z,29.83
2018-05-10T02:06:02.034Z,29.70
2018-05-10T02:08:31.485Z,29.47
2018-05-10T02:11:00.929Z,30.57
2018-05-10T02:13:30.388Z,29.00
2018-05-10T02:16:00.276Z,32.10
2018-05-10T02:18:29.746Z,32.13
2018-05-10T02:20:59.646Z,34.20
2018-05-10T02:23:29.094Z,34.20
2018-05-10T02:25:58.970Z,35.97
2018-05-10T02:28:28.444Z,35.23
2018-05-10T02:30:58.272Z,35.80
2018-05-10T02:33:28.154Z,37.17
2018-05-10T02:35:57.594Z,40.20
2018-05-10T02:38:27.044Z,37.87
2018-05-10T02:40:56.921Z,40.60
2018-05-10T02:43:26.025Z,39.30
2018-05-10T02:45:55.493Z,39.13
2018-05-10T02:48:24.955Z,42.67
2018-05-10T02:50:54.425Z,42.57
2018-05-10T02:53:23.878Z,38.93
2018-05-10T02:55:53.320Z,35.60
2018-05-10T02:58:22.805Z,38.00
2018-05-10T03:00:52.272Z,38.00
2018-05-10T03:03:21.465Z,40.80
2018-05-10T03:05:50.905Z,39.17
2018-05-10T03:08:20.357Z,39.93
2018-05-10T03:10:49.828Z,40.37
2018-05-10T03:13:19.309Z,38.87
2018-05-10T03:15:48.747Z,38.27
2018-05-10T03:18:18.623Z,36.80
2018-05-10T03:20:48.073Z,32.30
2018-05-10T03:23:17.538Z,39.37
2018-05-10T03:25:46.760Z,39.00
2018-05-10T03:28:16.217Z,35.93
2018-05-10T03:30:45.698Z,36.00
2018-05-10T03:33:15.170Z,36.87
2018-05-10T03:35:44.809Z,37.00
2018-05-10T03:38:14.713Z,35.37
2018-05-10T03:40:44.180Z,27.90
2018-05-10T03:43:13.677Z,28.23
2018-05-10T03:45:43.294Z,31.20
2018-05-10T03:48:12.781Z,29.43
2018-05-10T03:50:41.987Z,31.07
2018-05-10T03:53:11.458Z,30.27
2018-05-10T03:55:40.923Z,28.00
2018-05-10T03:58:10.384Z,26.40
2018-05-10T04:00:39.858Z,26.07
2018-05-10T04:06:21.206Z,26.60
2018-05-10T04:09:01.632Z,25.10
2018-05-10T04:11:30.263Z,26.30
2018-05-10T04:13:59.756Z,24.00
2018-05-10T04:16:29.214Z,25.83
2018-05-10T04:18:59.083Z,25.87
2018-05-10T04:21:28.629Z,30.17
2018-05-10T04:23:58.256Z,28.23
2018-05-10T04:26:28.127Z,30.00
2018-05-10T04:28:57.611Z,32.10
2018-05-10T04:31:27.057Z,24.80
2018-05-10T04:33:56.541Z,30.67
2018-05-10T04:36:25.996Z,29.93
2018-05-10T04:38:55.856Z,29.03
2018-05-10T04:41:25.526Z,31.90
2018-05-10T04:43:55.402Z,30.60
2018-05-10T04:46:24.877Z,31.50
2018-05-10T04:48:54.377Z,26.57
2018-05-10T04:51:24.036Z,29.67
2018-05-10T04:53:53.484Z,30.13
2018-05-10T04:56:22.973Z,25.27
2018-05-10T04:58:52.460Z,32.03
2018-05-10T05:01:21.905Z,32.83
2018-05-10T05:03:51.388Z,27.57
2018-05-10T05:06:20.895Z,32.30
2018-05-10T05:08:50.830Z,33.33
2018-05-10T05:11:20.068Z,32.30
2018-05-10T05:13:49.563Z,33.07
2018-05-10T05:16:19.020Z,31.80
2018-05-10T05:18:48.473Z,28.20
2018-05-10T05:21:17.957Z,30.20
2018-05-10T05:23:47.431Z,28.63
2018-05-10T05:26:18.332Z,30.60
2018-05-10T05:28:47.923Z,30.67
2018-05-10T05:31:17.426Z,32.40
2018-05-10T05:33:47.091Z,29.77
2018-05-10T05:36:16.843Z,30.87
2018-05-10T05:38:46.505Z,31.20
2018-05-10T05:41:16.207Z,31.40
2018-05-10T05:43:46.044Z,30.43
2018-05-10T05:46:15.912Z,30.60
2018-05-10T05:48:45.364Z,29.93
2018-05-10T05:51:14.911Z,27.00
2018-05-10T05:53:44.537Z,28.27
2018-05-10T05:56:14.024Z,29.40
2018-05-10T05:58:43.492Z,26.60
2018-05-10T06:01:13.062Z,28.77
2018-05-10T06:03:42.514Z,25.33
2018-05-10T06:06:12.016Z,25.17
2018-05-10T06:08:42.045Z,24.47
2018-05-10T06:11:12.312Z,23.00
2018-05-10T06:13:41.768Z,20.90
2018-05-10T06:16:11.219Z,20.80
2018-05-10T06:18:40.707Z,20.20
2018-05-10T06:21:10.201Z,22.37
2018-05-10T06:23:39.676Z,20.87
2018-05-10T06:26:09.152Z,21.10
2018-05-10T06:28:38.692Z,19.67
2018-05-10T06:31:08.162Z,19.80
2018-05-10T06:33:37.621Z,19.40
2018-05-10T06:36:07.121Z,19.13
2018-05-10T06:38:36.776Z,18.50
2018-05-10T06:41:05.548Z,19.73
2018-05-10T06:43:35.087Z,18.67
2018-05-10T06:46:04.668Z,18.17
2018-05-10T06:48:34.147Z,20.97
2018-05-10T06:51:03.614Z,18.90
2018-05-10T06:53:33.079Z,19.07
2018-05-10T06:56:02.550Z,16.77
2018-05-10T06:58:31.778Z,18.50
2018-05-10T07:01:01.436Z,19.00
2018-05-10T07:03:30.883Z,19.50
2018-05-10T07:06:00.346Z,19.83
2018-05-10T07:08:29.812Z,19.07
2018-05-10T07:10:59.304Z,20.83
2018-05-10T07:13:28.908Z,19.07
2018-05-10T07:16:02.016Z,20.77
2018-05-10T07:18:31.517Z,15.57
2018-05-10T07:21:00.961Z,21.47
2018-05-10T07:23:30.424Z,20.87
2018-05-10T07:26:03.529Z,18.37
2018-05-10T07:28:33.739Z,21.10
2018-05-10T07:31:03.167Z,18.40
2018-05-10T07:33:33.039Z,22.40
2018-05-10T07:36:02.514Z,16.93
2018-05-10T07:38:32.142Z,17.67
2018-05-10T07:41:01.597Z,19.00
2018-05-10T07:43:31.076Z,19.57
2018-05-10T07:46:00.536Z,19.17
2018-05-10T07:48:30.017Z,22.90
2018-05-10T07:50:59.521Z,20.57
2018-05-10T07:53:29.492Z,25.63
2018-05-10T07:55:58.848Z,25.33
2018-05-10T07:58:28.377Z,23.90
2018-05-10T08:00:57.813Z,25.60
2018-05-10T08:03:27.297Z,23.97
2018-05-10T08:05:56.773Z,25.80
2018-05-10T08:08:26.629Z,25.30
2018-05-10T08:10:56.069Z,27.30
2018-05-10T08:13:25.786Z,30.10
2018-05-10T08:15:54.917Z,33.20
2018-05-10T08:18:24.361Z,34.37
2018-05-10T08:20:53.844Z,33.67
2018-05-10T08:23:23.070Z,37.13
2018-05-10T08:25:52.436Z,37.13
2018-05-10T08:28:21.901Z,37.07
2018-05-10T08:30:51.736Z,33.57
2018-05-10T08:33:21.219Z,30.27
2018-05-10T08:35:50.852Z,29.70
2018-05-10T08:38:20.325Z,26.20
2018-05-10T08:40:49.796Z,26.37
2018-05-10T08:43:19.274Z,27.63
2018-05-10T08:45:50.084Z,26.07
2018-05-10T08:48:19.943Z,24.73
2018-05-10T08:50:49.398Z,24.60
2018-05-10T08:53:19.246Z,21.87
2018-05-10T08:55:48.712Z,21.37
2018-05-10T08:58:18.557Z,20.43
2018-05-10T09:00:47.667Z,22.00
2018-05-10T09:03:17.360Z,24.80
2018-05-10T09:05:46.825Z,24.43
2018-05-10T09:08:16.298Z,25.57
2018-05-10T09:10:45.741Z,26.70
2018-05-10T09:13:15.212Z,30.50
2018-05-10T09:15:44.691Z,27.73
2018-05-10T09:18:14.156Z,30.30
2018-05-10T09:20:43.320Z,29.23
2018-05-10T09:23:12.820Z,29.93
2018-05-10T09:25:42.252Z,29.93
2018-05-10T09:28:11.708Z,28.93
2018-05-10T09:30:41.183Z,28.93
2018-05-10T09:33:10.619Z,27.47
2018-05-10T09:35:39.740Z,27.27
2018-05-10T09:38:09.215Z,26.00
2018-05-10T09:40:39.052Z,22.37
2018-05-10T09:43:08.505Z,19.27
2018-05-10T09:45:37.956Z,17.50
2018-05-10T09:48:07.412Z,13.70
2018-05-10T09:50:36.847Z,11.13
2018-05-10T09:53:06.288Z,11.30
2018-05-10T09:55:35.745Z,9.40
2018-05-10T09:58:05.591Z,7.97
2018-05-10T10:00:35.033Z,7.10
2018-05-10T10:03:04.507Z,6.90
2018-05-10T10:05:37.404Z,4.80
2018-05-10T10:08:06.894Z,3.70
2018-05-10T10:10:36.332Z,4.30
2018-05-10T10:13:05.780Z,3.60
2018-05-10T10:15:35.709Z,4.17
2018-05-10T10:18:05.281Z,4.17
2018-05-10T10:20:34.925Z,4.27
2018-05-10T10:23:04.495Z,3.67
2018-05-10T10:25:34.394Z,4.43
2018-05-10T10:28:03.824Z,3.93
2018-05-10T10:30:33.657Z,3.20
2018-05-10T10:33:03.101Z,2.90
2018-05-10T10:35:32.537Z,4.00
2018-05-10T10:38:01.993Z,3.73
2018-05-10T10:40:31.435Z,3.50
2018-05-10T10:43:00.885Z,4.27
2018-05-10T10:45:30.366Z,4.13
2018-05-10T10:47:59.985Z,4.27
2018-05-10T10:50:29.533Z,3.60
2018-05-10T10:52:59.033Z,3.50
2018-05-10T10:55:28.604Z,3.40
2018-05-10T10:57:58.448Z,3.30
2018-05-10T11:00:27.884Z,3.97
2018-05-10T11:02:57.342Z,4.23
2018-05-10T11:05:26.812Z,2.90
2018-05-10T11:07:56.265Z,3.53
2018-05-10T11:10:25.719Z,3.10
2018-05-10T11:12:55.276Z,3.47
2018-05-10T11:15:26.652Z,3.50
2018-05-10T11:17:59.004Z,2.80
2018-05-10T11:20:28.488Z,2.90
2018-05-10T11:22:57.949Z,3.23
2018-05-10T11:25:27.529Z,3.73
2018-05-10T11:27:56.975Z,3.07
2018-05-10T11:30:26.801Z,3.03
2018-05-10T11:32:56.714Z,4.57
2018-05-10T11:35:26.353Z,4.50
2018-05-10T11:37:55.793Z,4.50
2018-05-10T11:40:25.247Z,6.80
2018-05-10T11:42:54.694Z,10.23
2018-05-10T11:45:24.164Z,8.50
2018-05-10T11:47:53.632Z,12.57
2018-05-10T11:50:23.524Z,10.50
2018-05-10T11:52:52.966Z,10.63
2018-05-10T11:55:22.413Z,12.63
2018-05-10T11:57:51.871Z,15.73
2018-05-10T12:00:21.327Z,14.37
2018-05-10T12:02:50.805Z,19.20
2018-05-10T12:05:20.269Z,16.30
2018-05-10T12:07:49.726Z,13.17
2018-05-10T12:10:19.200Z,12.90
2018-05-10T12:12:48.676Z,19.60
2018-05-10T12:15:18.113Z,18.10
2018-05-10T12:17:47.608Z,17.97
2018-05-10T12:20:20.506Z,16.17
2018-05-10T12:22:50.023Z,13.30
2018-05-10T12:25:19.489Z,13.70
2018-05-10T12:27:49.325Z,13.13
2018-05-10T12:30:18.803Z,15.10
2018-05-10T12:32:48.288Z,22.33
2018-05-10T12:35:17.728Z,22.37
2018-05-10T12:37:47.262Z,26.60
2018-05-10T12:40:16.696Z,26.03
2018-05-10T12:42:46.137Z,28.07
2018-05-10T12:45:15.620Z,27.03
2018-05-10T12:47:45.210Z,28.17
2018-05-10T12:50:14.672Z,24.10
2018-05-10T12:52:44.119Z,23.77
2018-05-10T12:55:13.617Z,22.07
2018-05-10T12:57:43.048Z,23.97
2018-05-10T13:00:12.675Z,25.37
2018-05-10T13:02:42.532Z,22.73
2018-05-10T13:05:12.022Z,21.70
2018-05-10T13:07:41.481Z,23.33
2018-05-10T13:10:10.967Z,19.70
2018-05-10T13:12:40.609Z,22.63
2018-05-10T13:15:10.043Z,29.53
2018-05-10T13:17:39.480Z,20.33
2018-05-10T13:20:08.958Z,21.40
2018-05-10T13:22:38.434Z,22.13
2018-05-10T13:25:08.296Z,20.13
2018-05-10T13:27:37.477Z,20.03
2018-05-10T13:30:06.948Z,22.83
2018-05-10T13:32:36.811Z,22.27
2018-05-10T13:35:06.276Z,21.80
2018-05-10T13:37:39.780Z,23.13
2018-05-10T13:40:09.640Z,19.80
2018-05-10T13:42:39.117Z,22.47
2018-05-10T13:45:08.584Z,19.10
2018-05-10T13:47:38.176Z,20.63
2018-05-10T13:50:07.684Z,21.20
2018-05-10T13:52:37.121Z,19.10
2018-05-10T13:55:06.972Z,23.97
2018-05-10T13:57:36.508Z,21.93
2018-05-10T14:00:05.753Z,20.70
2018-05-10T14:02:35.437Z,25.23
2018-05-10T14:05:04.901Z,24.33
2018-05-10T14:07:34.367Z,22.67
2018-05-10T14:10:03.500Z,25.93
2018-05-10T14:12:36.159Z,25.43
2018-05-10T14:15:05.595Z,21.77
2018-05-10T14:17:35.040Z,24.77
2018-05-10T14:20:04.922Z,26.17
2018-05-10T14:22:34.390Z,24.97
2018-05-10T14:25:03.827Z,25.23
2018-05-10T14:27:33.295Z,25.73
2018-05-10T14:30:02.762Z,23.30
2018-05-10T14:32:32.237Z,26.50
2018-05-10T14:35:01.220Z,25.17
2018-05-10T14:37:30.665Z,22.23
2018-05-10T14:40:00.122Z,25.70
2018-05-10T14:42:29.542Z,23.03
2018-05-10T14:44:58.978Z,24.53
2018-05-10T14:47:28.816Z,25.67
2018-05-10T14:49:58.272Z,21.50
2018-05-10T14:52:27.717Z,22.23
2018-05-10T14:54:57.164Z,21.63
2018-05-10T14:57:26.627Z,24.40
2018-05-10T14:59:56.492Z,23.70
2018-05-10T15:02:25.961Z,23.13
2018-05-10T15:04:55.423Z,18.70
2018-05-10T15:07:24.891Z,22.60
2018-05-10T15:09:54.371Z,21.07
2018-05-10T15:12:24.019Z,25.47
2018-05-10T15:14:53.497Z,20.67
2018-05-10T15:17:22.958Z,20.30
2018-05-10T15:19:52.412Z,22.60
2018-05-10T15:22:21.910Z,20.27
2018-05-10T15:24:51.327Z,23.10
2018-05-10T15:27:20.559Z,18.67
2018-05-10T15:29:50.154Z,21.13
2018-05-10T15:32:19.387Z,21.37
2018-05-10T15:34:48.848Z,16.87
2018-05-10T15:37:18.301Z,18.23
2018-05-10T15:39:48.163Z,18.10
2018-05-10T15:42:17.345Z,19.40
2018-05-10T15:44:46.806Z,16.50
2018-05-10T15:47:16.270Z,14.30
2018-05-10T15:49:45.592Z,15.30
2018-05-10T15:52:15.063Z,14.20
2018-05-10T15:54:44.506Z,16.60
2018-05-10T15:57:13.953Z,16.03
2018-05-10T15:59:43.399Z,16.10
2018-05-10T16:02:12.846Z,14.77
2018-05-10T16:04:42.693Z,15.20
2018-05-10T16:07:12.147Z,15.60
2018-05-10T16:09:40.962Z,14.50
2018-05-10T16:12:10.804Z,15.20
2018-05-10T16:14:40.283Z,15.20
2018-05-10T16:17:10.128Z,15.00
2018-05-10T16:19:39.578Z,15.80
2018-05-10T16:22:09.020Z,15.73
2018-05-10T16:24:38.488Z,15.70
2018-05-10T16:27:07.945Z,15.30
2018-05-10T16:29:37.407Z,14.47
2018-05-10T16:32:06.872Z,12.30
2018-05-10T16:34:41.667Z,12.00
2018-05-10T16:37:11.484Z,10.40
2018-05-10T16:39:42.184Z,9.37
2018-05-10T16:42:11.619Z,9.53
2018-05-10T16:44:41.072Z,10.87
2018-05-10T16:47:10.570Z,9.10
2018-05-10T16:49:40.022Z,7.73
2018-05-10T16:52:09.455Z,6.60
2018-05-10T16:54:38.908Z,7.33
2018-05-10T16:57:08.353Z,7.13
2018-05-10T16:59:38.217Z,6.03
2018-05-10T17:02:07.685Z,6.00
2018-05-10T17:04:37.123Z,5.53
2018-05-10T17:07:06.557Z,4.70
2018-05-10T17:09:36.391Z,5.70
2018-05-10T17:12:05.835Z,6.40
2018-05-10T17:14:35.304Z,5.40
2018-05-10T17:17:04.760Z,5.90
2018-05-10T17:19:34.224Z,5.23
2018-05-10T17:22:03.671Z,5.80
2018-05-10T17:24:32.897Z,5.40
2018-05-10T17:27:02.399Z,5.13
2018-05-10T17:29:32.420Z,5.23
2018-05-10T17:32:01.933Z,5.87
2018-05-10T17:34:31.624Z,5.07
2018-05-10T17:37:01.237Z,4.70
2018-05-10T17:39:31.101Z,4.87
2018-05-10T17:42:00.561Z,5.70
2018-05-10T17:44:30.389Z,4.63
2018-05-10T17:46:59.285Z,4.87
2018-05-10T17:49:31.731Z,4.50
2018-05-10T17:52:01.227Z,4.70
2018-05-10T17:54:30.749Z,4.90
2018-05-10T17:57:00.617Z,4.93
2018-05-10T17:59:30.087Z,4.37
2018-05-10T18:01:59.585Z,4.90
2018-05-10T18:04:29.004Z,4.97
2018-05-10T18:06:58.439Z,4.20
2018-05-10T18:09:27.882Z,4.77
2018-05-10T18:11:57.072Z,5.13
2018-05-10T18:14:26.908Z,5.50
2018-05-10T18:16:56.360Z,4.70
2018-05-10T18:19:25.793Z,4.50
2018-05-10T18:21:55.632Z,5.00
2018-05-10T18:24:25.093Z,5.20
2018-05-10T18:26:54.714Z,3.90
2018-05-10T18:29:24.326Z,4.63
2018-05-10T18:31:53.801Z,4.70
2018-05-10T18:34:23.254Z,4.07
2018-05-10T18:36:52.436Z,3.90
2018-05-10T18:39:22.119Z,4.53
2018-05-10T18:41:51.639Z,4.80
2018-05-10T18:44:21.066Z,5.00
2018-05-10T18:46:50.229Z,4.20
2018-05-10T18:49:19.657Z,3.80
2018-05-10T18:51:48.821Z,4.60
2018-05-10T18:54:18.028Z,4.30
2018-05-10T18:56:47.644Z,4.93
2018-05-10T18:59:17.071Z,4.00
2018-05-10T19:01:46.278Z,4.30
2018-05-10T19:04:15.732Z,3.73
2018-05-10T19:06:44.911Z,3.23
2018-05-10T19:09:14.339Z,3.30
2018-05-10T19:11:43.887Z,3.83
2018-05-10T19:14:13.048Z,3.27
2018-05-10T19:16:43.437Z,3.73
2018-05-10T19:19:12.654Z,4.30
2018-05-10T19:21:41.824Z,4.43
2018-05-10T19:24:11.013Z,3.70
2018-05-10T19:26:39.928Z,4.10
2018-05-10T19:29:09.083Z,4.00
2018-05-10T19:31:38.513Z,3.47
2018-05-10T19:34:07.972Z,3.97
2018-05-10T19:36:37.556Z,4.00
2018-05-10T19:39:06.062Z,3.73
2018-05-10T19:41:36.391Z,3.63
2018-05-10T19:44:06.021Z,3.33
2018-05-10T19:46:35.208Z,3.30
2018-05-10T19:49:04.320Z,3.27
2018-05-10T19:51:34.412Z,3.40
2018-05-10T19:54:03.864Z,3.50
2018-05-10T19:56:33.041Z,3.37
2018-05-10T19:59:02.660Z,4.00
2018-05-10T20:01:31.843Z,3.50
2018-05-10T20:04:01.017Z,3.60
2018-05-10T20:06:33.493Z,3.67
2018-05-10T20:09:02.987Z,4.03
2018-05-10T20:11:32.321Z,3.93
2018-05-10T20:14:01.257Z,4.00
2018-05-10T20:16:30.715Z,3.80
2018-05-10T20:18:59.891Z,4.40
2018-05-10T20:21:29.464Z,3.90
2018-05-10T20:24:02.237Z,4.10
2018-05-10T20:26:31.847Z,4.10
2018-05-10T20:29:01.029Z,3.70
2018-05-10T20:31:30.887Z,4.93
2018-05-10T20:34:00.069Z,3.80
2018-05-10T20:36:29.262Z,4.30
2018-05-10T20:38:58.651Z,4.60
2018-05-10T20:41:27.841Z,4.93
2018-05-10T20:43:56.985Z,4.17
2018-05-10T20:46:26.919Z,4.30
2018-05-10T20:48:56.107Z,4.60
2018-05-10T20:51:25.651Z,5.23
2018-05-10T20:53:54.843Z,4.00
2018-05-10T20:56:24.005Z,4.30
2018-05-10T20:58:53.898Z,4.33
2018-05-10T21:01:23.346Z,4.50
2018-05-10T21:03:52.916Z,4.37
2018-05-10T21:06:22.354Z,4.60
2018-05-10T21:08:52.003Z,4.63
2018-05-10T21:11:21.469Z,4.43
2018-05-10T21:13:50.646Z,4.60
2018-05-10T21:16:19.795Z,4.80
2018-05-10T21:18:49.183Z,4.30
2018-05-10T21:21:18.097Z,5.43
2018-05-10T21:23:47.535Z,4.70
2018-05-10T21:26:16.787Z,4.60
2018-05-10T21:28:46.394Z,4.90
2018-05-10T21:31:15.231Z,4.33
2018-05-10T21:33:44.444Z,4.80
2018-05-10T21:36:13.888Z,5.20
2018-05-10T21:38:43.068Z,4.90
2018-05-10T21:41:12.259Z,4.43
2018-05-10T21:43:41.414Z,4.47
2018-05-10T21:46:10.603Z,4.50
2018-05-10T21:48:39.755Z,4.67
2018-05-10T21:51:09.309Z,4.50
2018-05-10T21:53:38.431Z,4.53
2018-05-10T21:56:07.587Z,4.90
2018-05-10T21:58:37.037Z,5.60
2018-05-10T22:01:06.387Z,4.30
2018-05-10T22:03:35.547Z,4.83
2018-05-10T22:06:04.987Z,4.60
2018-05-10T22:08:34.447Z,4.33
2018-05-10T22:11:04.004Z,5.10
2018-05-10T22:13:33.159Z,5.17
2018-05-10T22:16:02.624Z,5.20
2018-05-10T22:18:32.147Z,5.10
2018-05-10T22:21:01.724Z,4.80
2018-05-10T22:23:31.173Z,5.80
2018-05-10T22:26:00.635Z,5.50
2018-05-10T22:28:30.085Z,4.37
2018-05-10T22:30:59.241Z,5.33
2018-05-10T22:33:28.417Z,4.53
2018-05-10T22:35:57.601Z,5.40
2018-05-10T22:38:27.057Z,5.40
2018-05-10T22:40:56.484Z,5.20
2018-05-10T22:43:25.911Z,5.10
2018-05-10T22:45:55.096Z,5.30
2018-05-10T22:48:24.655Z,5.50
2018-05-10T22:50:53.919Z,4.77
2018-05-10T22:53:23.465Z,5.10
2018-05-10T22:55:52.931Z,5.63
2018-05-10T22:58:22.733Z,5.50
2018-05-10T23:00:52.169Z,5.47
2018-05-10T23:03:21.643Z,5.70
2018-05-10T23:05:51.112Z,5.30
2018-05-10T23:08:20.622Z,5.83
2018-05-10T23:10:49.732Z,5.43
2018-05-10T23:13:18.915Z,5.70
2018-05-10T23:15:48.369Z,5.00
2018-05-10T23:18:17.809Z,5.60
2018-05-10T23:20:46.969Z,5.27
2018-05-10T23:23:16.118Z,5.60
2018-05-10T23:25:45.585Z,6.10
2018-05-10T23:28:15.428Z,5.30
2018-05-10T23:30:44.887Z,5.33
2018-05-10T23:33:14.333Z,5.60
2018-05-10T23:35:43.777Z,6.50
2018-05-10T23:38:13.215Z,6.30
2018-05-10T23:40:42.680Z,5.97
2018-05-10T23:43:12.112Z,5.10
2018-05-10T23:45:41.572Z,5.83
2018-05-10T23:48:11.015Z,5.63
2018-05-10T23:50:40.432Z,5.77
2018-05-10T23:53:10.289Z,6.63
2018-05-10T23:55:39.732Z,6.60
2018-05-10T23:58:09.164Z,6.03
