createdAt,value
2022-10-17T00:13:18.756Z,9.80
2022-10-17T00:16:32.585Z,9.80
2022-10-17T00:19:00.043Z,9.80
2022-10-17T00:21:32.497Z,9.80
2022-10-17T00:24:08.430Z,9.80
2022-10-17T00:26:38.397Z,9.90
2022-10-17T00:29:05.944Z,9.90
2022-10-17T00:31:41.001Z,10.00
2022-10-17T00:34:17.133Z,10.00
2022-10-17T00:36:46.730Z,10.00
2022-10-17T00:39:13.600Z,10.00
2022-10-17T00:41:41.140Z,10.00
2022-10-17T00:44:30.937Z,10.10
2022-10-17T00:47:30.023Z,10.10
2022-10-17T00:50:06.081Z,10.20
2022-10-17T00:52:33.411Z,10.20
2022-10-17T00:55:22.942Z,10.20
2022-10-17T00:57:53.631Z,10.20
2022-10-17T01:00:21.903Z,10.30
2022-10-17T01:02:49.833Z,10.30
2022-10-17T01:05:18.873Z,10.30
2022-10-17T01:08:09.009Z,10.30
2022-10-17T01:10:54.864Z,10.40
2022-10-17T01:13:35.099Z,10.40
2022-10-17T01:16:20.986Z,10.40
2022-10-17T01:19:06.711Z,10.40
2022-10-17T01:22:08.088Z,10.40
2022-10-17T01:25:04.608Z,10.40
2022-10-17T01:27:55.075Z,10.40
2022-10-17T01:30:27.237Z,10.50
2022-10-17T01:33:19.902Z,10.40
2022-10-17T01:35:58.624Z,10.50
2022-10-17T01:38:47.869Z,10.50
2022-10-17T01:41:36.341Z,10.60
2022-10-17T01:44:17.648Z,10.60
2022-10-17T01:46:49.716Z,10.60
2022-10-17T01:49:22.689Z,10.60
2022-10-17T01:52:14.513Z,10.60
2022-10-17T01:54:50.624Z,10.70
2022-10-17T01:57:49.788Z,10.70
2022-10-17T02:00:22.313Z,10.80
2022-10-17T02:02:53.169Z,10.70
2022-10-17T02:05:28.015Z,10.70
2022-10-17T02:07:55.025Z,10.70
2022-10-17T02:11:05.517Z,10.70
2022-10-17T02:14:23.452Z,10.80
2022-10-17T02:17:16.424Z,10.80
2022-10-17T02:19:49.287Z,10.80
2022-10-17T02:22:36.913Z,10.80
2022-10-17T02:25:10.193Z,10.70
2022-10-17T02:27:43.864Z,10.80
2022-10-17T02:30:41.657Z,10.90
2022-10-17T02:33:22.088Z,10.80
2022-10-17T02:35:54.205Z,10.80
2022-10-17T02:38:25.078Z,10.80
2022-10-17T02:40:53.149Z,10.80
2022-10-17T02:43:22.170Z,10.80
2022-10-17T02:45:50.130Z,10.80
2022-10-17T02:48:31.028Z,10.70
2022-10-17T02:51:29.121Z,10.70
2022-10-17T02:54:07.439Z,10.60
2022-10-17T02:57:11.913Z,10.60
2022-10-17T02:59:43.639Z,10.60
2022-10-17T03:02:13.190Z,10.50
2022-10-17T03:04:52.130Z,10.50
2022-10-17T03:07:24.219Z,10.40
2022-10-17T03:09:51.506Z,10.40
2022-10-17T03:12:18.325Z,10.40
2022-10-17T03:14:52.992Z,10.40
2022-10-17T03:17:19.985Z,10.30
2022-10-17T03:19:46.797Z,10.30
2022-10-17T03:22:13.751Z,10.30
2022-10-17T03:24:41.045Z,10.30
2022-10-17T03:27:10.450Z,10.20
2022-10-17T03:29:42.481Z,10.20
2022-10-17T03:32:14.191Z,10.20
2022-10-17T03:34:41.844Z,10.20
2022-10-17T03:37:11.279Z,10.20
2022-10-17T03:39:38.222Z,10.20
2022-10-17T03:42:05.343Z,10.10
2022-10-17T03:44:37.760Z,10.10
2022-10-17T03:47:13.462Z,10.10
2022-10-17T03:49:41.174Z,10.10
2022-10-17T03:52:12.876Z,10.10
2022-10-17T03:54:39.921Z,10.10
2022-10-17T03:57:06.790Z,10.10
2022-10-17T03:59:33.810Z,10.10
2022-10-17T04:02:00.652Z,10.10
2022-10-17T04:04:30.078Z,10.10
2022-10-17T04:06:57.518Z,10.00
2022-10-17T04:09:24.371Z,10.10
2022-10-17T04:11:51.229Z,10.00
2022-10-17T04:14:18.425Z,10.10
2022-10-17T04:16:50.164Z,10.10
2022-10-17T04:19:19.723Z,10.00
2022-10-17T04:21:46.663Z,10.00
2022-10-17T04:24:41.280Z,10.00
2022-10-17T04:27:13.650Z,10.10
2022-10-17T04:29:45.586Z,10.00
2022-10-17T04:32:13.585Z,10.00
2022-10-17T04:34:46.834Z,10.00
2022-10-17T04:37:25.675Z,10.00
2022-10-17T04:39:53.627Z,10.00
2022-10-17T04:42:25.832Z,10.00
2022-10-17T04:44:58.129Z,10.00
2022-10-17T04:47:28.801Z,10.00
2022-10-17T04:49:55.678Z,10.00
2022-10-17T04:55:09.929Z,10.00
2022-10-17T04:57:42.480Z,10.00
2022-10-17T05:00:16.549Z,10.00
2022-10-17T05:02:46.128Z,10.00
2022-10-17T05:05:18.101Z,10.00
2022-10-17T05:07:50.051Z,10.00
2022-10-17T05:10:21.054Z,9.90
2022-10-17T05:12:50.814Z,10.00
2022-10-17T05:15:23.284Z,9.90
2022-10-17T05:17:55.490Z,10.00
2022-10-17T05:20:47.180Z,9.90
2022-10-17T05:23:19.669Z,9.90
2022-10-17T05:25:55.943Z,9.90
2022-10-17T05:28:24.025Z,9.90
2022-10-17T05:30:56.294Z,9.90
2022-10-17T05:33:24.426Z,9.90
2022-10-17T05:35:56.477Z,10.00
2022-10-17T05:38:32.431Z,9.90
2022-10-17T05:41:01.265Z,9.90
2022-10-17T05:43:33.752Z,9.90
2022-10-17T05:46:05.801Z,9.90
2022-10-17T05:48:36.947Z,9.90
2022-10-17T05:51:16.367Z,9.90
2022-10-17T05:53:43.574Z,9.90
2022-10-17T05:56:15.490Z,9.90
2022-10-17T05:58:50.131Z,9.90
2022-10-17T06:01:18.458Z,10.00
2022-10-17T06:03:45.484Z,9.90
2022-10-17T06:06:21.220Z,10.00
2022-10-17T06:08:57.070Z,10.00
2022-10-17T06:11:28.215Z,9.90
2022-10-17T06:13:57.820Z,10.00
2022-10-17T06:16:29.376Z,10.00
2022-10-17T06:19:01.148Z,10.00
2022-10-17T06:21:37.313Z,10.00
2022-10-17T06:24:05.606Z,10.00
2022-10-17T06:26:34.763Z,10.00
2022-10-17T06:29:10.426Z,10.00
2022-10-17T06:31:46.557Z,10.00
2022-10-17T06:34:31.185Z,10.00
2022-10-17T06:37:06.487Z,10.00
2022-10-17T06:39:36.206Z,10.00
2022-10-17T06:42:04.427Z,10.10
2022-10-17T06:44:41.455Z,10.00
2022-10-17T06:47:09.606Z,10.10
2022-10-17T06:49:40.308Z,10.10
2022-10-17T06:52:08.230Z,10.10
2022-10-17T06:54:35.125Z,10.10
2022-10-17T06:57:02.029Z,10.10
2022-10-17T06:59:32.571Z,10.20
2022-10-17T07:02:01.465Z,10.20
2022-10-17T07:04:33.735Z,10.20
2022-10-17T07:07:06.772Z,10.20
2022-10-17T07:09:41.807Z,10.20
2022-10-17T07:12:12.903Z,10.30
2022-10-17T07:14:42.876Z,10.30
2022-10-17T07:17:26.640Z,10.30
2022-10-17T07:19:58.907Z,10.40
2022-10-17T07:22:26.023Z,10.30
2022-10-17T07:24:52.971Z,10.40
2022-10-17T07:27:23.942Z,10.40
2022-10-17T07:29:53.917Z,10.40
2022-10-17T07:32:20.898Z,10.40
2022-10-17T07:34:47.797Z,10.40
2022-10-17T07:37:19.912Z,10.50
2022-10-17T07:39:52.400Z,10.40
2022-10-17T07:42:22.803Z,10.50
2022-10-17T07:44:49.751Z,10.60
2022-10-17T07:47:20.364Z,10.60
2022-10-17T07:49:50.068Z,10.60
2022-10-17T07:52:17.749Z,10.70
2022-10-17T07:54:51.204Z,10.70
2022-10-17T07:57:18.030Z,10.80
2022-10-17T07:59:44.950Z,10.80
2022-10-17T08:02:24.230Z,10.80
2022-10-17T08:04:52.256Z,10.80
2022-10-17T08:08:04.175Z,10.90
2022-10-17T08:10:43.950Z,10.90
2022-10-17T08:13:16.068Z,10.90
2022-10-17T08:15:47.918Z,10.90
2022-10-17T08:18:20.560Z,10.90
2022-10-17T08:20:52.514Z,10.90
2022-10-17T08:23:21.533Z,10.90
2022-10-17T08:25:56.443Z,10.90
2022-10-17T08:28:29.465Z,10.90
2022-10-17T08:31:11.457Z,10.90
2022-10-17T08:33:39.671Z,10.90
2022-10-17T08:36:09.881Z,10.90
2022-10-17T08:38:47.910Z,11.00
2022-10-17T08:41:49.874Z,11.00
2022-10-17T08:44:35.145Z,11.10
2022-10-17T08:47:06.635Z,11.10
2022-10-17T08:50:03.602Z,11.10
2022-10-17T08:52:43.906Z,11.20
2022-10-17T08:55:24.614Z,11.20
2022-10-17T08:57:55.284Z,11.20
2022-10-17T09:00:24.770Z,11.30
2022-10-17T09:03:21.324Z,11.30
2022-10-17T09:06:00.933Z,11.30
2022-10-17T09:08:37.523Z,11.40
2022-10-17T09:11:13.080Z,11.40
2022-10-17T09:14:00.523Z,11.50
2022-10-17T09:16:52.203Z,11.60
2022-10-17T09:19:40.800Z,11.60
2022-10-17T09:22:28.362Z,11.60
2022-10-17T09:25:09.113Z,11.60
2022-10-17T09:27:44.641Z,11.70
2022-10-17T09:30:45.545Z,11.80
2022-10-17T09:33:34.655Z,11.90
2022-10-17T09:36:07.779Z,11.90
2022-10-17T09:39:12.502Z,12.00
2022-10-17T09:42:01.745Z,12.10
2022-10-17T09:44:35.998Z,12.10
2022-10-17T09:47:21.689Z,12.10
2022-10-17T09:49:52.711Z,12.20
2022-10-17T09:52:54.766Z,12.20
2022-10-17T09:55:38.113Z,12.20
2022-10-17T09:58:14.752Z,12.20
2022-10-17T10:00:47.057Z,12.20
2022-10-17T10:03:42.353Z,12.30
2022-10-17T10:06:18.543Z,12.40
2022-10-17T10:08:59.580Z,12.40
2022-10-17T10:11:55.077Z,12.40
2022-10-17T10:14:53.370Z,12.50
2022-10-17T10:17:35.193Z,12.50
2022-10-17T10:20:04.836Z,12.60
2022-10-17T10:22:32.234Z,12.60
2022-10-17T10:25:15.732Z,12.60
2022-10-17T10:27:45.060Z,12.70
2022-10-17T10:30:28.832Z,12.80
2022-10-17T10:33:00.184Z,12.80
2022-10-17T10:35:36.511Z,12.80
2022-10-17T15:39:38.010Z,11.80
2022-10-17T15:42:11.822Z,11.80
2022-10-17T15:44:38.959Z,11.80
2022-10-17T15:47:06.779Z,11.80
2022-10-17T15:49:34.730Z,11.70
2022-10-17T15:52:02.294Z,11.80
2022-10-17T15:54:29.200Z,11.70
2022-10-17T15:56:56.356Z,11.80
2022-10-17T15:59:29.087Z,11.80
2022-10-17T16:01:55.994Z,11.70
2022-10-17T16:04:24.647Z,11.60
2022-10-17T16:06:52.173Z,11.60
2022-10-17T16:09:19.091Z,11.60
2022-10-17T16:11:46.141Z,11.60
2022-10-17T16:14:15.577Z,11.60
2022-10-17T16:16:42.903Z,11.60
2022-10-17T16:19:10.045Z,11.50
2022-10-17T16:21:39.910Z,11.50
2022-10-17T16:24:11.743Z,11.50
2022-10-17T16:26:42.158Z,11.40
2022-10-17T16:29:10.215Z,11.40
2022-10-17T16:31:42.288Z,11.50
2022-10-17T16:34:17.667Z,11.40
2022-10-17T16:36:45.118Z,11.40
2022-10-17T16:39:12.134Z,11.40
2022-10-17T16:41:39.865Z,11.30
2022-10-17T16:44:10.671Z,11.30
2022-10-17T16:46:38.327Z,11.40
2022-10-17T16:49:29.570Z,11.40
2022-10-17T16:52:14.388Z,11.40
2022-10-17T16:56:27.247Z,11.40
2022-10-17T16:59:01.874Z,11.30
2022-10-17T17:01:48.413Z,11.30
2022-10-17T17:04:20.904Z,11.30
2022-10-17T17:07:00.893Z,11.20
2022-10-17T17:10:07.919Z,11.20
2022-10-17T17:12:54.616Z,11.20
2022-10-17T17:15:58.015Z,11.20
2022-10-17T17:22:39.033Z,11.20
2022-10-17T17:24:34.167Z,11.20
2022-10-17T17:27:12.713Z,11.20
2022-10-17T17:30:02.476Z,11.10
2022-10-17T17:32:34.838Z,11.10
2022-10-17T17:35:02.324Z,11.20
2022-10-17T17:37:54.198Z,11.10
2022-10-17T17:40:21.933Z,11.10
2022-10-17T17:42:57.156Z,11.20
2022-10-17T17:45:31.295Z,11.10
2022-10-17T17:48:00.106Z,11.20
2022-10-17T17:50:29.587Z,11.10
2022-10-17T17:53:00.742Z,11.10
2022-10-17T17:55:27.863Z,11.10
2022-10-17T17:57:54.767Z,11.10
2022-10-17T18:00:23.339Z,11.10
2022-10-17T18:02:53.000Z,11.00
2022-10-17T18:05:22.715Z,11.00
2022-10-17T18:07:50.826Z,11.00
2022-10-17T18:10:20.975Z,10.90
2022-10-17T18:13:09.582Z,11.00
2022-10-17T18:15:38.904Z,10.90
2022-10-17T18:18:06.008Z,10.90
2022-10-17T18:20:43.170Z,10.90
2022-10-17T18:23:13.555Z,10.90
2022-10-17T18:25:40.807Z,10.90
2022-10-17T18:28:09.081Z,10.90
2022-10-17T18:30:40.849Z,10.80
2022-10-17T18:33:10.382Z,10.70
2022-10-17T18:35:37.624Z,10.60
2022-10-17T18:38:04.525Z,10.60
2022-10-17T18:40:31.501Z,10.60
2022-10-17T18:42:58.391Z,10.60
2022-10-17T18:45:30.262Z,10.50
2022-10-17T18:48:04.778Z,10.50
2022-10-17T18:50:31.728Z,10.50
2022-10-17T18:52:58.852Z,10.50
2022-10-17T18:55:26.126Z,10.40
2022-10-17T18:57:54.435Z,10.40
2022-10-17T19:00:21.499Z,10.40
2022-10-17T19:03:24.651Z,10.40
2022-10-17T19:06:11.191Z,10.40
2022-10-17T19:08:47.049Z,10.40
2022-10-17T19:11:46.116Z,10.30
2022-10-17T19:14:50.982Z,10.30
2022-10-17T19:17:21.118Z,10.30
2022-10-17T19:19:51.313Z,10.30
2022-10-17T19:22:42.075Z,10.30
2022-10-17T19:25:19.245Z,10.30
2022-10-17T19:27:50.496Z,10.20
2022-10-17T19:30:55.357Z,10.10
2022-10-17T19:33:33.604Z,10.10
2022-10-17T19:39:36.110Z,10.00
2022-10-17T19:48:02.456Z,9.90
2022-10-17T20:09:12.364Z,9.70
2022-10-17T20:11:47.273Z,9.70
2022-10-17T20:14:16.432Z,9.60
2022-10-17T20:16:51.434Z,9.60
2022-10-17T20:19:25.054Z,9.60
2022-10-17T20:21:52.354Z,9.60
2022-10-17T20:24:19.331Z,9.50
2022-10-17T20:27:06.229Z,9.40
2022-10-17T20:29:35.554Z,9.40
2022-10-17T20:32:05.301Z,9.30
2022-10-17T20:34:35.604Z,9.20
2022-10-17T20:37:02.887Z,9.30
2022-10-17T20:39:33.575Z,9.20
2022-10-17T20:42:00.712Z,9.30
2022-10-17T20:44:27.773Z,9.20
2022-10-17T20:47:01.669Z,9.20
2022-10-17T20:49:32.954Z,9.20
2022-10-17T20:52:03.510Z,9.20
2022-10-17T20:54:32.399Z,9.20
2022-10-17T20:57:02.480Z,9.10
2022-10-17T20:59:36.258Z,9.10
2022-10-17T21:02:05.037Z,9.20
2022-10-17T21:04:50.716Z,9.20
2022-10-17T21:07:17.710Z,9.20
2022-10-17T21:09:47.329Z,9.20
2022-10-17T21:12:31.485Z,9.20
2022-10-17T21:15:05.929Z,9.20
2022-10-17T21:17:33.146Z,9.20
2022-10-17T21:20:04.570Z,9.20
2022-10-17T21:22:34.930Z,9.20
2022-10-17T21:25:01.947Z,9.10
2022-10-17T21:27:28.949Z,9.20
2022-10-17T21:30:21.622Z,9.10
2022-10-17T21:32:52.634Z,9.10
2022-10-17T21:35:25.233Z,9.10
2022-10-17T21:37:55.224Z,9.10
2022-10-17T21:40:22.268Z,9.10
2022-10-17T21:42:50.911Z,9.10
2022-10-17T21:45:28.960Z,9.20
2022-10-17T21:48:18.551Z,9.10
2022-10-17T21:50:43.330Z,9.20
2022-10-17T21:53:10.375Z,9.10
2022-10-17T21:55:37.894Z,9.00
2022-10-17T21:58:33.566Z,9.00
2022-10-17T22:01:20.460Z,9.00
2022-10-17T22:03:57.952Z,8.90
2022-10-17T22:06:43.478Z,8.90
2022-10-17T22:09:18.808Z,8.90
2022-10-17T22:11:52.607Z,8.90
2022-10-17T22:14:31.843Z,9.00
2022-10-17T22:16:59.053Z,8.90
2022-10-17T22:19:27.520Z,9.00
2022-10-17T22:22:00.153Z,9.00
2022-10-17T22:24:31.372Z,9.10
2022-10-17T22:26:58.871Z,9.00
2022-10-17T22:29:25.712Z,9.00
2022-10-17T22:31:52.620Z,9.00
2022-10-17T22:34:23.057Z,9.00
2022-10-17T22:36:50.256Z,9.00
2022-10-17T22:39:22.952Z,8.90
2022-10-17T22:41:50.456Z,8.90
2022-10-17T22:44:20.212Z,8.80
2022-10-17T22:46:49.953Z,8.80
2022-10-17T22:49:17.105Z,8.80
2022-10-17T22:51:44.387Z,8.80
2022-10-17T22:54:11.282Z,8.60
2022-10-17T22:56:38.159Z,8.60
2022-10-17T22:59:10.040Z,8.60
2022-10-17T23:01:40.105Z,8.60
2022-10-17T23:04:07.109Z,8.60
2022-10-17T23:06:34.050Z,8.60
2022-10-17T23:09:01.494Z,8.60
2022-10-17T23:11:30.873Z,8.60
2022-10-17T23:13:57.933Z,8.60
2022-10-17T23:16:24.782Z,8.60
2022-10-17T23:18:54.922Z,8.60
2022-10-17T23:21:21.784Z,8.60
2022-10-17T23:23:48.731Z,8.50
2022-10-17T23:26:16.280Z,8.30
2022-10-17T23:28:44.325Z,8.40
2022-10-17T23:31:20.325Z,8.40
2022-10-17T23:33:48.902Z,8.50
2022-10-17T23:36:18.243Z,8.50
2022-10-17T23:38:50.928Z,8.50
2022-10-17T23:41:21.816Z,8.40
2022-10-17T23:43:53.851Z,8.40
2022-10-17T23:46:24.219Z,8.30
2022-10-17T23:48:51.428Z,8.30
2022-10-17T23:51:18.323Z,8.30
2022-10-17T23:53:45.669Z,8.30
2022-10-17T23:56:12.726Z,8.30
2022-10-17T23:58:40.234Z,8.30
