createdAt,value
2018-02-17T00:00:36.370Z,9.07
2018-02-17T00:03:03.927Z,9.77
2018-02-17T00:05:31.454Z,9.80
2018-02-17T00:07:58.955Z,10.27
2018-02-17T00:10:26.474Z,11.17
2018-02-17T00:12:53.966Z,9.90
2018-02-17T00:15:21.594Z,9.97
2018-02-17T00:17:49.877Z,10.30
2018-02-17T00:20:17.376Z,10.03
2018-02-17T00:22:51.791Z,8.97
2018-02-17T00:25:19.309Z,9.63
2018-02-17T00:27:46.875Z,9.27
2018-02-17T00:30:15.130Z,9.67
2018-02-17T00:32:42.615Z,8.80
2018-02-17T00:35:10.121Z,9.83
2018-02-17T00:37:37.627Z,9.23
2018-02-17T00:40:05.157Z,9.60
2018-02-17T00:42:32.671Z,9.47
2018-02-17T00:45:00.942Z,11.50
2018-02-17T00:47:28.536Z,9.63
2018-02-17T00:49:56.064Z,9.50
2018-02-17T00:52:23.590Z,10.47
2018-02-17T00:54:51.133Z,10.63
2018-02-17T00:57:18.650Z,10.00
2018-02-17T00:59:46.158Z,10.13
2018-02-17T01:02:13.668Z,10.30
2018-02-17T01:04:41.175Z,10.37
2018-02-17T01:07:08.677Z,10.53
2018-02-17T01:09:36.218Z,10.77
2018-02-17T01:12:03.717Z,10.60
2018-02-17T01:14:31.980Z,10.10
2018-02-17T01:16:59.507Z,10.23
2018-02-17T01:19:27.023Z,9.87
2018-02-17T01:21:55.320Z,9.87
2018-02-17T01:24:22.806Z,10.40
2018-02-17T01:26:50.322Z,9.77
2018-02-17T01:29:17.863Z,10.30
2018-02-17T01:31:45.371Z,9.57
2018-02-17T01:34:12.878Z,10.20
2018-02-17T01:36:40.398Z,9.97
2018-02-17T01:39:08.669Z,10.47
2018-02-17T01:41:36.198Z,9.83
2018-02-17T01:44:03.737Z,10.43
2018-02-17T01:46:31.295Z,10.83
2018-02-17T01:48:58.803Z,10.63
2018-02-17T01:51:26.346Z,10.27
2018-02-17T01:53:54.607Z,10.20
2018-02-17T01:56:22.133Z,10.80
2018-02-17T01:58:49.625Z,10.83
2018-02-17T02:01:17.120Z,10.57
2018-02-17T02:03:45.404Z,10.73
2018-02-17T02:06:12.921Z,10.20
2018-02-17T02:08:40.423Z,11.10
2018-02-17T02:11:07.976Z,10.73
2018-02-17T02:13:36.250Z,11.87
2018-02-17T02:16:04.538Z,11.10
2018-02-17T02:18:32.027Z,11.37
2018-02-17T02:20:59.536Z,11.63
2018-02-17T02:23:27.835Z,10.90
2018-02-17T02:25:55.357Z,11.03
2018-02-17T02:28:23.017Z,10.50
2018-02-17T02:30:50.577Z,11.57
2018-02-17T02:33:18.123Z,10.97
2018-02-17T02:35:45.627Z,10.30
2018-02-17T02:38:13.130Z,11.20
2018-02-17T02:40:40.663Z,10.93
2018-02-17T02:43:08.176Z,11.03
2018-02-17T02:45:35.698Z,10.80
2018-02-17T02:48:03.970Z,11.30
2018-02-17T02:50:31.497Z,10.83
2018-02-17T02:52:59.020Z,11.77
2018-02-17T02:55:26.533Z,11.73
2018-02-17T02:57:54.080Z,10.87
2018-02-17T03:00:21.630Z,11.40
2018-02-17T03:02:49.214Z,12.17
2018-02-17T03:05:16.749Z,10.57
2018-02-17T03:07:44.241Z,10.60
2018-02-17T03:10:11.765Z,11.50
2018-02-17T03:12:39.267Z,12.10
2018-02-17T03:15:06.767Z,11.53
2018-02-17T03:17:34.295Z,11.93
2018-02-17T03:20:01.807Z,11.00
2018-02-17T03:22:29.304Z,11.10
2018-02-17T03:24:56.823Z,10.97
2018-02-17T03:27:24.322Z,11.30
2018-02-17T03:29:52.598Z,11.00
2018-02-17T03:32:20.144Z,10.43
2018-02-17T03:34:48.405Z,10.93
2018-02-17T03:37:15.926Z,10.63
2018-02-17T03:39:43.439Z,10.67
2018-02-17T03:42:11.721Z,11.20
2018-02-17T03:44:39.265Z,10.87
2018-02-17T03:47:06.781Z,10.57
2018-02-17T03:49:34.266Z,10.30
2018-02-17T03:52:01.767Z,9.80
2018-02-17T03:54:30.055Z,10.37
2018-02-17T03:56:57.563Z,10.97
2018-02-17T03:59:25.070Z,10.20
2018-02-17T04:01:52.616Z,10.17
2018-02-17T04:04:20.123Z,10.33
2018-02-17T04:06:47.652Z,10.73
2018-02-17T04:09:15.908Z,9.93
2018-02-17T04:11:43.418Z,9.30
2018-02-17T04:14:11.050Z,9.73
2018-02-17T04:16:38.554Z,9.53
2018-02-17T04:19:06.076Z,9.40
2018-02-17T04:21:33.607Z,10.17
2018-02-17T04:24:01.893Z,9.30
2018-02-17T04:26:29.429Z,9.50
2018-02-17T04:28:57.026Z,9.00
2018-02-17T04:31:24.533Z,9.50
2018-02-17T04:33:52.044Z,9.10
2018-02-17T04:36:19.530Z,9.17
2018-02-17T04:38:47.048Z,9.33
2018-02-17T04:41:17.790Z,10.20
2018-02-17T04:46:55.851Z,9.93
2018-02-17T04:49:35.192Z,8.80
2018-02-17T04:52:17.589Z,9.47
2018-02-17T04:54:50.802Z,8.93
2018-02-17T04:57:19.243Z,9.70
2018-02-17T05:00:04.425Z,9.83
2018-02-17T05:02:37.472Z,9.83
2018-02-17T05:05:19.855Z,9.00
2018-02-17T05:08:02.224Z,9.40
2018-02-17T05:10:29.760Z,9.00
2018-02-17T05:12:57.240Z,9.90
2018-02-17T05:15:24.723Z,9.50
2018-02-17T05:17:57.792Z,9.83
2018-02-17T05:20:35.244Z,9.80
2018-02-17T05:23:03.352Z,9.87
2018-02-17T05:25:49.690Z,10.10
2018-02-17T05:28:20.121Z,9.33
2018-02-17T05:30:48.385Z,10.27
2018-02-17T05:33:21.512Z,9.33
2018-02-17T05:35:50.570Z,9.17
2018-02-17T05:38:18.083Z,9.97
2018-02-17T05:40:54.235Z,9.77
2018-02-17T05:43:21.739Z,8.90
2018-02-17T05:45:53.176Z,9.50
2018-02-17T05:48:35.596Z,9.47
2018-02-17T05:51:03.086Z,9.60
2018-02-17T05:53:30.630Z,9.27
2018-02-17T05:55:58.140Z,9.63
2018-02-17T05:58:25.648Z,10.40
2018-02-17T06:00:53.152Z,9.10
2018-02-17T06:03:20.675Z,9.80
2018-02-17T06:05:48.185Z,9.53
2018-02-17T06:08:15.693Z,8.67
2018-02-17T06:10:43.213Z,8.60
2018-02-17T06:13:11.482Z,9.73
2018-02-17T06:15:38.975Z,9.00
2018-02-17T06:18:06.467Z,9.40
2018-02-17T06:20:33.989Z,9.20
2018-02-17T06:23:01.497Z,8.90
2018-02-17T06:25:29.017Z,9.47
2018-02-17T06:27:56.590Z,9.13
2018-02-17T06:30:24.342Z,9.00
2018-02-17T06:32:51.838Z,9.10
2018-02-17T06:35:19.320Z,8.90
2018-02-17T06:37:46.831Z,9.27
2018-02-17T06:40:14.328Z,9.03
2018-02-17T06:42:41.843Z,9.53
2018-02-17T06:45:09.347Z,7.80
2018-02-17T06:47:36.845Z,8.83
2018-02-17T06:50:04.341Z,8.63
2018-02-17T06:52:31.845Z,9.17
2018-02-17T06:55:00.137Z,9.73
2018-02-17T06:57:27.628Z,9.00
2018-02-17T06:59:55.113Z,9.27
2018-02-17T07:02:22.616Z,9.40
2018-02-17T07:04:51.236Z,8.97
2018-02-17T07:07:18.762Z,8.97
2018-02-17T07:09:46.276Z,9.00
2018-02-17T07:12:13.778Z,8.80
2018-02-17T07:14:41.271Z,9.23
2018-02-17T07:17:08.788Z,8.37
2018-02-17T07:19:36.290Z,9.20
2018-02-17T07:22:03.778Z,9.67
2018-02-17T07:24:31.300Z,9.40
2018-02-17T07:26:59.617Z,9.87
2018-02-17T07:29:27.156Z,9.63
2018-02-17T07:31:54.676Z,9.10
2018-02-17T07:34:22.261Z,9.70
2018-02-17T07:36:49.747Z,9.40
2018-02-17T07:39:17.262Z,10.27
2018-02-17T07:41:44.800Z,9.77
2018-02-17T07:44:12.292Z,9.80
2018-02-17T07:46:39.774Z,10.70
2018-02-17T07:49:07.295Z,10.20
2018-02-17T07:51:34.859Z,9.60
2018-02-17T07:54:02.312Z,10.83
2018-02-17T07:56:30.594Z,10.70
2018-02-17T07:58:58.078Z,9.97
2018-02-17T08:01:25.597Z,10.60
2018-02-17T08:03:53.866Z,10.80
2018-02-17T08:06:21.352Z,11.57
2018-02-17T08:08:48.934Z,10.77
2018-02-17T08:11:16.427Z,11.27
2018-02-17T08:13:43.929Z,11.20
2018-02-17T08:16:12.199Z,11.63
2018-02-17T08:18:40.455Z,11.83
2018-02-17T08:21:07.951Z,10.33
2018-02-17T08:23:35.453Z,11.50
2018-02-17T08:26:03.010Z,11.43
2018-02-17T08:28:30.538Z,13.00
2018-02-17T08:30:58.056Z,11.00
2018-02-17T08:33:25.596Z,11.90
2018-02-17T08:35:53.126Z,12.57
2018-02-17T08:38:20.651Z,12.17
2018-02-17T08:40:48.203Z,13.10
2018-02-17T08:43:15.698Z,12.53
2018-02-17T08:45:43.197Z,12.23
2018-02-17T08:48:10.714Z,12.93
2018-02-17T08:50:38.332Z,13.00
2018-02-17T08:53:06.056Z,13.07
2018-02-17T08:55:33.572Z,12.93
2018-02-17T08:58:01.173Z,13.57
2018-02-17T09:00:28.654Z,12.43
2018-02-17T09:02:56.162Z,13.00
2018-02-17T09:05:24.427Z,13.03
2018-02-17T09:07:54.181Z,13.17
2018-02-17T09:10:33.546Z,13.27
2018-02-17T09:13:01.130Z,13.37
2018-02-17T09:15:28.694Z,13.77
2018-02-17T09:17:56.243Z,14.23
2018-02-17T09:20:23.773Z,13.90
2018-02-17T09:22:51.270Z,14.00
2018-02-17T09:25:18.796Z,14.50
2018-02-17T09:27:46.293Z,15.30
2018-02-17T09:30:13.808Z,12.87
2018-02-17T09:32:41.332Z,14.17
2018-02-17T09:35:09.598Z,13.83
2018-02-17T09:37:37.116Z,14.73
2018-02-17T09:40:04.600Z,15.00
2018-02-17T09:42:32.104Z,14.10
2018-02-17T09:45:00.927Z,15.30
2018-02-17T09:47:28.441Z,15.73
2018-02-17T09:49:56.690Z,15.20
2018-02-17T09:52:24.192Z,15.53
2018-02-17T09:54:51.884Z,14.47
2018-02-17T09:57:19.375Z,13.53
2018-02-17T09:59:47.088Z,14.37
2018-02-17T10:02:14.646Z,16.23
2018-02-17T10:04:42.154Z,16.00
2018-02-17T10:07:09.682Z,16.27
2018-02-17T10:09:37.191Z,16.10
2018-02-17T10:12:04.782Z,15.70
2018-02-17T10:14:32.451Z,15.87
2018-02-17T10:16:59.960Z,15.17
2018-02-17T10:19:27.618Z,15.00
2018-02-17T10:21:55.108Z,14.60
2018-02-17T10:24:22.713Z,12.13
2018-02-17T10:26:50.205Z,15.73
2018-02-17T10:29:17.715Z,16.97
2018-02-17T10:31:45.272Z,14.27
2018-02-17T10:34:12.769Z,15.37
2018-02-17T10:36:40.277Z,15.10
2018-02-17T10:39:07.837Z,15.60
2018-02-17T10:41:35.368Z,15.23
2018-02-17T10:44:02.852Z,15.23
2018-02-17T10:46:31.132Z,14.70
2018-02-17T10:48:59.388Z,15.63
2018-02-17T10:51:26.893Z,14.50
2018-02-17T10:53:54.394Z,14.37
2018-02-17T10:56:21.910Z,14.10
2018-02-17T10:58:49.425Z,14.30
2018-02-17T11:01:16.976Z,15.23
2018-02-17T11:03:44.528Z,13.67
2018-02-17T11:06:12.036Z,14.63
2018-02-17T11:08:39.544Z,13.43
2018-02-17T11:11:07.805Z,11.00
2018-02-17T11:13:35.330Z,11.13
2018-02-17T11:16:02.822Z,14.10
2018-02-17T11:18:30.351Z,13.90
2018-02-17T11:20:57.843Z,13.60
2018-02-17T11:23:25.355Z,14.10
2018-02-17T11:25:52.860Z,13.97
2018-02-17T11:28:20.392Z,13.57
2018-02-17T11:30:48.001Z,14.03
2018-02-17T11:33:15.533Z,14.40
2018-02-17T11:35:43.029Z,13.60
2018-02-17T11:38:10.525Z,14.60
2018-02-17T11:40:38.799Z,13.70
2018-02-17T11:43:06.289Z,15.07
2018-02-17T11:45:34.569Z,12.77
2018-02-17T11:48:02.068Z,14.13
2018-02-17T11:50:29.573Z,14.10
2018-02-17T11:52:57.068Z,14.27
2018-02-17T11:55:24.554Z,13.80
2018-02-17T11:57:52.070Z,13.27
2018-02-17T12:00:19.588Z,14.17
2018-02-17T12:02:47.075Z,14.47
2018-02-17T12:05:14.593Z,13.57
2018-02-17T12:07:42.080Z,13.63
2018-02-17T12:10:09.589Z,13.50
2018-02-17T12:12:37.111Z,13.53
2018-02-17T12:15:05.429Z,14.47
2018-02-17T12:17:32.941Z,14.77
2018-02-17T12:20:01.289Z,14.00
2018-02-17T12:22:28.776Z,13.37
2018-02-17T12:24:57.047Z,12.77
2018-02-17T12:27:24.590Z,13.37
2018-02-17T12:29:52.080Z,12.67
2018-02-17T12:32:20.332Z,13.60
2018-02-17T12:34:47.854Z,14.40
2018-02-17T12:37:15.431Z,13.17
2018-02-17T12:39:42.944Z,13.90
2018-02-17T12:42:11.194Z,14.40
2018-02-17T12:44:38.690Z,14.33
2018-02-17T12:47:06.960Z,13.63
2018-02-17T12:49:34.476Z,13.40
2018-02-17T12:52:01.982Z,13.23
2018-02-17T12:54:30.233Z,14.00
2018-02-17T12:56:57.710Z,13.67
2018-02-17T12:59:25.300Z,13.33
2018-02-17T13:01:52.789Z,13.67
2018-02-17T13:04:20.279Z,13.00
2018-02-17T13:06:48.555Z,13.77
2018-02-17T13:09:16.102Z,14.10
2018-02-17T13:11:43.595Z,14.10
2018-02-17T13:14:11.895Z,14.33
2018-02-17T13:16:39.420Z,13.43
2018-02-17T13:19:07.692Z,12.73
2018-02-17T13:21:35.953Z,14.83
2018-02-17T13:24:03.441Z,13.97
2018-02-17T13:26:31.080Z,13.73
2018-02-17T13:28:58.579Z,13.17
2018-02-17T13:31:26.068Z,11.77
2018-02-17T13:33:53.577Z,14.80
2018-02-17T13:36:21.094Z,14.47
2018-02-17T13:38:48.603Z,14.23
2018-02-17T13:41:16.903Z,14.60
2018-02-17T13:43:44.451Z,14.80
2018-02-17T13:46:12.733Z,13.37
2018-02-17T13:48:40.230Z,13.97
2018-02-17T13:51:07.732Z,12.90
2018-02-17T13:53:36.006Z,13.47
2018-02-17T13:56:03.504Z,12.93
2018-02-17T13:58:31.044Z,10.60
2018-02-17T14:00:59.311Z,14.57
2018-02-17T14:03:26.804Z,12.13
2018-02-17T14:05:54.295Z,12.33
2018-02-17T14:08:21.803Z,12.07
2018-02-17T14:10:50.060Z,14.40
2018-02-17T14:13:17.598Z,12.83
2018-02-17T14:15:45.174Z,14.03
2018-02-17T14:18:12.627Z,13.87
2018-02-17T14:20:40.930Z,13.47
2018-02-17T14:23:09.208Z,14.33
2018-02-17T14:25:36.697Z,10.80
2018-02-17T14:28:04.224Z,11.37
2018-02-17T14:30:32.494Z,14.23
2018-02-17T14:33:00.185Z,11.63
2018-02-17T14:35:27.783Z,9.73
2018-02-17T14:37:55.320Z,10.10
2018-02-17T14:40:22.808Z,16.03
2018-02-17T14:42:50.318Z,12.77
2018-02-17T14:45:18.577Z,14.47
2018-02-17T14:47:46.863Z,13.47
2018-02-17T14:50:14.354Z,13.43
2018-02-17T14:52:41.854Z,12.47
2018-02-17T14:55:09.359Z,10.63
2018-02-17T14:57:36.845Z,12.57
2018-02-17T15:00:04.363Z,10.03
2018-02-17T15:02:32.637Z,12.47
2018-02-17T15:05:00.901Z,12.97
2018-02-17T15:07:28.408Z,12.10
2018-02-17T15:09:55.942Z,12.83
2018-02-17T15:12:23.409Z,12.20
2018-02-17T15:14:51.683Z,9.87
2018-02-17T15:17:19.172Z,11.33
2018-02-17T15:19:46.667Z,13.37
2018-02-17T15:22:14.215Z,13.10
2018-02-17T15:24:41.707Z,13.30
2018-02-17T15:27:09.212Z,13.30
2018-02-17T15:29:36.724Z,12.73
2018-02-17T15:32:04.221Z,12.40
2018-02-17T15:34:31.715Z,13.20
2018-02-17T15:36:59.227Z,14.20
2018-02-17T15:39:26.723Z,14.07
2018-02-17T15:41:54.277Z,13.47
2018-02-17T15:44:21.800Z,15.00
2018-02-17T15:46:49.285Z,12.90
2018-02-17T15:49:16.785Z,12.70
2018-02-17T15:51:44.275Z,13.40
2018-02-17T15:54:12.609Z,11.53
2018-02-17T15:56:40.108Z,13.33
2018-02-17T15:59:08.385Z,12.90
2018-02-17T16:01:35.874Z,14.53
2018-02-17T16:04:03.361Z,14.93
2018-02-17T16:06:30.880Z,14.50
2018-02-17T16:08:58.388Z,15.13
2018-02-17T16:11:25.898Z,14.00
2018-02-17T16:13:53.390Z,14.73
2018-02-17T16:16:20.876Z,17.17
2018-02-17T16:18:48.382Z,14.73
2018-02-17T16:21:21.345Z,14.50
2018-02-17T16:23:48.860Z,14.27
2018-02-17T16:26:16.364Z,13.77
2018-02-17T16:28:45.186Z,14.87
2018-02-17T16:31:12.710Z,15.67
2018-02-17T16:33:40.202Z,13.97
2018-02-17T16:36:07.690Z,14.40
2018-02-17T16:38:35.240Z,14.83
2018-02-17T16:41:03.479Z,16.67
2018-02-17T16:43:30.975Z,16.00
2018-02-17T16:45:58.460Z,14.57
2018-02-17T16:48:25.967Z,16.50
2018-02-17T16:50:54.223Z,14.67
2018-02-17T16:53:21.763Z,15.07
2018-02-17T16:55:49.255Z,15.30
2018-02-17T16:58:17.523Z,15.47
2018-02-17T17:00:45.029Z,15.30
2018-02-17T17:03:12.563Z,15.17
2018-02-17T17:05:40.824Z,14.23
2018-02-17T17:08:08.328Z,14.90
2018-02-17T17:10:35.836Z,15.70
2018-02-17T17:13:03.348Z,15.30
2018-02-17T17:15:30.841Z,14.67
2018-02-17T17:17:58.359Z,15.37
2018-02-17T17:20:25.847Z,15.73
2018-02-17T17:22:53.341Z,16.00
2018-02-17T17:27:54.858Z,21.13
2018-02-17T17:30:22.351Z,20.27
2018-02-17T17:32:55.651Z,19.03
2018-02-17T17:35:23.585Z,19.77
2018-02-17T17:37:51.125Z,18.97
2018-02-17T17:40:18.852Z,19.97
2018-02-17T17:42:51.956Z,18.00
2018-02-17T17:45:20.538Z,19.30
2018-02-17T17:47:48.819Z,18.70
2018-02-17T17:50:16.347Z,18.70
2018-02-17T17:52:43.855Z,18.43
2018-02-17T17:55:11.354Z,19.33
2018-02-17T17:57:38.857Z,20.80
2018-02-17T18:00:06.483Z,21.07
2018-02-17T18:02:33.978Z,21.40
2018-02-17T18:05:02.266Z,21.70
2018-02-17T18:07:29.752Z,21.33
2018-02-17T18:09:57.248Z,20.57
2018-02-17T18:12:24.738Z,21.50
2018-02-17T18:14:53.052Z,20.00
2018-02-17T18:17:20.560Z,20.27
2018-02-17T18:19:48.070Z,19.60
2018-02-17T18:22:15.632Z,21.43
2018-02-17T18:24:43.139Z,20.23
2018-02-17T18:27:10.634Z,21.23
2018-02-17T18:29:38.139Z,21.50
2018-02-17T18:32:05.652Z,22.10
2018-02-17T18:34:33.212Z,21.93
2018-02-17T18:37:00.744Z,21.40
2018-02-17T18:39:28.328Z,21.07
2018-02-17T18:41:57.088Z,22.30
2018-02-17T18:44:25.494Z,22.67
2018-02-17T18:46:53.745Z,22.77
2018-02-17T18:49:21.236Z,21.93
2018-02-17T18:51:49.517Z,21.57
2018-02-17T18:54:17.028Z,23.70
2018-02-17T18:56:44.526Z,24.33
2018-02-17T18:59:12.796Z,23.73
2018-02-17T19:01:40.290Z,24.07
2018-02-17T19:04:07.797Z,24.13
2018-02-17T19:06:35.305Z,24.07
2018-02-17T19:09:02.834Z,22.60
2018-02-17T19:11:30.427Z,26.35
2018-02-17T19:13:57.934Z,21.40
2018-02-17T19:16:25.600Z,20.87
2018-02-17T19:18:53.147Z,20.53
2018-02-17T19:21:20.666Z,22.23
2018-02-17T19:23:48.177Z,21.13
2018-02-17T19:26:15.712Z,22.03
2018-02-17T19:28:43.235Z,21.03
2018-02-17T19:31:10.769Z,21.27
2018-02-17T19:33:38.263Z,19.90
2018-02-17T19:36:06.618Z,20.80
2018-02-17T19:38:34.903Z,19.50
2018-02-17T19:41:02.463Z,21.43
2018-02-17T19:43:30.751Z,20.67
2018-02-17T19:45:58.287Z,21.43
2018-02-17T19:48:25.778Z,21.20
2018-02-17T19:50:53.299Z,22.30
2018-02-17T19:53:20.985Z,23.67
2018-02-17T19:55:49.285Z,24.73
2018-02-17T19:58:16.792Z,24.37
2018-02-17T20:00:44.470Z,24.40
2018-02-17T20:03:13.492Z,23.40
2018-02-17T20:05:40.993Z,24.47
2018-02-17T20:08:08.549Z,24.43
2018-02-17T20:10:36.095Z,24.17
2018-02-17T20:13:03.663Z,24.10
2018-02-17T20:15:31.177Z,23.50
2018-02-17T20:17:59.477Z,23.60
2018-02-17T20:20:27.759Z,23.90
2018-02-17T20:22:55.269Z,23.80
2018-02-17T20:25:22.817Z,28.92
2018-02-17T20:27:50.330Z,23.93
2018-02-17T20:30:18.638Z,23.47
2018-02-17T20:32:46.156Z,24.70
2018-02-17T20:35:14.456Z,23.50
2018-02-17T20:37:41.952Z,25.50
2018-02-17T20:40:09.449Z,24.47
2018-02-17T20:42:36.961Z,24.40
2018-02-17T20:45:04.469Z,25.13
2018-02-17T20:47:32.791Z,24.17
2018-02-17T20:50:00.360Z,24.87
2018-02-17T20:52:27.862Z,29.50
2018-02-17T20:54:55.380Z,30.93
2018-02-17T20:57:23.164Z,31.23
2018-02-17T20:59:50.640Z,31.17
2018-02-17T21:02:18.202Z,31.73
2018-02-17T21:04:45.684Z,34.03
2018-02-17T21:07:13.946Z,35.80
2018-02-17T21:09:41.455Z,36.13
2018-02-17T21:12:09.017Z,33.07
2018-02-17T21:14:36.548Z,32.67
2018-02-17T21:17:04.821Z,32.67
2018-02-17T21:19:32.345Z,30.87
2018-02-17T21:21:59.922Z,32.10
2018-02-17T21:24:27.510Z,31.70
2018-02-17T21:26:55.146Z,32.63
2018-02-17T21:29:22.663Z,35.57
2018-02-17T21:31:50.188Z,35.33
2018-02-17T21:34:18.536Z,31.93
2018-02-17T21:36:46.038Z,36.43
2018-02-17T21:39:14.338Z,36.27
2018-02-17T21:41:41.867Z,34.07
2018-02-17T21:44:09.406Z,37.43
2018-02-17T21:46:38.380Z,37.93
2018-02-17T21:49:05.907Z,37.43
2018-02-17T21:51:33.541Z,37.23
2018-02-17T21:54:03.026Z,37.73
2018-02-17T21:56:30.580Z,38.53
2018-02-17T21:58:58.200Z,40.67
2018-02-17T22:01:25.762Z,39.53
2018-02-17T22:03:53.534Z,40.07
2018-02-17T22:06:21.059Z,45.33
2018-02-17T22:08:49.387Z,41.53
2018-02-17T22:11:17.988Z,41.47
2018-02-17T22:13:45.492Z,41.20
2018-02-17T22:16:13.847Z,40.57
2018-02-17T22:18:41.373Z,39.17
2018-02-17T22:21:08.881Z,35.93
2018-02-17T22:23:37.211Z,37.03
2018-02-17T22:26:04.718Z,33.60
2018-02-17T22:28:32.212Z,34.10
2018-02-17T22:30:59.921Z,35.70
2018-02-17T22:33:27.412Z,41.93
2018-02-17T22:35:54.937Z,50.07
2018-02-17T22:38:22.422Z,50.77
2018-02-17T22:40:49.915Z,36.80
2018-02-17T22:43:17.443Z,36.47
2018-02-17T22:45:45.703Z,39.13
2018-02-17T22:48:14.705Z,36.47
2018-02-17T22:50:42.207Z,36.57
2018-02-17T22:53:09.715Z,37.70
2018-02-17T22:55:37.203Z,36.07
2018-02-17T22:58:05.461Z,35.73
2018-02-17T23:00:33.000Z,36.00
2018-02-17T23:03:00.499Z,34.47
2018-02-17T23:05:28.751Z,30.40
2018-02-17T23:07:57.686Z,30.90
2018-02-17T23:10:25.262Z,29.17
2018-02-17T23:12:55.142Z,31.13
2018-02-17T23:15:22.886Z,29.10
2018-02-17T23:17:50.382Z,28.50
2018-02-17T23:20:18.486Z,29.13
2018-02-17T23:22:47.961Z,29.70
2018-02-17T23:25:15.483Z,27.97
2018-02-17T23:27:42.989Z,28.37
2018-02-17T23:30:11.155Z,27.47
2018-02-17T23:32:38.638Z,29.07
2018-02-17T23:35:06.148Z,28.77
2018-02-17T23:37:37.668Z,27.27
2018-02-17T23:40:05.169Z,27.20
2018-02-17T23:42:32.681Z,25.83
2018-02-17T23:45:00.193Z,25.53
2018-02-17T23:47:28.484Z,25.17
2018-02-17T23:49:56.000Z,25.77
2018-02-17T23:52:23.556Z,23.90
2018-02-17T23:54:51.056Z,25.00
2018-02-17T23:57:19.329Z,23.93
2018-02-17T23:59:47.603Z,24.60
