createdAt,value
2017-10-23T00:01:16.028Z,15.45
2017-10-23T00:03:43.519Z,10.98
2017-10-23T00:06:11.036Z,17.48
2017-10-23T00:08:38.514Z,19.80
2017-10-23T00:11:06.003Z,13.25
2017-10-23T00:13:33.485Z,12.80
2017-10-23T00:16:00.956Z,12.73
2017-10-23T00:18:28.432Z,12.98
2017-10-23T00:20:55.923Z,12.65
2017-10-23T00:23:23.388Z,11.15
2017-10-23T00:25:50.889Z,10.75
2017-10-23T00:28:18.359Z,11.90
2017-10-23T00:30:45.847Z,13.65
2017-10-23T00:33:13.352Z,11.40
2017-10-23T00:35:40.855Z,17.00
2017-10-23T00:38:09.089Z,13.10
2017-10-23T00:40:36.565Z,11.90
2017-10-23T00:43:04.038Z,15.20
2017-10-23T00:45:32.320Z,13.38
2017-10-23T00:47:59.795Z,16.77
2017-10-23T00:50:27.268Z,15.18
2017-10-23T00:52:54.718Z,12.63
2017-10-23T00:55:22.214Z,12.57
2017-10-23T00:57:49.718Z,12.35
2017-10-23T01:00:17.230Z,15.05
2017-10-23T01:02:44.807Z,11.98
2017-10-23T01:05:13.058Z,15.57
2017-10-23T01:07:40.798Z,15.55
2017-10-23T01:10:08.278Z,15.57
2017-10-23T01:12:35.754Z,13.80
2017-10-23T01:15:03.234Z,12.65
2017-10-23T01:17:31.483Z,14.00
2017-10-23T01:19:58.951Z,14.73
2017-10-23T01:22:26.435Z,13.77
2017-10-23T01:24:54.677Z,13.02
2017-10-23T01:27:22.166Z,15.85
2017-10-23T01:29:50.412Z,11.32
2017-10-23T01:32:17.904Z,11.65
2017-10-23T01:34:45.398Z,11.60
2017-10-23T01:37:12.879Z,12.27
2017-10-23T01:39:40.335Z,13.48
2017-10-23T01:42:07.802Z,11.20
2017-10-23T01:44:35.317Z,13.07
2017-10-23T01:47:02.775Z,13.13
2017-10-23T01:49:30.283Z,11.85
2017-10-23T01:51:57.770Z,13.32
2017-10-23T01:54:25.278Z,12.75
2017-10-23T01:56:52.767Z,14.87
2017-10-23T01:59:20.239Z,14.10
2017-10-23T02:01:47.707Z,11.73
2017-10-23T02:04:15.211Z,12.32
2017-10-23T02:06:42.689Z,12.00
2017-10-23T02:09:10.179Z,15.13
2017-10-23T02:11:37.644Z,12.10
2017-10-23T02:14:05.088Z,11.90
2017-10-23T02:16:32.573Z,13.02
2017-10-23T02:19:00.058Z,10.07
2017-10-23T02:21:27.506Z,11.27
2017-10-23T02:23:54.989Z,14.43
2017-10-23T02:26:23.217Z,13.60
2017-10-23T02:28:50.709Z,13.18
2017-10-23T02:31:18.198Z,14.93
2017-10-23T02:33:45.694Z,14.18
2017-10-23T02:36:13.167Z,12.70
2017-10-23T02:38:40.644Z,14.55
2017-10-23T02:41:08.097Z,14.43
2017-10-23T02:43:35.575Z,15.52
2017-10-23T02:46:03.820Z,17.62
2017-10-23T02:48:31.286Z,16.12
2017-10-23T02:50:58.759Z,14.85
2017-10-23T02:53:27.011Z,14.45
2017-10-23T02:55:54.492Z,17.67
2017-10-23T02:58:21.964Z,18.80
2017-10-23T03:00:49.494Z,20.30
2017-10-23T03:03:16.971Z,17.12
2017-10-23T03:05:44.447Z,18.23
2017-10-23T03:08:12.011Z,17.23
2017-10-23T03:10:39.524Z,20.15
2017-10-23T03:13:07.024Z,19.10
2017-10-23T03:15:35.270Z,18.05
2017-10-23T03:18:02.757Z,20.55
2017-10-23T03:20:30.300Z,19.67
2017-10-23T03:22:57.771Z,21.05
2017-10-23T03:25:25.285Z,18.15
2017-10-23T03:27:53.558Z,20.80
2017-10-23T03:30:21.035Z,16.27
2017-10-23T03:32:48.526Z,23.08
2017-10-23T03:35:16.036Z,18.58
2017-10-23T03:37:43.559Z,16.58
2017-10-23T03:40:11.075Z,17.70
2017-10-23T03:42:38.612Z,16.15
2017-10-23T03:45:06.124Z,14.70
2017-10-23T03:47:33.655Z,19.55
2017-10-23T03:50:01.186Z,16.65
2017-10-23T03:52:28.714Z,19.42
2017-10-23T03:54:56.221Z,16.15
2017-10-23T03:57:23.726Z,19.00
2017-10-23T03:59:51.395Z,18.73
2017-10-23T04:02:18.900Z,18.50
2017-10-23T04:04:46.457Z,16.85
2017-10-23T04:07:14.000Z,17.45
2017-10-23T04:09:41.593Z,16.50
2017-10-23T04:14:41.860Z,19.12
2017-10-23T04:17:09.460Z,18.70
2017-10-23T04:19:37.743Z,15.52
2017-10-23T04:22:05.298Z,16.23
2017-10-23T04:24:32.797Z,15.93
2017-10-23T04:27:00.311Z,15.88
2017-10-23T04:29:27.782Z,17.40
2017-10-23T04:31:56.164Z,16.05
2017-10-23T04:34:23.626Z,19.62
2017-10-23T04:36:51.137Z,16.08
2017-10-23T04:39:18.626Z,17.12
2017-10-23T04:41:46.101Z,17.08
2017-10-23T04:44:14.173Z,17.95
2017-10-23T04:46:41.745Z,14.20
2017-10-23T04:49:09.205Z,15.52
2017-10-23T04:51:36.750Z,17.00
2017-10-23T04:54:04.267Z,15.57
2017-10-23T04:56:31.846Z,15.98
2017-10-23T04:59:00.136Z,15.68
2017-10-23T05:01:27.642Z,14.55
2017-10-23T05:03:55.145Z,14.68
2017-10-23T05:06:22.665Z,15.18
2017-10-23T05:08:50.939Z,16.42
2017-10-23T05:11:19.692Z,16.50
2017-10-23T05:13:47.372Z,18.15
2017-10-23T05:16:14.997Z,15.98
2017-10-23T05:18:43.327Z,14.35
2017-10-23T05:21:10.866Z,16.92
2017-10-23T05:23:38.426Z,23.90
2017-10-23T05:26:06.037Z,14.93
2017-10-23T05:28:33.688Z,15.88
2017-10-23T05:31:01.212Z,13.30
2017-10-23T05:33:28.730Z,14.93
2017-10-23T05:35:56.247Z,15.15
2017-10-23T05:38:23.860Z,14.10
2017-10-23T05:40:51.350Z,14.18
2017-10-23T05:43:18.857Z,14.57
2017-10-23T05:45:46.474Z,16.95
2017-10-23T05:48:14.074Z,14.90
2017-10-23T05:50:41.643Z,13.45
2017-10-23T05:53:09.204Z,15.68
2017-10-23T05:55:36.928Z,14.85
2017-10-23T05:58:04.423Z,14.57
2017-10-23T06:00:32.598Z,15.23
2017-10-23T06:03:01.181Z,13.40
2017-10-23T06:05:29.406Z,14.02
2017-10-23T06:07:56.894Z,12.93
2017-10-23T06:10:24.403Z,14.87
2017-10-23T06:12:52.012Z,15.32
2017-10-23T06:15:19.489Z,17.80
2017-10-23T06:17:47.057Z,17.25
2017-10-23T06:20:15.489Z,25.65
2017-10-23T06:22:43.790Z,16.55
2017-10-23T06:25:11.250Z,19.58
2017-10-23T06:27:39.503Z,22.73
2017-10-23T06:30:07.606Z,20.25
2017-10-23T06:32:36.409Z,26.40
2017-10-23T06:35:04.024Z,28.62
2017-10-23T06:37:31.671Z,26.27
2017-10-23T06:39:59.235Z,28.77
2017-10-23T06:42:26.803Z,27.95
2017-10-23T06:44:56.725Z,24.33
2017-10-23T06:47:24.270Z,25.08
2017-10-23T06:49:51.777Z,18.25
2017-10-23T06:52:19.244Z,29.20
2017-10-23T06:54:46.910Z,18.98
2017-10-23T06:57:14.591Z,21.02
2017-10-23T06:59:42.081Z,22.27
2017-10-23T07:02:09.844Z,25.17
2017-10-23T07:04:37.419Z,23.73
2017-10-23T07:07:04.952Z,27.00
2017-10-23T07:09:32.439Z,24.33
2017-10-23T07:11:59.946Z,20.65
2017-10-23T07:14:27.917Z,27.45
2017-10-23T07:16:55.461Z,20.83
2017-10-23T07:19:22.971Z,26.83
2017-10-23T07:21:50.883Z,18.75
2017-10-23T07:24:19.566Z,20.67
2017-10-23T07:26:47.402Z,20.05
2017-10-23T07:29:14.923Z,22.52
2017-10-23T07:31:43.233Z,22.50
2017-10-23T07:34:10.721Z,22.45
2017-10-23T07:36:38.362Z,30.67
2017-10-23T07:39:05.903Z,26.98
2017-10-23T07:41:34.191Z,25.02
2017-10-23T07:44:02.482Z,33.08
2017-10-23T07:46:29.962Z,24.37
2017-10-23T07:48:57.465Z,26.67
2017-10-23T07:51:24.934Z,21.00
2017-10-23T07:53:52.668Z,22.55
2017-10-23T07:56:20.162Z,25.40
2017-10-23T07:58:47.717Z,19.12
2017-10-23T08:01:15.213Z,20.23
2017-10-23T08:03:43.047Z,20.05
2017-10-23T08:06:10.777Z,19.87
2017-10-23T08:08:38.240Z,18.00
2017-10-23T08:11:05.791Z,17.20
2017-10-23T08:13:34.755Z,18.15
2017-10-23T08:16:02.422Z,17.23
2017-10-23T08:18:31.763Z,17.90
2017-10-23T08:20:59.243Z,15.27
2017-10-23T08:23:26.746Z,15.80
2017-10-23T08:25:54.251Z,15.90
2017-10-23T08:28:21.876Z,17.27
2017-10-23T08:30:49.356Z,17.60
2017-10-23T08:33:17.636Z,15.65
2017-10-23T08:35:46.085Z,17.58
2017-10-23T08:38:13.758Z,19.83
2017-10-23T08:40:41.229Z,15.43
2017-10-23T08:43:09.856Z,17.30
2017-10-23T08:45:37.340Z,16.67
2017-10-23T08:48:04.847Z,24.02
2017-10-23T08:50:32.319Z,17.60
2017-10-23T08:52:59.811Z,14.98
2017-10-23T08:55:27.448Z,15.20
2017-10-23T08:57:55.372Z,19.62
2017-10-23T09:00:22.905Z,16.70
2017-10-23T09:02:50.390Z,15.55
2017-10-23T09:05:17.867Z,21.10
2017-10-23T09:07:45.349Z,20.75
2017-10-23T09:13:33.627Z,15.60
2017-10-23T09:16:01.124Z,16.37
2017-10-23T09:18:30.208Z,19.65
2017-10-23T09:20:57.680Z,12.93
2017-10-23T09:23:25.144Z,17.42
2017-10-23T09:25:53.529Z,18.25
2017-10-23T09:28:20.994Z,15.95
2017-10-23T09:30:48.481Z,11.85
2017-10-23T09:33:16.186Z,14.68
2017-10-23T09:35:43.670Z,13.10
2017-10-23T09:38:11.135Z,14.60
2017-10-23T09:40:38.639Z,13.27
2017-10-23T09:43:06.133Z,20.58
2017-10-23T09:45:33.611Z,17.52
2017-10-23T09:48:01.135Z,12.35
2017-10-23T09:50:29.361Z,11.12
2017-10-23T09:52:56.837Z,15.73
2017-10-23T09:55:24.303Z,19.87
2017-10-23T09:57:51.775Z,16.55
2017-10-23T10:00:19.265Z,14.40
2017-10-23T10:02:46.732Z,9.90
2017-10-23T10:05:14.178Z,11.43
2017-10-23T10:07:41.652Z,12.75
2017-10-23T10:10:09.101Z,14.27
2017-10-23T10:12:36.571Z,12.32
2017-10-23T10:15:04.055Z,12.75
2017-10-23T10:17:31.535Z,16.20
2017-10-23T10:19:59.815Z,14.35
2017-10-23T10:22:27.287Z,13.98
2017-10-23T10:24:55.527Z,10.68
2017-10-23T10:27:23.001Z,14.25
2017-10-23T10:29:50.487Z,17.05
2017-10-23T10:32:17.967Z,18.00
2017-10-23T10:34:45.451Z,17.40
2017-10-23T10:37:12.963Z,11.40
2017-10-23T10:39:40.494Z,11.27
2017-10-23T10:42:07.977Z,10.65
2017-10-23T10:44:35.461Z,17.27
2017-10-23T10:47:02.964Z,16.50
2017-10-23T10:49:30.445Z,12.20
2017-10-23T10:51:57.913Z,19.12
2017-10-23T10:54:25.462Z,16.05
2017-10-23T10:56:52.927Z,11.12
2017-10-23T10:59:20.402Z,13.30
2017-10-23T11:01:47.987Z,11.93
2017-10-23T11:04:15.490Z,15.15
2017-10-23T11:06:42.955Z,10.00
2017-10-23T11:09:11.405Z,11.57
2017-10-23T11:11:38.936Z,15.23
2017-10-23T11:14:06.462Z,11.82
2017-10-23T11:16:33.999Z,9.32
2017-10-23T11:19:01.562Z,14.15
2017-10-23T11:21:29.211Z,12.57
2017-10-23T11:23:56.761Z,14.40
2017-10-23T11:26:25.048Z,13.48
2017-10-23T11:28:52.584Z,12.35
2017-10-23T11:31:20.150Z,9.90
2017-10-23T11:33:47.792Z,9.40
2017-10-23T11:36:15.350Z,11.45
2017-10-23T11:38:42.961Z,9.68
2017-10-23T11:41:10.521Z,11.20
2017-10-23T11:43:39.202Z,8.65
2017-10-23T11:46:06.756Z,9.10
2017-10-23T11:48:34.244Z,11.12
2017-10-23T11:51:01.765Z,8.13
2017-10-23T11:53:29.712Z,6.20
2017-10-23T11:55:57.196Z,8.50
2017-10-23T11:58:24.802Z,11.80
2017-10-23T12:00:52.318Z,4.57
2017-10-23T12:03:20.011Z,5.45
2017-10-23T12:05:47.731Z,4.60
2017-10-23T12:08:15.260Z,7.85
2017-10-23T12:10:42.831Z,7.40
2017-10-23T12:13:10.488Z,4.30
2017-10-23T12:15:38.773Z,3.85
2017-10-23T12:18:06.289Z,4.57
2017-10-23T12:20:33.813Z,5.18
2017-10-23T12:23:03.464Z,2.78
2017-10-23T12:25:30.983Z,2.83
2017-10-23T12:27:58.589Z,4.12
2017-10-23T12:30:26.198Z,2.40
2017-10-23T12:32:53.705Z,1.80
2017-10-23T12:35:21.627Z,2.10
2017-10-23T12:37:49.231Z,2.05
2017-10-23T12:40:16.839Z,2.35
2017-10-23T12:42:44.406Z,2.05
2017-10-23T12:45:12.679Z,5.10
2017-10-23T12:47:41.063Z,2.92
2017-10-23T12:50:08.594Z,3.42
2017-10-23T12:52:36.061Z,2.62
2017-10-23T12:55:05.215Z,4.05
2017-10-23T12:57:32.734Z,3.00
2017-10-23T13:00:00.276Z,3.22
2017-10-23T13:02:28.561Z,2.97
2017-10-23T13:04:56.337Z,4.32
2017-10-23T13:07:23.883Z,4.03
2017-10-23T13:09:51.438Z,2.90
2017-10-23T13:12:18.990Z,3.30
2017-10-23T13:14:46.570Z,2.90
2017-10-23T13:17:14.134Z,3.08
2017-10-23T13:19:41.977Z,3.90
2017-10-23T13:22:09.821Z,3.37
2017-10-23T13:24:37.520Z,4.05
2017-10-23T13:27:06.925Z,4.05
2017-10-23T13:29:36.023Z,3.10
2017-10-23T13:32:04.018Z,2.90
2017-10-23T13:34:32.118Z,2.55
2017-10-23T13:37:01.258Z,3.33
2017-10-23T13:39:31.542Z,3.20
2017-10-23T13:45:06.145Z,4.85
2017-10-23T13:47:34.613Z,3.60
2017-10-23T13:50:05.096Z,3.30
2017-10-23T13:52:32.786Z,3.28
2017-10-23T13:55:03.498Z,2.85
2017-10-23T13:57:31.143Z,3.30
2017-10-23T13:59:58.757Z,4.93
2017-10-23T14:02:27.716Z,3.30
2017-10-23T14:04:55.277Z,4.07
2017-10-23T14:07:22.959Z,3.40
2017-10-23T14:09:50.658Z,4.28
2017-10-23T14:12:18.418Z,4.32
2017-10-23T14:14:46.303Z,4.00
2017-10-23T14:17:13.943Z,3.90
2017-10-23T14:19:41.526Z,4.55
2017-10-23T14:22:10.293Z,5.20
2017-10-23T14:24:37.855Z,5.05
2017-10-23T14:27:05.508Z,3.83
2017-10-23T14:29:33.079Z,3.50
2017-10-23T14:32:00.763Z,4.65
2017-10-23T14:34:28.467Z,4.45
2017-10-23T14:36:56.147Z,3.50
2017-10-23T14:39:23.797Z,4.28
2017-10-23T14:41:51.457Z,4.00
2017-10-23T14:44:19.074Z,3.67
2017-10-23T14:46:46.603Z,3.37
2017-10-23T14:49:14.256Z,4.18
2017-10-23T14:51:41.787Z,4.12
2017-10-23T14:54:09.422Z,4.10
2017-10-23T14:56:36.993Z,3.70
2017-10-23T14:59:05.325Z,3.70
2017-10-23T15:01:32.910Z,3.78
2017-10-23T15:04:00.490Z,4.47
2017-10-23T15:06:28.067Z,3.78
2017-10-23T15:08:55.588Z,4.07
2017-10-23T15:11:23.117Z,3.85
2017-10-23T15:13:50.705Z,3.90
2017-10-23T15:16:18.252Z,4.20
2017-10-23T15:18:45.983Z,3.60
2017-10-23T15:21:13.577Z,4.70
2017-10-23T15:23:41.294Z,3.72
2017-10-23T15:26:08.835Z,3.58
2017-10-23T15:28:36.415Z,4.32
2017-10-23T15:31:03.958Z,4.75
2017-10-23T15:33:32.210Z,4.80
2017-10-23T15:36:08.646Z,4.60
2017-10-23T15:38:41.290Z,4.80
2017-10-23T15:41:09.921Z,6.35
2017-10-23T15:43:37.508Z,5.85
2017-10-23T15:46:05.150Z,5.47
2017-10-23T15:48:32.814Z,6.05
2017-10-23T15:51:01.176Z,5.70
2017-10-23T15:53:29.575Z,5.40
2017-10-23T15:55:57.318Z,5.05
2017-10-23T15:58:26.582Z,6.10
2017-10-23T16:00:55.503Z,5.82
2017-10-23T16:03:23.274Z,6.00
2017-10-23T16:05:52.362Z,5.70
2017-10-23T16:08:20.106Z,5.43
2017-10-23T16:10:55.853Z,6.20
2017-10-23T16:13:24.874Z,6.37
2017-10-23T16:15:52.469Z,5.57
2017-10-23T16:18:20.538Z,5.97
2017-10-23T16:20:48.488Z,5.97
2017-10-23T16:23:17.415Z,6.37
2017-10-23T16:25:47.393Z,5.80
2017-10-23T16:28:30.693Z,9.00
2017-10-23T16:30:59.116Z,6.57
2017-10-23T16:33:26.801Z,6.53
2017-10-23T16:35:54.370Z,6.70
2017-10-23T16:38:21.916Z,7.03
2017-10-23T16:40:49.547Z,7.32
2017-10-23T16:43:17.618Z,7.93
2017-10-23T16:48:19.435Z,6.97
2017-10-23T16:50:47.100Z,7.72
2017-10-23T16:53:16.048Z,13.75
2017-10-23T16:55:43.919Z,9.15
2017-10-23T16:58:11.822Z,8.73
2017-10-23T17:00:39.584Z,7.90
2017-10-23T17:03:07.098Z,9.07
2017-10-23T17:05:38.100Z,7.43
2017-10-23T17:08:06.822Z,7.30
2017-10-23T17:10:37.671Z,8.70
2017-10-23T17:13:12.562Z,8.68
2017-10-23T17:18:22.491Z,8.73
2017-10-23T17:20:50.347Z,7.62
2017-10-23T17:23:18.206Z,8.63
2017-10-23T17:25:50.999Z,10.63
2017-10-23T17:28:18.696Z,7.53
2017-10-23T17:30:46.340Z,8.52
2017-10-23T17:33:13.897Z,8.40
2017-10-23T17:35:41.622Z,8.48
2017-10-23T17:38:09.233Z,8.57
2017-10-23T17:40:36.936Z,8.93
2017-10-23T17:43:04.797Z,9.73
2017-10-23T17:45:32.812Z,11.12
2017-10-23T17:48:04.622Z,9.25
2017-10-23T17:56:48.804Z,9.68
2017-10-23T17:59:16.333Z,9.63
2017-10-23T18:01:43.884Z,10.45
2017-10-23T18:04:11.631Z,10.05
2017-10-23T18:06:39.926Z,10.10
2017-10-23T18:09:07.480Z,9.43
2017-10-23T18:11:35.094Z,10.55
2017-10-23T18:14:02.794Z,11.50
2017-10-23T18:16:30.355Z,11.25
2017-10-23T18:18:59.571Z,9.35
2017-10-23T18:21:27.087Z,11.27
2017-10-23T18:23:54.575Z,11.50
2017-10-23T18:26:22.332Z,9.40
2017-10-23T18:28:49.905Z,11.12
2017-10-23T18:31:17.455Z,12.60
2017-10-23T18:33:45.062Z,12.25
2017-10-23T18:36:12.574Z,11.27
2017-10-23T18:38:40.947Z,11.32
2017-10-23T18:41:09.984Z,11.65
2017-10-23T18:43:37.695Z,12.63
2017-10-23T18:46:05.275Z,11.57
2017-10-23T18:48:32.891Z,13.05
2017-10-23T18:51:00.500Z,12.52
2017-10-23T18:53:28.153Z,14.27
2017-10-23T18:55:55.810Z,13.02
2017-10-23T18:58:23.691Z,12.32
2017-10-23T19:00:51.422Z,14.40
2017-10-23T19:03:19.158Z,13.77
2017-10-23T19:05:47.154Z,12.88
2017-10-23T19:08:15.659Z,12.60
2017-10-23T19:10:43.199Z,14.68
2017-10-23T19:13:12.078Z,13.88
2017-10-23T19:15:43.795Z,16.70
2017-10-23T19:18:11.336Z,13.13
2017-10-23T19:20:38.868Z,12.43
2017-10-23T19:23:06.616Z,12.70
2017-10-23T19:25:34.364Z,14.23
2017-10-23T19:28:01.929Z,13.25
2017-10-23T19:30:29.467Z,14.35
2017-10-23T19:32:57.027Z,13.60
2017-10-23T19:35:24.621Z,12.98
2017-10-23T19:37:52.261Z,14.13
2017-10-23T19:40:19.768Z,15.00
2017-10-23T19:42:47.411Z,13.85
2017-10-23T19:45:14.998Z,14.15
2017-10-23T19:47:42.561Z,14.38
2017-10-23T19:50:10.525Z,15.10
2017-10-23T19:52:38.033Z,16.15
2017-10-23T19:55:05.594Z,15.02
2017-10-23T19:57:51.396Z,15.25
2017-10-23T20:00:20.002Z,15.48
2017-10-23T20:05:37.108Z,15.27
2017-10-23T20:08:04.878Z,14.90
2017-10-23T20:10:42.447Z,16.05
2017-10-23T20:13:10.223Z,14.85
2017-10-23T20:15:40.876Z,15.35
2017-10-23T20:18:08.767Z,14.70
2017-10-23T20:20:36.321Z,14.32
2017-10-23T20:23:03.879Z,13.77
2017-10-23T20:25:31.418Z,13.98
2017-10-23T20:28:06.561Z,14.82
2017-10-23T20:30:35.035Z,14.48
2017-10-23T20:33:03.939Z,15.05
2017-10-23T20:35:32.743Z,13.95
2017-10-23T20:38:01.021Z,15.15
2017-10-23T20:40:28.739Z,17.87
2017-10-23T20:42:56.423Z,15.52
2017-10-23T20:48:45.809Z,15.95
2017-10-23T20:51:13.368Z,15.55
2017-10-23T20:53:40.930Z,15.73
2017-10-23T20:56:22.730Z,16.30
2017-10-23T20:58:56.791Z,14.55
2017-10-23T21:01:26.681Z,14.85
2017-10-23T21:03:56.275Z,15.95
2017-10-23T21:06:23.797Z,15.05
2017-10-23T21:09:00.337Z,15.18
2017-10-23T21:11:31.777Z,16.87
2017-10-23T21:14:02.774Z,15.27
2017-10-23T21:16:30.418Z,16.52
2017-10-23T21:18:58.768Z,14.55
2017-10-23T21:21:27.552Z,16.48
2017-10-23T21:23:55.236Z,15.00
2017-10-23T21:26:22.774Z,15.02
2017-10-23T21:28:51.355Z,17.83
2017-10-23T21:31:18.948Z,18.92
2017-10-23T21:33:46.485Z,16.58
2017-10-23T21:36:14.224Z,16.95
2017-10-23T21:38:42.316Z,16.75
2017-10-23T21:41:12.058Z,16.25
2017-10-23T21:43:39.733Z,16.30
2017-10-23T21:46:07.245Z,14.95
2017-10-23T21:48:34.741Z,16.25
2017-10-23T21:51:02.455Z,16.27
2017-10-23T21:53:29.955Z,16.10
2017-10-23T21:55:57.438Z,16.58
2017-10-23T21:58:24.964Z,19.00
2017-10-23T22:00:52.534Z,16.08
2017-10-23T22:03:20.024Z,16.55
2017-10-23T22:05:47.497Z,16.98
2017-10-23T22:08:15.164Z,16.92
2017-10-23T22:10:42.760Z,17.55
2017-10-23T22:13:10.327Z,18.95
2017-10-23T22:15:38.209Z,16.55
2017-10-23T22:18:05.963Z,15.80
2017-10-23T22:20:33.581Z,15.98
2017-10-23T22:23:01.175Z,17.05
2017-10-23T22:25:28.751Z,20.17
2017-10-23T22:27:56.826Z,17.62
2017-10-23T22:30:24.375Z,15.40
2017-10-23T22:32:53.009Z,15.55
2017-10-23T22:35:20.520Z,15.77
2017-10-23T22:37:48.099Z,17.30
2017-10-23T22:40:15.598Z,15.85
2017-10-23T22:42:45.129Z,18.08
2017-10-23T22:45:12.643Z,15.48
2017-10-23T22:47:40.157Z,18.98
2017-10-23T22:50:08.434Z,17.73
2017-10-23T22:52:35.943Z,17.70
2017-10-23T22:55:03.415Z,16.15
2017-10-23T22:57:30.911Z,17.70
2017-10-23T23:00:00.083Z,16.92
2017-10-23T23:02:27.610Z,17.30
2017-10-23T23:04:55.224Z,16.87
2017-10-23T23:07:22.730Z,16.60
2017-10-23T23:09:56.793Z,17.35
2017-10-23T23:12:26.243Z,15.63
2017-10-23T23:14:53.714Z,16.27
2017-10-23T23:17:27.896Z,18.17
2017-10-23T23:19:55.379Z,19.40
2017-10-23T23:22:23.813Z,17.10
2017-10-23T23:24:52.083Z,17.70
2017-10-23T23:27:20.335Z,19.20
2017-10-23T23:29:47.849Z,18.12
2017-10-23T23:32:15.322Z,17.20
2017-10-23T23:34:42.786Z,17.52
2017-10-23T23:37:10.476Z,19.12
2017-10-23T23:39:39.237Z,21.60
2017-10-23T23:42:06.762Z,17.80
2017-10-23T23:44:34.251Z,20.35
2017-10-23T23:47:01.753Z,17.80
2017-10-23T23:49:29.381Z,19.37
2017-10-23T23:51:56.875Z,21.05
2017-10-23T23:54:24.343Z,18.27
2017-10-23T23:56:51.811Z,19.67
2017-10-23T23:59:19.295Z,19.08
