createdAt,value
2022-12-25T00:00:13.813Z,0.00
2022-12-25T00:01:10.390Z,0.00
2022-12-25T00:02:09.280Z,0.00
2022-12-25T00:03:09.417Z,0.00
2022-12-25T00:04:09.294Z,0.00
2022-12-25T00:05:09.207Z,0.00
2022-12-25T00:06:09.199Z,0.00
2022-12-25T00:07:09.179Z,0.00
2022-12-25T00:08:09.204Z,0.00
2022-12-25T00:09:09.144Z,0.00
2022-12-25T00:10:09.126Z,0.00
2022-12-25T00:11:10.109Z,0.00
2022-12-25T00:12:09.104Z,0.00
2022-12-25T00:13:09.106Z,0.00
2022-12-25T00:14:09.091Z,0.00
2022-12-25T00:15:09.034Z,0.00
2022-12-25T00:16:09.106Z,0.00
2022-12-25T00:17:08.997Z,0.00
2022-12-25T00:18:09.011Z,0.00
2022-12-25T00:19:08.957Z,0.00
2022-12-25T00:20:08.961Z,0.00
2022-12-25T00:21:08.926Z,0.00
2022-12-25T00:22:08.925Z,0.00
2022-12-25T00:23:08.917Z,0.00
2022-12-25T00:24:08.870Z,0.00
2022-12-25T00:25:08.870Z,0.00
2022-12-25T00:26:08.844Z,0.00
2022-12-25T00:27:08.839Z,0.00
2022-12-25T00:28:08.855Z,0.00
2022-12-25T00:29:08.796Z,0.00
2022-12-25T00:30:08.767Z,0.00
2022-12-25T00:31:08.809Z,0.00
2022-12-25T00:32:08.735Z,0.00
2022-12-25T00:33:08.773Z,0.00
2022-12-25T00:34:08.697Z,0.00
2022-12-25T00:35:08.688Z,0.00
2022-12-25T00:36:08.681Z,0.00
2022-12-25T00:37:08.662Z,0.00
2022-12-25T00:38:08.669Z,0.00
2022-12-25T00:39:08.622Z,0.00
2022-12-25T00:40:08.623Z,0.00
2022-12-25T00:41:08.583Z,0.00
2022-12-25T00:42:08.570Z,0.00
2022-12-25T00:43:08.592Z,0.00
2022-12-25T00:44:08.540Z,0.00
2022-12-25T00:45:08.516Z,0.00
2022-12-25T00:46:08.525Z,0.00
2022-12-25T00:47:08.535Z,0.00
2022-12-25T00:48:08.498Z,0.00
2022-12-25T00:49:08.454Z,0.00
2022-12-25T00:50:08.426Z,0.00
2022-12-25T00:51:08.408Z,0.00
2022-12-25T00:52:08.403Z,0.00
2022-12-25T00:53:08.416Z,0.00
2022-12-25T00:54:08.368Z,0.00
2022-12-25T00:55:08.350Z,0.00
2022-12-25T00:56:08.482Z,0.00
2022-12-25T00:57:08.520Z,0.00
2022-12-25T00:58:08.453Z,0.00
2022-12-25T00:59:08.265Z,0.00
2022-12-25T01:00:08.277Z,0.00
2022-12-25T01:01:08.342Z,0.00
2022-12-25T01:02:08.332Z,0.00
2022-12-25T01:03:08.300Z,0.00
2022-12-25T01:04:08.180Z,0.00
2022-12-25T01:05:08.180Z,0.00
2022-12-25T01:06:08.144Z,0.00
2022-12-25T01:07:08.141Z,0.00
2022-12-25T01:08:08.148Z,0.00
2022-12-25T01:09:08.102Z,0.00
2022-12-25T01:10:08.080Z,0.00
2022-12-25T01:11:08.072Z,0.00
2022-12-25T01:12:08.038Z,0.00
2022-12-25T01:13:08.076Z,0.00
2022-12-25T01:14:08.020Z,0.00
2022-12-25T01:15:07.993Z,0.00
2022-12-25T01:16:08.035Z,0.00
2022-12-25T01:17:07.961Z,0.00
2022-12-25T01:18:09.820Z,0.00
2022-12-25T01:19:08.962Z,0.00
2022-12-25T01:20:07.938Z,0.00
2022-12-25T01:21:07.891Z,0.00
2022-12-25T01:22:07.881Z,0.00
2022-12-25T01:23:08.160Z,0.00
2022-12-25T01:24:07.863Z,0.00
2022-12-25T01:25:07.815Z,0.00
2022-12-25T01:26:07.821Z,0.00
2022-12-25T01:27:07.795Z,0.00
2022-12-25T01:28:07.780Z,0.00
2022-12-25T01:29:07.782Z,0.00
2022-12-25T01:30:07.734Z,0.00
2022-12-25T01:31:07.749Z,0.00
2022-12-25T01:32:08.530Z,0.00
2022-12-25T01:33:07.677Z,0.00
2022-12-25T01:34:07.711Z,0.00
2022-12-25T01:35:07.652Z,0.00
2022-12-25T01:36:07.618Z,0.00
2022-12-25T01:37:07.621Z,0.00
2022-12-25T01:38:07.586Z,0.00
2022-12-25T01:39:07.604Z,0.00
2022-12-25T01:40:07.561Z,0.00
2022-12-25T01:41:07.553Z,0.00
2022-12-25T01:42:07.520Z,0.00
2022-12-25T01:43:07.505Z,0.00
2022-12-25T01:44:07.543Z,0.00
2022-12-25T01:45:07.475Z,0.00
2022-12-25T01:46:07.540Z,0.00
2022-12-25T01:47:07.442Z,0.00
2022-12-25T01:48:07.463Z,0.00
2022-12-25T01:49:07.431Z,0.00
2022-12-25T01:50:07.404Z,0.00
2022-12-25T01:51:07.375Z,0.00
2022-12-25T01:52:07.351Z,0.00
2022-12-25T01:53:07.328Z,0.00
2022-12-25T01:54:07.331Z,0.00
2022-12-25T01:55:07.291Z,0.00
2022-12-25T01:56:07.278Z,0.00
2022-12-25T01:57:07.261Z,0.00
2022-12-25T01:58:07.241Z,0.00
2022-12-25T01:59:07.276Z,0.00
2022-12-25T02:00:07.214Z,0.00
2022-12-25T02:01:07.237Z,0.00
2022-12-25T02:02:07.283Z,0.00
2022-12-25T02:03:08.216Z,0.00
2022-12-25T02:04:07.157Z,0.00
2022-12-25T02:05:07.116Z,0.00
2022-12-25T02:06:07.119Z,0.00
2022-12-25T02:07:07.096Z,0.00
2022-12-25T02:08:07.080Z,0.00
2022-12-25T02:09:07.091Z,0.00
2022-12-25T02:10:07.035Z,0.00
2022-12-25T02:11:07.017Z,0.00
2022-12-25T02:12:07.006Z,0.00
2022-12-25T02:13:06.998Z,0.00
2022-12-25T02:14:07.002Z,0.00
2022-12-25T02:15:06.957Z,0.00
2022-12-25T02:16:06.990Z,0.00
2022-12-25T02:17:06.980Z,0.00
2022-12-25T02:18:06.887Z,0.00
2022-12-25T02:19:06.912Z,0.00
2022-12-25T02:20:06.847Z,0.00
2022-12-25T02:21:06.860Z,0.00
2022-12-25T02:22:06.813Z,0.00
2022-12-25T02:23:06.795Z,0.00
2022-12-25T02:24:06.821Z,0.00
2022-12-25T02:25:07.768Z,0.00
2022-12-25T02:26:06.768Z,0.00
2022-12-25T02:27:06.743Z,0.00
2022-12-25T02:28:06.713Z,0.00
2022-12-25T02:29:06.742Z,0.00
2022-12-25T02:30:06.674Z,0.00
2022-12-25T02:31:06.677Z,0.00
2022-12-25T02:32:06.711Z,0.00
2022-12-25T02:33:06.635Z,0.00
2022-12-25T02:34:06.649Z,0.00
2022-12-25T02:35:06.624Z,0.00
2022-12-25T02:36:06.583Z,0.00
2022-12-25T02:37:06.568Z,0.00
2022-12-25T02:38:06.540Z,0.00
2022-12-25T02:39:06.578Z,0.00
2022-12-25T02:40:06.526Z,0.00
2022-12-25T02:41:06.504Z,0.00
2022-12-25T02:42:06.484Z,0.00
2022-12-25T02:43:06.492Z,0.00
2022-12-25T02:44:06.475Z,0.00
2022-12-25T02:45:06.447Z,0.00
2022-12-25T02:46:06.458Z,0.00
2022-12-25T02:47:06.389Z,0.00
2022-12-25T02:48:06.388Z,0.00
2022-12-25T02:49:06.398Z,0.00
2022-12-25T02:50:06.338Z,0.00
2022-12-25T02:51:06.318Z,0.00
2022-12-25T02:52:06.307Z,0.00
2022-12-25T02:53:06.295Z,0.00
2022-12-25T02:54:06.296Z,0.00
2022-12-25T02:55:06.266Z,0.00
2022-12-25T02:56:06.240Z,0.00
2022-12-25T02:57:06.215Z,0.00
2022-12-25T02:58:06.197Z,0.00
2022-12-25T02:59:06.225Z,0.00
2022-12-25T03:00:06.173Z,0.00
2022-12-25T03:01:06.192Z,0.00
2022-12-25T03:02:06.256Z,0.00
2022-12-25T03:03:06.176Z,0.00
2022-12-25T03:04:06.130Z,0.00
2022-12-25T03:05:06.084Z,0.00
2022-12-25T03:06:06.079Z,0.00
2022-12-25T03:07:06.059Z,0.00
2022-12-25T03:08:06.028Z,0.00
2022-12-25T03:09:06.055Z,0.00
2022-12-25T03:10:06.001Z,0.00
2022-12-25T03:11:05.979Z,0.00
2022-12-25T03:12:05.959Z,0.00
2022-12-25T03:13:05.952Z,0.00
2022-12-25T03:14:05.971Z,0.00
2022-12-25T03:15:05.920Z,0.00
2022-12-25T03:16:05.907Z,0.00
2022-12-25T03:17:05.936Z,0.00
2022-12-25T03:18:05.868Z,0.00
2022-12-25T03:19:05.870Z,0.00
2022-12-25T03:20:05.834Z,0.00
2022-12-25T03:21:05.848Z,0.00
2022-12-25T03:22:05.801Z,0.00
2022-12-25T03:23:05.774Z,0.00
2022-12-25T03:24:05.810Z,0.00
2022-12-25T03:25:05.734Z,0.00
2022-12-25T03:26:05.720Z,0.00
2022-12-25T03:27:05.734Z,0.00
2022-12-25T03:28:05.679Z,0.00
2022-12-25T03:29:05.700Z,0.00
2022-12-25T03:30:05.659Z,0.00
2022-12-25T03:31:05.693Z,0.00
2022-12-25T03:32:05.626Z,0.00
2022-12-25T03:33:23.276Z,0.00
2022-12-25T03:34:07.623Z,0.00
2022-12-25T03:35:06.502Z,0.00
2022-12-25T03:36:05.549Z,0.00
2022-12-25T03:37:05.536Z,0.00
2022-12-25T03:38:05.511Z,0.00
2022-12-25T03:39:05.524Z,0.00
2022-12-25T03:40:05.481Z,0.00
2022-12-25T03:41:05.467Z,0.00
2022-12-25T03:42:05.535Z,0.00
2022-12-25T03:43:05.436Z,0.00
2022-12-25T03:44:05.463Z,0.00
2022-12-25T03:45:05.392Z,0.00
2022-12-25T03:46:05.403Z,0.00
2022-12-25T03:47:05.380Z,0.00
2022-12-25T03:48:05.356Z,0.00
2022-12-25T03:49:05.370Z,0.00
2022-12-25T03:50:05.316Z,0.00
2022-12-25T03:51:05.303Z,0.00
2022-12-25T03:52:05.292Z,0.00
2022-12-25T03:53:05.257Z,0.00
2022-12-25T03:54:05.246Z,0.00
2022-12-25T03:55:05.255Z,0.00
2022-12-25T03:56:05.213Z,0.00
2022-12-25T03:57:05.195Z,0.00
2022-12-25T03:58:05.187Z,0.00
2022-12-25T03:59:05.152Z,0.00
2022-12-25T04:00:05.188Z,0.00
2022-12-25T04:01:05.143Z,0.00
2022-12-25T04:02:05.242Z,0.00
2022-12-25T04:03:05.110Z,0.00
2022-12-25T04:04:06.082Z,0.00
2022-12-25T04:05:05.250Z,0.00
2022-12-25T04:06:05.036Z,0.00
2022-12-25T04:07:05.035Z,0.00
2022-12-25T04:08:05.019Z,0.00
2022-12-25T04:09:04.994Z,0.00
2022-12-25T04:10:05.008Z,0.00
2022-12-25T04:11:04.956Z,0.00
2022-12-25T04:12:04.951Z,0.00
2022-12-25T04:13:04.915Z,0.00
2022-12-25T04:14:04.900Z,0.00
2022-12-25T04:15:04.992Z,0.00
2022-12-25T04:16:04.897Z,0.00
2022-12-25T04:17:04.847Z,0.00
2022-12-25T04:18:04.829Z,0.00
2022-12-25T04:19:04.812Z,0.00
2022-12-25T04:20:04.830Z,0.00
2022-12-25T04:21:04.776Z,0.00
2022-12-25T04:22:04.774Z,0.00
2022-12-25T04:23:04.747Z,0.00
2022-12-25T04:24:04.735Z,0.00
2022-12-25T04:25:04.756Z,0.00
2022-12-25T04:26:04.706Z,0.00
2022-12-25T04:27:04.680Z,0.00
2022-12-25T04:28:04.660Z,0.00
2022-12-25T04:29:04.641Z,0.00
2022-12-25T04:30:04.670Z,0.00
2022-12-25T04:31:04.648Z,0.00
2022-12-25T04:32:04.593Z,0.00
2022-12-25T04:33:04.581Z,0.00
2022-12-25T04:34:04.558Z,0.00
2022-12-25T04:35:04.567Z,0.00
2022-12-25T04:36:04.531Z,0.00
2022-12-25T04:37:04.523Z,0.00
2022-12-25T04:38:04.494Z,0.00
2022-12-25T04:39:04.481Z,0.00
2022-12-25T04:40:04.492Z,0.00
2022-12-25T04:41:04.451Z,0.00
2022-12-25T04:42:04.427Z,0.00
2022-12-25T04:43:04.409Z,0.00
2022-12-25T04:44:04.388Z,0.00
2022-12-25T04:45:04.418Z,0.00
2022-12-25T04:46:04.375Z,0.00
2022-12-25T04:47:10.728Z,0.00
2022-12-25T04:48:06.341Z,0.00
2022-12-25T04:49:04.314Z,0.00
2022-12-25T04:50:04.344Z,0.00
2022-12-25T04:51:04.277Z,0.00
2022-12-25T04:52:04.270Z,0.00
2022-12-25T04:53:04.235Z,0.00
2022-12-25T04:54:04.233Z,0.00
2022-12-25T04:55:04.232Z,0.00
2022-12-25T04:56:04.192Z,0.00
2022-12-25T04:57:04.187Z,0.00
2022-12-25T04:58:04.172Z,0.00
2022-12-25T04:59:04.132Z,0.00
2022-12-25T05:00:04.171Z,0.00
2022-12-25T05:01:04.127Z,0.00
2022-12-25T05:02:04.204Z,0.00
2022-12-25T05:03:04.215Z,0.00
2022-12-25T05:04:04.066Z,0.00
2022-12-25T05:05:04.071Z,0.00
2022-12-25T05:06:04.069Z,0.00
2022-12-25T05:07:04.035Z,0.00
2022-12-25T05:08:03.992Z,0.00
2022-12-25T05:09:04.021Z,0.00
2022-12-25T05:10:03.978Z,0.00
2022-12-25T05:11:03.966Z,0.00
2022-12-25T05:12:03.926Z,0.00
2022-12-25T05:13:03.902Z,0.00
2022-12-25T05:14:03.906Z,0.00
2022-12-25T05:15:03.914Z,0.00
2022-12-25T05:16:04.008Z,0.00
2022-12-25T05:17:03.837Z,0.00
2022-12-25T05:18:03.847Z,0.00
2022-12-25T05:19:03.804Z,0.00
2022-12-25T05:20:03.832Z,0.00
2022-12-25T05:21:03.776Z,0.00
2022-12-25T05:22:03.760Z,0.00
2022-12-25T05:23:03.828Z,0.00
2022-12-25T05:24:03.734Z,0.00
2022-12-25T05:25:03.747Z,0.00
2022-12-25T05:26:03.692Z,0.00
2022-12-25T05:27:03.705Z,0.00
2022-12-25T05:28:03.648Z,0.00
2022-12-25T05:29:03.641Z,0.00
2022-12-25T05:30:03.652Z,0.00
2022-12-25T05:31:03.653Z,0.00
2022-12-25T05:32:03.576Z,0.00
2022-12-25T05:33:03.573Z,0.00
2022-12-25T05:34:03.550Z,0.00
2022-12-25T05:35:03.568Z,0.00
2022-12-25T05:36:03.570Z,0.00
2022-12-25T05:37:03.510Z,0.00
2022-12-25T05:38:03.483Z,0.00
2022-12-25T05:39:03.464Z,0.00
2022-12-25T05:40:03.482Z,0.00
2022-12-25T05:41:03.457Z,0.00
2022-12-25T05:42:03.430Z,0.00
2022-12-25T05:43:03.399Z,0.00
2022-12-25T05:44:03.405Z,0.00
2022-12-25T05:45:03.398Z,0.00
2022-12-25T05:46:03.359Z,0.00
2022-12-25T05:47:03.375Z,0.00
2022-12-25T05:48:03.333Z,0.00
2022-12-25T05:49:03.291Z,0.00
2022-12-25T05:50:03.327Z,0.00
2022-12-25T05:51:03.268Z,0.00
2022-12-25T05:52:03.244Z,0.00
2022-12-25T05:53:08.046Z,0.00
2022-12-25T05:54:05.216Z,0.00
2022-12-25T05:55:03.238Z,0.00
2022-12-25T05:56:03.202Z,0.00
2022-12-25T05:57:03.176Z,0.00
2022-12-25T05:58:03.155Z,0.00
2022-12-25T05:59:03.133Z,0.00
2022-12-25T06:00:03.151Z,0.00
2022-12-25T06:01:03.103Z,0.00
2022-12-25T06:02:03.208Z,0.00
2022-12-25T06:03:04.201Z,0.00
2022-12-25T06:04:08.420Z,0.00
2022-12-25T06:05:05.073Z,0.00
2022-12-25T06:06:03.010Z,0.00
2022-12-25T06:07:02.994Z,0.00
2022-12-25T06:08:02.978Z,0.00
2022-12-25T06:09:02.955Z,0.00
2022-12-25T06:10:03.007Z,0.00
2022-12-25T06:11:02.918Z,0.00
2022-12-25T06:12:02.933Z,0.00
2022-12-25T06:13:02.890Z,0.00
2022-12-25T06:14:02.902Z,0.00
2022-12-25T06:15:02.902Z,0.00
2022-12-25T06:16:02.910Z,0.00
2022-12-25T06:17:02.849Z,0.00
2022-12-25T06:18:02.813Z,0.00
2022-12-25T06:19:02.790Z,0.00
2022-12-25T06:20:02.795Z,0.00
2022-12-25T06:21:02.749Z,0.00
2022-12-25T06:22:02.732Z,0.00
2022-12-25T06:23:02.737Z,0.00
2022-12-25T06:24:02.788Z,0.00
2022-12-25T06:25:02.717Z,0.00
2022-12-25T06:26:02.663Z,0.00
2022-12-25T06:27:02.642Z,0.00
2022-12-25T06:28:02.632Z,0.00
2022-12-25T06:29:02.622Z,0.00
2022-12-25T06:30:02.633Z,0.00
2022-12-25T06:31:02.611Z,0.00
2022-12-25T06:32:02.657Z,0.00
2022-12-25T06:33:02.535Z,0.00
2022-12-25T06:34:02.527Z,0.00
2022-12-25T06:35:02.509Z,0.00
2022-12-25T06:36:02.518Z,0.00
2022-12-25T06:37:02.490Z,0.00
2022-12-25T06:38:02.451Z,0.00
2022-12-25T06:39:02.453Z,0.00
2022-12-25T06:40:02.439Z,0.00
2022-12-25T06:41:02.432Z,0.00
2022-12-25T06:42:02.388Z,0.00
2022-12-25T06:43:02.372Z,0.00
2022-12-25T06:44:02.370Z,0.00
2022-12-25T06:45:02.338Z,0.00
2022-12-25T06:46:02.428Z,0.00
2022-12-25T06:47:02.317Z,0.00
2022-12-25T06:48:02.304Z,0.00
2022-12-25T06:49:02.265Z,0.00
2022-12-25T06:50:02.267Z,0.00
2022-12-25T06:51:02.263Z,4.00
2022-12-25T06:52:02.222Z,4.00
2022-12-25T06:53:02.198Z,0.00
2022-12-25T06:54:02.185Z,0.00
2022-12-25T06:55:02.181Z,0.00
2022-12-25T06:56:02.209Z,4.00
2022-12-25T06:57:02.136Z,4.00
2022-12-25T06:58:02.125Z,4.00
2022-12-25T06:59:02.093Z,4.00
2022-12-25T07:00:02.131Z,4.00
2022-12-25T07:01:02.159Z,8.00
2022-12-25T07:02:02.198Z,8.00
2022-12-25T07:03:02.125Z,12.00
2022-12-25T07:04:02.006Z,8.00
2022-12-25T07:05:02.003Z,12.00
2022-12-25T07:06:02.021Z,12.00
2022-12-25T07:07:08.306Z,12.00
2022-12-25T07:08:03.948Z,16.00
2022-12-25T07:09:01.933Z,12.00
2022-12-25T07:10:01.918Z,16.00
2022-12-25T07:11:01.939Z,16.00
2022-12-25T07:12:01.863Z,20.00
2022-12-25T07:13:01.857Z,24.00
2022-12-25T07:14:01.854Z,32.00
2022-12-25T07:15:01.819Z,32.00
2022-12-25T07:16:01.882Z,44.00
2022-12-25T07:17:01.847Z,48.00
2022-12-25T07:18:01.789Z,48.00
2022-12-25T07:19:01.770Z,48.00
2022-12-25T07:20:01.749Z,52.00
2022-12-25T07:21:01.748Z,60.00
2022-12-25T07:22:01.705Z,64.00
2022-12-25T07:23:01.686Z,80.00
2022-12-25T07:24:01.672Z,100.00
2022-12-25T07:25:01.665Z,108.00
2022-12-25T07:26:01.681Z,112.00
2022-12-25T07:27:01.628Z,128.00
2022-12-25T07:28:01.602Z,152.00
2022-12-25T07:29:01.606Z,164.00
2022-12-25T07:30:01.565Z,172.00
2022-12-25T07:31:01.582Z,184.00
2022-12-25T07:32:01.603Z,188.00
2022-12-25T07:33:01.526Z,216.00
2022-12-25T07:34:01.502Z,232.00
2022-12-25T07:35:01.508Z,232.00
2022-12-25T07:36:01.502Z,240.00
2022-12-25T07:37:01.457Z,260.00
2022-12-25T07:38:01.434Z,248.00
2022-12-25T07:39:01.453Z,260.00
2022-12-25T07:40:01.523Z,252.00
2022-12-25T07:41:01.427Z,256.00
2022-12-25T07:42:01.363Z,244.00
2022-12-25T07:43:01.353Z,248.00
2022-12-25T07:44:01.329Z,244.00
2022-12-25T07:45:01.311Z,252.00
2022-12-25T07:46:01.393Z,256.00
2022-12-25T07:47:01.351Z,324.00
2022-12-25T07:48:05.169Z,304.00
2022-12-25T07:49:03.237Z,280.00
2022-12-25T07:50:01.256Z,256.00
2022-12-25T07:51:01.251Z,228.00
2022-12-25T07:52:01.226Z,200.00
2022-12-25T07:53:01.178Z,204.00
2022-12-25T07:54:01.176Z,200.00
2022-12-25T07:55:01.214Z,200.00
2022-12-25T07:56:01.220Z,216.00
2022-12-25T07:57:01.111Z,244.00
2022-12-25T07:58:01.101Z,276.00
2022-12-25T07:59:01.114Z,312.00
2022-12-25T08:00:01.074Z,336.00
2022-12-25T08:01:01.215Z,344.00
2022-12-25T08:02:01.317Z,336.00
2022-12-25T08:03:01.205Z,344.00
2022-12-25T08:04:01.166Z,344.00
2022-12-25T08:05:00.984Z,316.00
2022-12-25T08:06:01.010Z,360.00
2022-12-25T08:07:00.942Z,392.00
2022-12-25T08:08:00.947Z,416.00
2022-12-25T08:09:00.924Z,528.00
2022-12-25T08:10:00.891Z,600.00
2022-12-25T08:11:00.964Z,656.00
2022-12-25T08:12:00.883Z,676.00
2022-12-25T08:13:00.844Z,668.00
2022-12-25T08:14:00.837Z,660.00
2022-12-25T08:15:00.803Z,620.00
2022-12-25T08:16:00.820Z,592.00
2022-12-25T08:17:00.841Z,568.00
2022-12-25T08:18:00.742Z,592.00
2022-12-25T08:19:00.734Z,656.00
2022-12-25T08:20:00.735Z,712.00
2022-12-25T08:21:00.745Z,812.00
2022-12-25T08:22:00.700Z,976.00
2022-12-25T08:23:00.667Z,1196.00
2022-12-25T08:24:00.654Z,1364.00
2022-12-25T08:25:00.630Z,1428.00
2022-12-25T08:26:05.014Z,1412.00
2022-12-25T08:27:02.610Z,1504.00
2022-12-25T08:28:00.577Z,1272.00
2022-12-25T08:29:00.568Z,1088.00
2022-12-25T08:30:00.561Z,956.00
2022-12-25T08:31:00.594Z,872.00
2022-12-25T08:32:00.522Z,828.00
2022-12-25T08:33:00.618Z,944.00
2022-12-25T08:34:00.474Z,876.00
2022-12-25T08:35:00.481Z,740.00
2022-12-25T08:36:00.481Z,676.00
2022-12-25T08:37:00.419Z,612.00
2022-12-25T08:38:00.413Z,620.00
2022-12-25T08:39:03.307Z,544.00
2022-12-25T08:40:01.407Z,540.00
2022-12-25T08:41:00.395Z,696.00
2022-12-25T08:42:00.334Z,828.00
2022-12-25T08:43:00.427Z,1000.00
2022-12-25T08:44:00.311Z,1068.00
2022-12-25T08:45:00.284Z,928.00
2022-12-25T08:46:00.341Z,1072.00
2022-12-25T08:47:00.253Z,1064.00
2022-12-25T08:48:00.219Z,1188.00
2022-12-25T08:49:00.245Z,1180.00
2022-12-25T08:50:00.228Z,1320.00
2022-12-25T08:51:00.228Z,1344.00
2022-12-25T08:52:00.172Z,1492.00
2022-12-25T08:53:00.349Z,1372.00
2022-12-25T08:54:00.171Z,1632.00
2022-12-25T08:55:00.123Z,1668.00
2022-12-25T08:56:00.262Z,1500.00
2022-12-25T08:57:02.890Z,1284.00
2022-12-25T08:58:01.067Z,1000.00
2022-12-25T08:59:00.038Z,832.00
2022-12-25T09:00:00.032Z,796.00
2022-12-25T09:01:00.144Z,888.00
2022-12-25T09:02:00.072Z,772.00
2022-12-25T09:03:00.118Z,792.00
2022-12-25T09:03:59.958Z,900.00
2022-12-25T09:04:59.957Z,1040.00
2022-12-25T09:05:59.970Z,1236.00
2022-12-25T09:06:59.930Z,1256.00
2022-12-25T09:07:59.894Z,1092.00
2022-12-25T09:08:59.861Z,1072.00
2022-12-25T09:09:59.846Z,1128.00
2022-12-25T09:10:59.880Z,1216.00
2022-12-25T09:11:59.827Z,1072.00
2022-12-25T09:12:59.965Z,968.00
2022-12-25T09:13:59.780Z,1032.00
2022-12-25T09:14:59.793Z,1096.00
2022-12-25T09:15:59.857Z,1112.00
2022-12-25T09:16:59.735Z,924.00
2022-12-25T09:17:59.724Z,1064.00
2022-12-25T09:18:59.695Z,912.00
2022-12-25T09:19:59.674Z,860.00
2022-12-25T09:20:59.685Z,1020.00
2022-12-25T09:21:59.662Z,1080.00
2022-12-25T09:22:59.673Z,1120.00
2022-12-25T09:23:59.632Z,1304.00
2022-12-25T09:24:59.621Z,1164.00
2022-12-25T09:25:59.642Z,1152.00
2022-12-25T09:26:59.582Z,1276.00
2022-12-25T09:27:59.556Z,1396.00
2022-12-25T09:28:59.537Z,1296.00
2022-12-25T09:29:59.508Z,1248.00
2022-12-25T09:30:59.575Z,1312.00
2022-12-25T09:31:59.479Z,1280.00
2022-12-25T09:32:59.446Z,1188.00
2022-12-25T09:33:59.472Z,1180.00
2022-12-25T09:34:59.426Z,1112.00
2022-12-25T09:35:59.460Z,1184.00
2022-12-25T09:36:59.417Z,1148.00
2022-12-25T09:37:59.384Z,1080.00
2022-12-25T09:38:59.363Z,1056.00
2022-12-25T09:39:59.337Z,1040.00
2022-12-25T09:40:59.404Z,1052.00
2022-12-25T09:41:59.311Z,1176.00
2022-12-25T09:42:59.449Z,1128.00
2022-12-25T09:43:59.306Z,1156.00
2022-12-25T09:44:59.263Z,1136.00
2022-12-25T09:45:59.278Z,1068.00
2022-12-25T09:46:59.309Z,1192.00
2022-12-25T09:47:59.241Z,1244.00
2022-12-25T09:48:59.189Z,1200.00
2022-12-25T09:49:59.163Z,1348.00
2022-12-25T09:50:59.191Z,1364.00
2022-12-25T09:51:59.199Z,1492.00
2022-12-25T09:52:59.141Z,1652.00
2022-12-25T09:53:59.095Z,1628.00
2022-12-25T09:54:59.108Z,1720.00
2022-12-25T09:55:59.062Z,1848.00
2022-12-25T09:56:59.091Z,1708.00
2022-12-25T09:57:59.033Z,1640.00
2022-12-25T09:58:59.011Z,1344.00
2022-12-25T09:59:58.994Z,1216.00
2022-12-25T10:00:58.982Z,1180.00
2022-12-25T10:01:59.228Z,1052.00
2022-12-25T10:02:59.239Z,976.00
2022-12-25T10:03:58.989Z,948.00
2022-12-25T10:04:58.910Z,948.00
2022-12-25T10:05:58.913Z,956.00
2022-12-25T10:06:58.920Z,920.00
2022-12-25T10:07:58.873Z,912.00
2022-12-25T10:08:58.853Z,932.00
2022-12-25T10:09:58.823Z,804.00
2022-12-25T10:10:58.807Z,756.00
2022-12-25T10:11:58.847Z,748.00
2022-12-25T10:12:58.775Z,820.00
2022-12-25T10:13:58.745Z,824.00
2022-12-25T10:14:58.779Z,872.00
2022-12-25T10:15:58.760Z,932.00
2022-12-25T10:16:58.728Z,856.00
2022-12-25T10:17:58.683Z,876.00
2022-12-25T10:18:58.686Z,868.00
2022-12-25T10:19:58.670Z,816.00
2022-12-25T10:20:58.620Z,784.00
2022-12-25T10:21:58.671Z,744.00
2022-12-25T10:22:58.602Z,680.00
2022-12-25T10:23:58.620Z,624.00
2022-12-25T10:24:58.564Z,652.00
2022-12-25T10:25:58.577Z,676.00
2022-12-25T10:26:58.556Z,736.00
2022-12-25T10:27:58.497Z,748.00
2022-12-25T10:28:58.532Z,768.00
2022-12-25T10:29:58.499Z,764.00
2022-12-25T10:30:58.524Z,784.00
2022-12-25T10:31:58.474Z,780.00
2022-12-25T10:32:58.439Z,840.00
2022-12-25T10:33:58.416Z,880.00
2022-12-25T10:34:58.403Z,952.00
2022-12-25T10:35:58.370Z,1052.00
2022-12-25T10:36:58.408Z,1116.00
2022-12-25T10:37:58.352Z,1196.00
2022-12-25T10:38:58.331Z,1220.00
2022-12-25T10:39:58.310Z,1092.00
2022-12-25T10:40:58.284Z,1112.00
2022-12-25T10:41:58.298Z,1192.00
2022-12-25T10:42:58.251Z,1184.00
2022-12-25T10:43:58.243Z,1132.00
2022-12-25T10:44:58.221Z,1120.00
2022-12-25T10:45:58.262Z,1100.00
2022-12-25T10:46:58.294Z,976.00
2022-12-25T10:48:04.959Z,928.00
2022-12-25T10:49:00.160Z,816.00
2022-12-25T10:49:58.292Z,812.00
2022-12-25T10:50:58.105Z,920.00
2022-12-25T10:51:58.153Z,992.00
2022-12-25T10:52:58.073Z,1208.00
2022-12-25T10:53:58.069Z,1324.00
2022-12-25T10:54:58.066Z,1408.00
2022-12-25T10:55:58.026Z,1380.00
2022-12-25T10:56:58.063Z,1428.00
2022-12-25T10:57:58.157Z,1468.00
2022-12-25T10:58:57.971Z,1596.00
2022-12-25T10:59:57.963Z,1592.00
2022-12-25T11:00:57.956Z,1516.00
2022-12-25T11:01:58.093Z,1644.00
2022-12-25T11:02:58.205Z,1632.00
2022-12-25T11:03:57.959Z,1420.00
2022-12-25T11:04:57.871Z,1560.00
2022-12-25T11:05:57.858Z,1416.00
2022-12-25T11:06:57.881Z,1248.00
2022-12-25T11:07:57.843Z,1224.00
2022-12-25T11:08:57.801Z,1228.00
2022-12-25T11:10:02.685Z,1368.00
2022-12-25T11:10:59.768Z,1372.00
2022-12-25T11:11:57.783Z,1328.00
2022-12-25T11:12:57.744Z,1092.00
2022-12-25T11:13:57.735Z,1108.00
2022-12-25T11:14:57.751Z,1096.00
2022-12-25T11:15:57.741Z,1152.00
2022-12-25T11:16:57.705Z,1168.00
2022-12-25T11:17:57.657Z,1296.00
2022-12-25T11:18:57.631Z,1316.00
2022-12-25T11:19:57.614Z,1280.00
2022-12-25T11:20:57.607Z,1164.00
2022-12-25T11:21:57.627Z,1300.00
2022-12-25T11:22:57.564Z,1400.00
2022-12-25T11:23:57.549Z,1432.00
2022-12-25T11:24:57.559Z,1820.00
2022-12-25T11:25:57.519Z,1920.00
2022-12-25T11:26:57.530Z,1692.00
2022-12-25T11:27:57.486Z,1708.00
2022-12-25T11:28:57.477Z,2068.00
2022-12-25T11:29:57.474Z,2152.00
2022-12-25T11:30:57.486Z,2572.00
2022-12-25T11:31:57.443Z,2544.00
2022-12-25T11:32:57.393Z,2596.00
2022-12-25T11:33:57.397Z,2408.00
2022-12-25T11:34:57.370Z,2836.00
2022-12-25T11:35:57.339Z,2500.00
2022-12-25T11:36:57.370Z,2552.00
2022-12-25T11:37:57.322Z,2236.00
2022-12-25T11:38:57.300Z,2204.00
2022-12-25T11:39:57.290Z,1928.00
2022-12-25T11:40:57.254Z,1908.00
2022-12-25T11:41:57.274Z,1820.00
2022-12-25T11:42:58.243Z,1920.00
2022-12-25T11:43:57.217Z,1656.00
2022-12-25T11:44:57.186Z,1664.00
2022-12-25T11:45:57.180Z,1708.00
2022-12-25T11:46:57.210Z,1796.00
2022-12-25T11:47:57.152Z,1972.00
2022-12-25T11:48:57.150Z,2172.00
2022-12-25T11:50:00.451Z,2240.00
2022-12-25T11:50:58.107Z,2020.00
2022-12-25T11:51:57.114Z,2036.00
2022-12-25T11:52:57.066Z,1916.00
2022-12-25T11:53:57.031Z,1888.00
2022-12-25T11:54:57.019Z,1800.00
2022-12-25T11:55:57.001Z,1696.00
2022-12-25T11:56:57.013Z,1592.00
2022-12-25T11:57:56.969Z,1532.00
2022-12-25T11:58:56.980Z,1504.00
2022-12-25T11:59:56.974Z,1432.00
2022-12-25T12:00:56.927Z,1240.00
2022-12-25T12:01:57.074Z,916.00
2022-12-25T12:02:56.990Z,976.00
2022-12-25T12:03:56.918Z,1080.00
2022-12-25T12:04:56.852Z,1184.00
2022-12-25T12:05:56.832Z,1256.00
2022-12-25T12:06:56.857Z,1352.00
2022-12-25T12:07:56.799Z,1532.00
2022-12-25T12:08:56.789Z,1532.00
2022-12-25T12:09:56.778Z,1408.00
2022-12-25T12:10:56.760Z,1228.00
2022-12-25T12:11:56.762Z,1184.00
2022-12-25T12:12:56.717Z,1192.00
2022-12-25T12:13:56.710Z,1196.00
2022-12-25T12:14:56.676Z,1284.00
2022-12-25T12:15:56.713Z,1304.00
2022-12-25T12:16:56.760Z,1380.00
2022-12-25T12:17:56.672Z,1304.00
2022-12-25T12:18:56.627Z,1400.00
2022-12-25T12:19:56.612Z,1448.00
2022-12-25T12:20:56.578Z,1404.00
2022-12-25T12:21:56.585Z,1316.00
2022-12-25T12:22:56.578Z,1440.00
2022-12-25T12:23:56.540Z,1396.00
2022-12-25T12:24:56.507Z,1200.00
2022-12-25T12:25:56.493Z,1108.00
2022-12-25T12:26:56.475Z,1136.00
2022-12-25T12:28:02.911Z,1192.00
2022-12-25T12:28:58.456Z,1464.00
2022-12-25T12:29:56.456Z,1436.00
2022-12-25T12:30:56.410Z,1684.00
2022-12-25T12:31:56.413Z,1688.00
2022-12-25T12:32:56.403Z,1740.00
2022-12-25T12:33:56.343Z,1744.00
2022-12-25T12:34:56.359Z,1628.00
2022-12-25T12:35:56.334Z,1848.00
2022-12-25T12:36:56.302Z,1680.00
2022-12-25T12:37:57.313Z,1636.00
2022-12-25T12:38:56.282Z,1420.00
2022-12-25T12:39:56.248Z,1304.00
2022-12-25T12:40:56.237Z,1192.00
2022-12-25T12:41:56.212Z,1376.00
2022-12-25T12:42:56.244Z,1524.00
2022-12-25T12:43:56.194Z,1428.00
2022-12-25T12:44:56.162Z,1116.00
2022-12-25T12:45:56.241Z,952.00
2022-12-25T12:46:56.156Z,928.00
2022-12-25T12:47:56.136Z,848.00
2022-12-25T12:48:56.092Z,704.00