createdAt,value
2022-11-29T00:00:08.693Z,12.48
2022-11-29T00:02:38.087Z,20.67
2022-11-29T00:05:08.227Z,28.13
2022-11-29T00:07:38.640Z,24.45
2022-11-29T00:10:09.387Z,18.27
2022-11-29T00:12:38.821Z,20.88
2022-11-29T00:15:08.423Z,27.20
2022-11-29T00:17:41.410Z,24.58
2022-11-29T00:20:12.203Z,18.98
2022-11-29T00:22:41.667Z,17.67
2022-11-29T00:25:11.157Z,20.75
2022-11-29T00:27:40.346Z,13.13
2022-11-29T00:30:12.799Z,16.55
2022-11-29T00:32:42.001Z,17.10
2022-11-29T00:35:11.438Z,21.73
2022-11-29T00:37:41.151Z,21.92
2022-11-29T00:40:11.079Z,21.95
2022-11-29T00:42:40.264Z,17.40
2022-11-29T00:45:10.477Z,19.23
2022-11-29T00:47:42.247Z,16.55
2022-11-29T00:50:11.908Z,19.63
2022-11-29T00:52:41.053Z,15.65
2022-11-29T00:55:10.829Z,19.23
2022-11-29T00:57:40.060Z,24.73
2022-11-29T01:00:10.232Z,23.48
2022-11-29T01:02:39.600Z,23.35
2022-11-29T01:05:09.301Z,18.90
2022-11-29T01:07:38.601Z,14.15
2022-11-29T01:10:09.320Z,18.50
2022-11-29T01:12:40.362Z,19.10
2022-11-29T01:15:11.578Z,11.75
2022-11-29T01:17:41.633Z,17.80
2022-11-29T01:20:14.266Z,15.32
2022-11-29T01:22:44.181Z,10.18
2022-11-29T01:25:15.211Z,15.73
2022-11-29T01:27:44.673Z,9.45
2022-11-29T01:30:14.481Z,8.07
2022-11-29T01:32:43.779Z,16.15
2022-11-29T01:35:13.130Z,13.40
2022-11-29T01:37:42.382Z,14.93
2022-11-29T01:40:12.240Z,24.13
2022-11-29T01:42:41.524Z,16.05
2022-11-29T01:45:27.362Z,17.25
2022-11-29T01:47:59.722Z,21.45
2022-11-29T01:50:29.029Z,21.63
2022-11-29T01:52:59.073Z,17.02
2022-11-29T01:55:34.785Z,11.65
2022-11-29T01:58:06.184Z,11.70
2022-11-29T02:00:38.172Z,13.60
2022-11-29T02:03:18.057Z,13.00
2022-11-29T02:05:53.440Z,8.05
2022-11-29T02:08:37.689Z,13.18
2022-11-29T02:11:43.914Z,11.35
2022-11-29T02:15:04.987Z,12.25
2022-11-29T02:18:31.803Z,14.15
2022-11-29T02:22:03.771Z,16.88
2022-11-29T02:24:59.911Z,10.75
2022-11-29T02:28:04.263Z,16.02
2022-11-29T02:31:22.941Z,22.02
2022-11-29T02:34:09.693Z,11.35
2022-11-29T02:37:17.391Z,11.63
2022-11-29T02:40:12.591Z,12.50
2022-11-29T02:43:02.805Z,12.68
2022-11-29T02:45:50.519Z,13.23
2022-11-29T02:49:10.405Z,9.48
2022-11-29T02:52:02.100Z,9.50
2022-11-29T02:54:59.671Z,10.70
2022-11-29T02:58:05.176Z,10.70
2022-11-29T03:00:40.286Z,6.70
2022-11-29T03:03:27.414Z,9.38
2022-11-29T03:06:58.361Z,12.20
2022-11-29T03:09:39.855Z,19.20
2022-11-29T03:12:09.033Z,13.52
2022-11-29T03:15:20.038Z,23.17
2022-11-29T03:18:04.529Z,9.93
2022-11-29T03:20:55.602Z,10.75
2022-11-29T03:24:04.164Z,9.60
2022-11-29T03:26:49.177Z,9.63
2022-11-29T03:29:37.469Z,13.35
2022-11-29T03:32:19.558Z,13.00
2022-11-29T03:35:13.324Z,8.95
2022-11-29T03:38:12.713Z,7.45
2022-11-29T03:41:38.142Z,6.90
2022-11-29T03:44:21.287Z,8.35
2022-11-29T03:47:04.282Z,8.63
2022-11-29T03:49:45.304Z,10.90
2022-11-29T03:52:51.805Z,8.65
2022-11-29T03:55:51.709Z,16.02
2022-11-29T03:59:04.508Z,9.98
2022-11-29T04:02:21.416Z,9.30
2022-11-29T04:05:09.487Z,6.88
2022-11-29T04:11:02.949Z,7.85
2022-11-29T04:14:23.025Z,16.25
2022-11-29T04:17:23.554Z,9.43
2022-11-29T04:20:10.608Z,9.00
2022-11-29T04:23:24.825Z,4.80
2022-11-29T04:26:21.305Z,12.68
2022-11-29T04:29:07.236Z,5.35
2022-11-29T04:31:51.667Z,7.57
2022-11-29T04:35:12.696Z,11.85
2022-11-29T04:37:44.444Z,5.88
2022-11-29T04:40:37.325Z,8.60
2022-11-29T04:43:49.842Z,9.02
2022-11-29T04:47:20.291Z,5.43
2022-11-29T04:49:58.119Z,12.50
2022-11-29T04:52:48.181Z,8.23
2022-11-29T04:55:39.856Z,41.05
2022-11-29T04:59:09.868Z,11.30
2022-11-29T05:02:12.628Z,12.25
2022-11-29T05:05:25.742Z,8.27
2022-11-29T05:08:33.445Z,6.28
2022-11-29T05:14:21.266Z,5.72
2022-11-29T05:17:27.921Z,4.82
2022-11-29T05:20:25.795Z,9.27
2022-11-29T05:23:42.425Z,7.90
2022-11-29T05:26:40.137Z,6.22
2022-11-29T05:32:35.673Z,9.52
2022-11-29T05:35:41.881Z,3.72
2022-11-29T05:38:29.248Z,3.75
2022-11-29T05:41:55.173Z,6.28
2022-11-29T05:44:38.381Z,5.55
2022-11-29T05:47:11.195Z,10.38
2022-11-29T05:50:36.159Z,13.88
2022-11-29T05:53:39.754Z,10.60
2022-11-29T05:56:27.383Z,7.93
2022-11-29T05:59:12.360Z,8.85
2022-11-29T06:02:20.974Z,8.88
2022-11-29T06:05:14.871Z,9.05
2022-11-29T06:08:31.181Z,6.93
2022-11-29T06:11:40.107Z,9.70
2022-11-29T06:15:02.628Z,6.22
2022-11-29T06:18:24.562Z,6.82
2022-11-29T06:21:08.661Z,10.48
2022-11-29T06:24:21.804Z,3.03
2022-11-29T06:27:23.632Z,12.35
2022-11-29T06:30:14.929Z,9.95
2022-11-29T06:33:10.665Z,9.77
2022-11-29T06:35:51.668Z,7.75
2022-11-29T06:38:28.527Z,7.90
2022-11-29T06:41:02.451Z,6.40
2022-11-29T06:43:32.875Z,3.55
2022-11-29T06:46:58.420Z,8.63
2022-11-29T06:49:35.866Z,13.95
2022-11-29T06:53:01.843Z,13.27
2022-11-29T06:56:23.894Z,15.45
2022-11-29T06:59:27.661Z,10.13
2022-11-29T07:02:19.620Z,5.25
2022-11-29T07:05:11.710Z,5.10
2022-11-29T07:07:42.593Z,5.13
2022-11-29T07:10:20.595Z,8.40
2022-11-29T07:15:24.627Z,11.27
2022-11-29T07:18:00.007Z,8.63
2022-11-29T07:20:43.581Z,12.88
2022-11-29T07:23:47.361Z,16.67
2022-11-29T07:26:34.643Z,15.18
2022-11-29T07:29:32.900Z,21.92
2022-11-29T07:32:32.155Z,10.38
2022-11-29T07:35:47.257Z,15.50
2022-11-29T07:38:25.324Z,19.70
2022-11-29T07:44:12.268Z,11.20
2022-11-29T07:46:41.643Z,10.82
2022-11-29T07:49:12.924Z,7.57
2022-11-29T07:51:42.288Z,11.43
2022-11-29T07:54:18.002Z,15.57
2022-11-29T07:56:47.287Z,19.42
2022-11-29T07:59:16.693Z,11.10
2022-11-29T08:01:46.164Z,14.52
2022-11-29T08:04:15.517Z,8.38
2022-11-29T08:06:44.849Z,10.52
2022-11-29T08:09:15.152Z,12.23
2022-11-29T08:11:44.361Z,13.90
2022-11-29T08:14:13.483Z,10.07
2022-11-29T08:16:46.592Z,9.65
2022-11-29T08:19:16.638Z,9.60
2022-11-29T08:21:49.529Z,7.45
2022-11-29T08:24:19.030Z,3.40
2022-11-29T08:26:48.164Z,12.40
2022-11-29T08:29:17.730Z,5.55
2022-11-29T08:31:55.429Z,10.80
2022-11-29T08:34:26.627Z,18.08
2022-11-29T08:36:57.843Z,10.05
2022-11-29T08:39:27.007Z,8.10
2022-11-29T08:41:56.126Z,10.98
2022-11-29T08:44:25.321Z,5.15
2022-11-29T08:47:12.850Z,8.43
2022-11-29T08:50:02.814Z,5.88
2022-11-29T08:52:54.765Z,6.63
2022-11-29T08:55:28.694Z,12.73
2022-11-29T08:58:09.222Z,8.73
2022-11-29T09:00:39.414Z,9.63
2022-11-29T09:03:28.016Z,5.60
2022-11-29T09:06:00.526Z,11.45
2022-11-29T09:08:30.943Z,7.07
2022-11-29T09:11:00.624Z,10.00
2022-11-29T09:13:29.804Z,11.55
2022-11-29T09:15:59.090Z,6.70
2022-11-29T09:18:29.721Z,12.35
2022-11-29T09:21:02.593Z,7.22
2022-11-29T09:23:31.804Z,15.75
2022-11-29T09:26:04.435Z,11.07
2022-11-29T09:28:34.391Z,14.02
2022-11-29T09:31:09.685Z,17.20
2022-11-29T09:33:40.751Z,11.38
2022-11-29T09:36:12.880Z,16.75
2022-11-29T09:38:42.660Z,9.68
2022-11-29T09:42:04.182Z,13.15
2022-11-29T09:44:51.032Z,14.43
2022-11-29T09:47:44.245Z,11.77
2022-11-29T09:50:57.760Z,17.35
2022-11-29T09:53:47.056Z,8.82
2022-11-29T09:56:24.559Z,28.10
2022-11-29T09:59:13.110Z,21.90
2022-11-29T10:02:01.372Z,17.83
2022-11-29T10:04:42.396Z,11.25
2022-11-29T10:07:58.047Z,22.30
2022-11-29T10:10:53.047Z,13.18
2022-11-29T10:13:35.923Z,11.23
2022-11-29T10:16:48.023Z,13.90
2022-11-29T10:19:34.351Z,19.40
2022-11-29T10:22:17.936Z,14.20
2022-11-29T10:24:55.958Z,15.65
2022-11-29T10:29:55.747Z,15.88
2022-11-29T10:32:32.933Z,22.08
2022-11-29T10:35:02.724Z,20.53
2022-11-29T10:37:33.805Z,13.98
2022-11-29T10:40:11.310Z,15.25
2022-11-29T10:42:49.694Z,19.15
2022-11-29T10:45:40.032Z,48.40
2022-11-29T10:48:19.598Z,16.27
2022-11-29T10:50:53.237Z,21.30
2022-11-29T10:53:27.804Z,20.52
2022-11-29T10:56:36.479Z,16.45
2022-11-29T10:59:10.244Z,13.13
2022-11-29T11:01:45.079Z,19.63
2022-11-29T11:04:36.559Z,14.48
2022-11-29T11:07:08.141Z,15.13
2022-11-29T11:09:52.547Z,19.90
2022-11-29T11:12:29.717Z,15.48
2022-11-29T11:15:26.540Z,16.92
2022-11-29T11:18:27.590Z,14.48
2022-11-29T11:21:02.189Z,18.83
2022-11-29T11:23:43.526Z,21.58
2022-11-29T11:26:16.012Z,17.10
2022-11-29T11:29:03.943Z,17.85
2022-11-29T11:31:39.505Z,22.70
2022-11-29T11:34:39.647Z,24.95
2022-11-29T11:37:21.364Z,19.48
2022-11-29T11:39:58.332Z,20.33
2022-11-29T11:42:40.561Z,23.33
2022-11-29T11:45:12.762Z,23.92
2022-11-29T11:47:58.066Z,36.95
2022-11-29T11:50:42.087Z,37.65
2022-11-29T11:53:28.823Z,48.28
2022-11-29T11:56:13.796Z,31.67
2022-11-29T11:58:55.586Z,42.70
2022-11-29T12:01:38.882Z,40.10
2022-11-29T12:04:21.316Z,51.88
2022-11-29T12:06:55.783Z,40.90
2022-11-29T12:10:02.819Z,28.90
2022-11-29T12:12:42.410Z,27.40
2022-11-29T12:15:42.995Z,23.42
2022-11-29T12:18:29.925Z,23.65
2022-11-29T12:21:17.938Z,45.80
2022-11-29T12:26:56.506Z,35.65
2022-11-29T12:29:26.058Z,32.63
2022-11-29T12:35:06.920Z,38.55
2022-11-29T12:38:15.688Z,39.58
2022-11-29T12:41:08.287Z,40.13
2022-11-29T12:44:21.334Z,34.80
2022-11-29T12:47:36.455Z,36.85
2022-11-29T12:50:40.773Z,30.33
2022-11-29T12:53:37.640Z,28.45
2022-11-29T12:56:28.645Z,38.03
2022-11-29T12:59:15.715Z,36.15
2022-11-29T13:02:14.055Z,27.65
2022-11-29T13:05:00.961Z,33.40
2022-11-29T13:07:50.056Z,30.90
2022-11-29T13:10:30.327Z,30.92
2022-11-29T13:13:06.139Z,27.30
2022-11-29T13:15:55.996Z,39.30
2022-11-29T13:18:54.033Z,36.47
2022-11-29T13:22:22.306Z,34.45
2022-11-29T13:25:14.096Z,35.55
2022-11-29T13:27:59.288Z,40.22
2022-11-29T13:30:29.222Z,35.50
2022-11-29T13:33:29.315Z,31.58
2022-11-29T13:36:34.108Z,30.77
2022-11-29T13:39:48.274Z,36.00
2022-11-29T13:42:56.858Z,28.65
2022-11-29T13:45:47.970Z,28.58
2022-11-29T13:48:58.047Z,35.13
2022-11-29T13:51:39.542Z,33.38
2022-11-29T13:54:35.356Z,27.95
2022-11-29T13:57:11.161Z,24.40
2022-11-29T13:59:47.318Z,27.48
2022-11-29T14:02:39.410Z,32.22
2022-11-29T14:05:27.844Z,25.98
2022-11-29T14:08:48.017Z,32.58
2022-11-29T14:11:56.265Z,24.15
2022-11-29T14:14:43.656Z,35.88
2022-11-29T14:17:51.192Z,40.17
2022-11-29T14:20:32.074Z,39.30
2022-11-29T14:23:08.059Z,38.65
2022-11-29T14:26:01.835Z,34.20
2022-11-29T14:28:41.701Z,31.52
2022-11-29T14:31:54.831Z,33.72
2022-11-29T14:34:38.841Z,33.88
2022-11-29T14:37:37.055Z,36.60
2022-11-29T14:40:54.175Z,34.80
2022-11-29T14:43:35.118Z,36.50
2022-11-29T14:46:16.521Z,35.05
2022-11-29T14:48:56.943Z,40.85
2022-11-29T14:51:32.015Z,39.47
2022-11-29T14:54:22.478Z,36.58
2022-11-29T14:56:52.664Z,35.78
2022-11-29T14:59:55.379Z,33.90
2022-11-29T15:02:57.394Z,31.45
2022-11-29T15:06:15.917Z,25.02
2022-11-29T15:09:10.395Z,37.05
2022-11-29T15:12:00.435Z,42.20
2022-11-29T15:15:21.488Z,34.00
2022-11-29T15:18:35.183Z,37.40
2022-11-29T15:22:08.398Z,44.92
2022-11-29T15:25:17.075Z,28.02
2022-11-29T15:28:02.298Z,25.55
2022-11-29T15:30:44.743Z,30.80
2022-11-29T15:33:28.212Z,27.13
2022-11-29T15:36:16.378Z,45.25
2022-11-29T15:39:05.767Z,32.72
2022-11-29T15:44:24.199Z,20.45
2022-11-29T15:46:55.530Z,20.80
2022-11-29T15:49:31.768Z,27.92
2022-11-29T15:52:17.092Z,29.42
2022-11-29T15:54:58.230Z,21.52
2022-11-29T15:57:49.761Z,26.80
2022-11-29T16:00:25.388Z,22.85
2022-11-29T16:03:05.671Z,19.20
2022-11-29T16:05:40.593Z,22.55
2022-11-29T16:08:20.642Z,17.52
2022-11-29T16:10:54.539Z,16.95
2022-11-29T16:13:40.154Z,12.93
2022-11-29T16:16:26.882Z,17.13
2022-11-29T16:19:12.376Z,17.13
2022-11-29T16:22:01.581Z,17.73
2022-11-29T16:24:35.122Z,26.55
2022-11-29T16:27:07.239Z,20.65
2022-11-29T16:29:49.409Z,18.55
2022-11-29T16:32:30.281Z,22.58
2022-11-29T16:35:39.980Z,16.90
2022-11-29T16:38:28.154Z,16.83
2022-11-29T16:41:26.038Z,15.55
2022-11-29T16:43:59.260Z,21.17
2022-11-29T16:46:39.320Z,21.17
2022-11-29T16:49:40.460Z,24.65
2022-11-29T16:52:30.033Z,18.42
2022-11-29T16:55:00.812Z,20.08
2022-11-29T16:57:32.727Z,17.67
2022-11-29T17:00:06.138Z,18.50
2022-11-29T17:02:36.632Z,21.95
2022-11-29T17:05:07.247Z,15.15
2022-11-29T17:07:45.931Z,14.40
2022-11-29T17:10:27.611Z,16.58
2022-11-29T17:13:07.898Z,11.63
2022-11-29T17:15:39.939Z,15.00
2022-11-29T17:18:16.088Z,24.55
2022-11-29T17:20:59.812Z,12.18
2022-11-29T17:23:32.715Z,15.95
2022-11-29T17:26:04.964Z,9.70
2022-11-29T17:28:36.790Z,15.50
2022-11-29T17:31:26.150Z,8.93
2022-11-29T17:33:58.074Z,13.20
2022-11-29T17:36:34.524Z,18.63
2022-11-29T17:39:06.292Z,17.83
2022-11-29T17:41:36.580Z,12.45
2022-11-29T17:44:07.902Z,16.52
2022-11-29T17:46:38.973Z,12.93
2022-11-29T17:49:14.202Z,12.80
2022-11-29T17:51:53.069Z,16.92
2022-11-29T17:58:23.231Z,8.90
2022-11-29T18:00:53.112Z,12.55
2022-11-29T18:03:26.238Z,18.15
2022-11-29T18:05:59.134Z,9.40
2022-11-29T18:08:32.349Z,14.02
2022-11-29T18:11:12.296Z,12.02
2022-11-29T18:13:43.790Z,23.08
2022-11-29T18:16:21.828Z,26.33
2022-11-29T18:18:58.302Z,19.55
2022-11-29T18:21:31.052Z,13.15
2022-11-29T18:24:08.818Z,22.77
2022-11-29T18:26:39.161Z,22.33
2022-11-29T18:29:10.328Z,13.75
2022-11-29T18:31:44.013Z,28.38
2022-11-29T18:34:16.296Z,12.63
2022-11-29T18:36:49.674Z,12.93
2022-11-29T18:39:21.824Z,12.75
2022-11-29T18:41:52.840Z,14.93
2022-11-29T18:44:30.495Z,16.58
2022-11-29T18:47:00.260Z,13.10
2022-11-29T18:49:29.946Z,18.98
2022-11-29T18:51:59.528Z,14.07
2022-11-29T18:54:32.040Z,17.27
2022-11-29T18:57:01.769Z,15.05
2022-11-29T18:59:31.404Z,17.17
2022-11-29T19:02:01.080Z,26.45
2022-11-29T19:04:31.208Z,13.13
2022-11-29T19:07:00.919Z,17.73
2022-11-29T19:09:30.526Z,17.13
2022-11-29T19:12:00.797Z,19.15
2022-11-29T19:14:33.525Z,14.27
2022-11-29T19:17:03.248Z,12.88
2022-11-29T19:19:33.205Z,13.80
2022-11-29T19:22:02.715Z,12.30
2022-11-29T19:24:32.306Z,12.50
2022-11-29T19:27:04.248Z,10.18
2022-11-29T19:29:39.376Z,16.00
2022-11-29T19:32:10.588Z,14.52
2022-11-29T19:34:40.117Z,13.90
2022-11-29T19:37:10.514Z,13.10
2022-11-29T19:39:40.196Z,15.52
2022-11-29T19:42:10.391Z,13.98
2022-11-29T19:45:14.973Z,13.07
2022-11-29T19:47:28.570Z,15.38
2022-11-29T19:50:02.193Z,11.93
2022-11-29T19:52:31.816Z,14.05
2022-11-29T19:55:01.129Z,15.32
2022-11-29T19:57:30.636Z,16.90
2022-11-29T19:59:59.730Z,14.20
2022-11-29T20:02:29.067Z,13.27
2022-11-29T20:04:58.240Z,13.15
2022-11-29T20:07:27.428Z,14.98
2022-11-29T20:09:57.462Z,13.55
2022-11-29T20:12:27.009Z,17.23
2022-11-29T20:14:56.079Z,14.80
2022-11-29T20:17:25.139Z,13.25
2022-11-29T20:19:55.853Z,12.15
2022-11-29T20:22:24.948Z,15.93
2022-11-29T20:24:55.612Z,14.20
2022-11-29T20:27:24.834Z,15.38
2022-11-29T20:29:53.964Z,16.80
2022-11-29T20:32:23.775Z,18.40
2022-11-29T20:34:53.322Z,15.52
2022-11-29T20:38:18.330Z,11.10
2022-11-29T20:41:12.234Z,13.48
2022-11-29T20:44:01.679Z,43.63
2022-11-29T20:46:31.384Z,15.57
2022-11-29T20:49:06.203Z,10.88
2022-11-29T20:51:52.783Z,12.65
2022-11-29T20:54:22.388Z,13.20
2022-11-29T20:56:51.428Z,10.82
2022-11-29T20:59:20.531Z,11.48
2022-11-29T21:01:49.656Z,13.40
2022-11-29T21:04:23.118Z,14.85
2022-11-29T21:06:52.780Z,15.52
2022-11-29T21:09:21.835Z,14.18
2022-11-29T21:11:52.266Z,11.98
2022-11-29T21:14:21.741Z,12.43
2022-11-29T21:16:51.239Z,9.48
2022-11-29T21:19:27.293Z,15.80
2022-11-29T21:22:49.024Z,10.63
2022-11-29T21:25:44.198Z,10.32
2022-11-29T21:28:16.671Z,13.80
2022-11-29T21:30:46.569Z,15.75
2022-11-29T21:33:16.026Z,17.35
2022-11-29T21:35:45.087Z,13.93
2022-11-29T21:38:24.366Z,15.38
2022-11-29T21:40:53.444Z,13.05
2022-11-29T21:43:43.361Z,13.70
2022-11-29T21:46:12.504Z,16.50
2022-11-29T21:48:43.293Z,12.15
2022-11-29T21:51:13.702Z,13.55
2022-11-29T21:53:43.241Z,9.82
2022-11-29T21:56:13.196Z,13.13
2022-11-29T21:58:42.346Z,12.35
2022-11-29T22:01:19.273Z,15.07
2022-11-29T22:03:49.393Z,18.80
2022-11-29T22:06:21.202Z,14.57
2022-11-29T22:08:50.906Z,13.00
2022-11-29T22:11:32.903Z,11.23
2022-11-29T22:14:15.648Z,12.50
2022-11-29T22:17:02.269Z,10.30
2022-11-29T22:19:35.685Z,13.27
2022-11-29T22:22:09.983Z,11.45
2022-11-29T22:24:39.876Z,14.93
2022-11-29T22:27:09.015Z,13.70
2022-11-29T22:29:38.216Z,11.18
2022-11-29T22:32:07.516Z,11.20
2022-11-29T22:34:36.685Z,10.68
2022-11-29T22:37:06.021Z,10.38
2022-11-29T22:39:35.253Z,13.75
2022-11-29T22:42:04.533Z,9.10
2022-11-29T22:44:33.681Z,18.55
2022-11-29T22:47:02.963Z,10.88
2022-11-29T22:49:34.094Z,9.57
2022-11-29T22:52:03.298Z,12.15
2022-11-29T22:54:32.420Z,12.80
2022-11-29T22:57:01.618Z,9.88
2022-11-29T22:59:30.969Z,8.50
2022-11-29T23:02:00.283Z,10.23
2022-11-29T23:04:29.469Z,9.73
2022-11-29T23:06:58.681Z,6.13
2022-11-29T23:09:27.796Z,8.98
2022-11-29T23:11:57.992Z,13.10
2022-11-29T23:14:27.481Z,8.48
2022-11-29T23:16:56.785Z,13.27
2022-11-29T23:19:25.953Z,10.05
2022-11-29T23:21:57.379Z,14.65
2022-11-29T23:24:26.520Z,16.00
2022-11-29T23:26:55.650Z,21.73
2022-11-29T23:29:25.019Z,12.73
2022-11-29T23:31:54.304Z,12.80
2022-11-29T23:34:23.568Z,18.00
2022-11-29T23:36:53.234Z,15.30
2022-11-29T23:39:23.235Z,22.15
2022-11-29T23:41:52.359Z,13.55
2022-11-29T23:44:21.487Z,10.07
2022-11-29T23:46:50.643Z,19.48
2022-11-29T23:49:19.789Z,13.27
2022-11-29T23:51:48.944Z,10.75
2022-11-29T23:54:18.142Z,29.45
2022-11-29T23:56:47.308Z,17.58
2022-11-29T23:59:19.477Z,15.32
