createdAt,value
2019-05-13T00:00:56.709Z,5.60
2019-05-13T00:03:26.723Z,5.70
2019-05-13T00:05:56.467Z,5.80
2019-05-13T00:08:26.173Z,5.70
2019-05-13T00:10:55.960Z,5.70
2019-05-13T00:13:26.247Z,5.60
2019-05-13T00:15:56.227Z,5.60
2019-05-13T00:18:26.801Z,5.60
2019-05-13T00:20:56.997Z,5.60
2019-05-13T00:23:26.847Z,5.60
2019-05-13T00:25:57.219Z,5.70
2019-05-13T00:28:27.462Z,5.70
2019-05-13T00:30:57.307Z,5.60
2019-05-13T00:33:27.293Z,5.60
2019-05-13T00:35:57.313Z,5.60
2019-05-13T00:38:27.046Z,5.60
2019-05-13T00:40:57.103Z,5.60
2019-05-13T00:43:27.070Z,5.60
2019-05-13T00:45:57.019Z,5.70
2019-05-13T00:48:29.629Z,5.60
2019-05-13T00:50:58.160Z,5.70
2019-05-13T00:53:28.047Z,5.60
2019-05-13T00:55:58.133Z,5.60
2019-05-13T00:58:28.413Z,5.60
2019-05-13T01:00:58.430Z,5.60
2019-05-13T01:03:28.605Z,5.60
2019-05-13T01:05:58.447Z,5.50
2019-05-13T01:08:28.456Z,5.50
2019-05-13T01:10:58.222Z,5.60
2019-05-13T01:13:28.060Z,5.50
2019-05-13T01:15:58.072Z,5.60
2019-05-13T01:18:28.085Z,5.60
2019-05-13T01:20:58.171Z,5.50
2019-05-13T01:23:28.125Z,5.60
2019-05-13T01:25:58.141Z,5.50
2019-05-13T01:28:28.245Z,5.50
2019-05-13T01:30:58.606Z,5.50
2019-05-13T01:33:28.625Z,5.50
2019-05-13T01:35:58.641Z,5.50
2019-05-13T01:38:29.233Z,5.50
2019-05-13T01:41:01.643Z,5.40
2019-05-13T01:43:33.523Z,5.30
2019-05-13T01:46:05.693Z,5.10
2019-05-13T01:48:35.446Z,5.40
2019-05-13T01:51:05.377Z,5.40
2019-05-13T01:53:35.282Z,5.30
2019-05-13T01:56:09.395Z,5.30
2019-05-13T01:58:39.298Z,5.40
2019-05-13T02:01:09.052Z,5.30
2019-05-13T02:03:39.966Z,5.30
2019-05-13T02:06:09.956Z,5.30
2019-05-13T02:08:39.782Z,5.30
2019-05-13T02:11:10.337Z,5.20
2019-05-13T02:13:40.470Z,5.20
2019-05-13T02:16:10.405Z,5.20
2019-05-13T02:18:40.385Z,5.20
2019-05-13T02:21:14.979Z,5.30
2019-05-13T02:23:44.859Z,5.20
2019-05-13T02:26:15.519Z,5.20
2019-05-13T02:28:45.835Z,5.30
2019-05-13T02:31:22.917Z,5.20
2019-05-13T02:33:48.151Z,5.10
2019-05-13T02:36:22.854Z,5.60
2019-05-13T02:38:54.733Z,5.10
2019-05-13T02:41:24.568Z,5.00
2019-05-13T02:43:54.667Z,5.10
2019-05-13T02:46:24.755Z,5.20
2019-05-13T02:48:54.813Z,5.10
2019-05-13T02:51:24.754Z,5.10
2019-05-13T02:53:54.755Z,5.00
2019-05-13T02:56:25.721Z,5.10
2019-05-13T02:58:55.715Z,5.20
2019-05-13T03:01:25.683Z,5.20
2019-05-13T03:03:55.711Z,5.20
2019-05-13T03:06:25.690Z,5.10
2019-05-13T03:08:55.709Z,5.10
2019-05-13T03:11:25.482Z,5.10
2019-05-13T03:13:55.487Z,5.00
2019-05-13T03:16:42.766Z,5.10
2019-05-13T03:19:13.455Z,5.10
2019-05-13T03:21:43.911Z,5.20
2019-05-13T03:24:14.206Z,5.20
2019-05-13T03:26:44.241Z,5.20
2019-05-13T03:29:13.965Z,5.10
2019-05-13T03:31:46.310Z,5.20
2019-05-13T03:34:16.572Z,5.10
2019-05-13T03:36:47.500Z,5.10
2019-05-13T03:39:17.525Z,5.20
2019-05-13T03:41:52.785Z,5.20
2019-05-13T03:44:25.346Z,5.20
2019-05-13T03:46:56.935Z,5.20
2019-05-13T03:49:32.275Z,5.30
2019-05-13T03:52:02.930Z,5.30
2019-05-13T03:54:33.678Z,5.20
2019-05-13T03:57:04.274Z,5.20
2019-05-13T03:59:36.653Z,5.20
2019-05-13T04:02:12.714Z,5.30
2019-05-13T04:04:43.742Z,5.30
2019-05-13T04:07:18.519Z,5.30
2019-05-13T04:09:48.513Z,5.30
2019-05-13T04:12:22.787Z,5.50
2019-05-13T04:14:53.021Z,5.40
2019-05-13T04:17:24.466Z,5.50
2019-05-13T04:19:54.753Z,5.70
2019-05-13T04:22:27.228Z,7.90
2019-05-13T04:25:02.465Z,8.80
2019-05-13T04:27:32.685Z,8.80
2019-05-13T04:30:04.792Z,9.90
2019-05-13T04:32:35.646Z,11.10
2019-05-13T04:35:06.363Z,12.10
2019-05-13T04:37:36.395Z,12.70
2019-05-13T04:40:07.267Z,12.70
2019-05-13T04:42:37.316Z,12.10
2019-05-13T04:45:07.929Z,12.00
2019-05-13T04:47:37.949Z,11.90
2019-05-13T04:50:08.464Z,12.10
2019-05-13T04:52:42.282Z,12.10
2019-05-13T04:55:13.508Z,12.50
2019-05-13T04:57:44.990Z,11.60
2019-05-13T05:00:23.330Z,9.30
2019-05-13T05:03:13.414Z,8.00
2019-05-13T05:05:52.685Z,7.50
2019-05-13T05:08:52.605Z,7.20
2019-05-13T05:12:03.526Z,6.90
2019-05-13T05:15:08.135Z,6.70
2019-05-13T05:18:26.109Z,6.60
2019-05-13T05:21:13.507Z,6.70
2019-05-13T05:24:32.591Z,6.60
2019-05-13T05:27:34.281Z,6.60
2019-05-13T05:30:14.689Z,6.70
2019-05-13T05:33:21.427Z,6.60
2019-05-13T05:36:21.765Z,6.70
2019-05-13T05:39:09.247Z,6.70
2019-05-13T05:41:42.192Z,6.80
2019-05-13T05:44:13.328Z,6.80
2019-05-13T05:46:43.234Z,6.80
2019-05-13T05:49:15.061Z,6.90
2019-05-13T05:51:46.682Z,7.00
2019-05-13T05:54:21.674Z,7.00
2019-05-13T05:56:54.118Z,7.00
2019-05-13T05:59:25.689Z,7.00
2019-05-13T06:01:57.431Z,7.10
2019-05-13T06:04:27.449Z,7.00
2019-05-13T06:06:58.386Z,7.10
2019-05-13T06:09:28.394Z,7.10
2019-05-13T06:11:58.526Z,7.20
2019-05-13T06:14:28.466Z,7.20
2019-05-13T06:16:58.414Z,7.20
2019-05-13T06:19:28.809Z,7.30
2019-05-13T06:22:01.900Z,7.30
2019-05-13T06:24:31.537Z,7.30
2019-05-13T06:27:01.853Z,7.30
2019-05-13T06:29:32.289Z,7.40
2019-05-13T06:32:17.764Z,7.40
2019-05-13T06:34:35.884Z,7.50
2019-05-13T06:37:07.514Z,7.50
2019-05-13T06:39:37.896Z,7.50
2019-05-13T06:42:11.460Z,7.60
2019-05-13T06:44:42.068Z,7.70
2019-05-13T06:47:11.924Z,7.70
2019-05-13T06:49:42.990Z,7.90
2019-05-13T06:52:14.065Z,8.00
2019-05-13T06:54:45.347Z,8.00
2019-05-13T06:57:15.142Z,8.10
2019-05-13T06:59:45.435Z,8.10
2019-05-13T07:02:15.431Z,8.20
2019-05-13T07:04:45.602Z,8.30
2019-05-13T07:07:17.368Z,8.40
2019-05-13T07:09:47.718Z,8.40
2019-05-13T07:12:17.750Z,8.30
2019-05-13T07:14:48.249Z,8.40
2019-05-13T07:17:18.106Z,8.50
2019-05-13T07:19:48.593Z,8.50
2019-05-13T07:22:23.004Z,8.60
2019-05-13T07:24:53.585Z,8.70
2019-05-13T07:27:23.885Z,8.80
2019-05-13T07:29:55.768Z,8.80
2019-05-13T07:32:25.880Z,8.90
2019-05-13T07:34:55.902Z,9.00
2019-05-13T07:37:26.866Z,9.10
2019-05-13T07:39:58.245Z,9.10
2019-05-13T07:42:31.326Z,9.20
2019-05-13T07:45:02.714Z,9.30
2019-05-13T07:47:34.705Z,9.40
2019-05-13T07:50:07.083Z,9.50
2019-05-13T07:52:37.983Z,9.50
2019-05-13T07:55:07.918Z,9.60
2019-05-13T07:57:38.272Z,9.70
2019-05-13T08:00:09.284Z,9.70
2019-05-13T08:02:42.921Z,9.90
2019-05-13T08:05:13.806Z,9.90
2019-05-13T08:07:43.819Z,9.80
2019-05-13T08:10:14.008Z,9.90
2019-05-13T08:12:44.043Z,10.10
2019-05-13T08:15:18.492Z,10.10
2019-05-13T08:17:52.244Z,10.20
2019-05-13T08:20:22.122Z,10.30
2019-05-13T08:22:52.257Z,10.30
2019-05-13T08:25:22.545Z,10.40
2019-05-13T08:30:26.164Z,10.40
2019-05-13T08:32:56.214Z,10.50
2019-05-13T08:35:26.201Z,10.70
2019-05-13T08:37:56.146Z,10.70
2019-05-13T08:40:26.647Z,10.90
2019-05-13T08:43:01.337Z,11.00
2019-05-13T08:45:31.747Z,11.00
2019-05-13T08:48:02.252Z,11.10
2019-05-13T08:50:34.424Z,11.00
2019-05-13T08:53:04.672Z,11.10
2019-05-13T08:55:35.172Z,10.90
2019-05-13T08:58:05.365Z,11.00
2019-05-13T09:00:52.913Z,11.10
2019-05-13T09:03:23.744Z,11.20
2019-05-13T09:05:54.368Z,11.10
2019-05-13T09:08:25.402Z,11.30
2019-05-13T09:10:57.029Z,11.30
2019-05-13T09:13:27.427Z,11.20
2019-05-13T09:15:57.781Z,11.30
2019-05-13T09:18:28.457Z,11.50
2019-05-13T09:20:58.443Z,11.50
2019-05-13T09:23:31.140Z,11.50
2019-05-13T09:26:02.886Z,11.30
2019-05-13T09:28:32.871Z,11.70
2019-05-13T09:31:02.970Z,11.90
2019-05-13T09:33:33.306Z,11.70
2019-05-13T09:36:03.323Z,11.80
2019-05-13T09:38:33.541Z,11.70
2019-05-13T09:41:03.572Z,11.80
2019-05-13T09:43:33.616Z,11.80
2019-05-13T09:46:03.669Z,11.80
2019-05-13T09:48:34.751Z,12.00
2019-05-13T09:51:05.105Z,11.90
2019-05-13T09:53:35.549Z,12.00
2019-05-13T09:56:05.648Z,12.20
2019-05-13T09:58:35.481Z,12.20
2019-05-13T10:01:05.590Z,12.30
2019-05-13T10:03:52.905Z,12.30
2019-05-13T10:06:09.490Z,12.10
2019-05-13T10:08:41.767Z,12.20
2019-05-13T10:11:12.377Z,12.10
2019-05-13T10:13:42.253Z,12.10
2019-05-13T10:16:12.598Z,12.30
2019-05-13T10:18:42.873Z,12.30
2019-05-13T10:21:13.829Z,12.30
2019-05-13T10:23:43.747Z,12.30
2019-05-13T10:26:14.560Z,12.20
2019-05-13T10:28:45.591Z,12.20
2019-05-13T10:31:17.231Z,12.40
2019-05-13T10:33:47.865Z,12.50
2019-05-13T10:36:17.845Z,12.50
2019-05-13T10:38:47.875Z,12.50
2019-05-13T10:41:17.959Z,12.50
2019-05-13T10:46:22.147Z,12.50
2019-05-13T10:48:53.010Z,12.50
2019-05-13T10:51:22.726Z,12.50
2019-05-13T10:53:59.002Z,12.50
2019-05-13T10:56:25.385Z,12.50
2019-05-13T10:58:55.975Z,12.40
2019-05-13T11:01:26.059Z,12.40
2019-05-13T11:03:56.038Z,12.60
2019-05-13T11:06:26.074Z,12.70
2019-05-13T11:08:56.041Z,12.90
2019-05-13T11:11:27.781Z,12.70
2019-05-13T11:14:03.717Z,12.90
2019-05-13T11:16:29.626Z,13.00
2019-05-13T11:19:02.592Z,12.80
2019-05-13T11:21:32.194Z,12.90
2019-05-13T11:24:04.018Z,12.90
2019-05-13T11:26:38.198Z,13.00
2019-05-13T11:29:12.153Z,12.90
2019-05-13T11:31:43.029Z,12.80
2019-05-13T11:34:14.119Z,12.70
2019-05-13T11:36:45.179Z,12.80
2019-05-13T11:39:15.199Z,12.90
2019-05-13T11:41:45.244Z,12.90
2019-05-13T11:44:16.954Z,13.00
2019-05-13T11:46:46.717Z,12.90
2019-05-13T11:49:16.680Z,12.90
2019-05-13T11:51:48.375Z,12.90
2019-05-13T11:54:18.288Z,13.00
2019-05-13T11:56:50.488Z,13.10
2019-05-13T11:59:21.970Z,13.20
2019-05-13T12:01:53.784Z,13.20
2019-05-13T12:04:24.675Z,13.10
2019-05-13T12:06:55.013Z,13.10
2019-05-13T12:09:25.730Z,13.30
2019-05-13T12:11:55.757Z,13.10
2019-05-13T12:14:43.629Z,13.00
2019-05-13T12:16:57.763Z,13.30
2019-05-13T12:19:27.901Z,13.50
2019-05-13T12:22:02.308Z,13.40
2019-05-13T12:24:31.949Z,13.30
2019-05-13T12:27:03.635Z,13.30
2019-05-13T12:29:33.883Z,13.50
2019-05-13T12:32:04.272Z,13.10
2019-05-13T12:34:40.528Z,13.10
2019-05-13T12:37:05.870Z,13.10
2019-05-13T12:39:36.235Z,13.20
2019-05-13T12:42:06.498Z,13.20
2019-05-13T12:44:59.721Z,13.20
2019-05-13T12:47:11.407Z,13.20
2019-05-13T12:49:43.816Z,13.20
2019-05-13T12:52:13.258Z,13.30
2019-05-13T12:54:44.771Z,13.30
2019-05-13T12:57:16.444Z,13.10
2019-05-13T12:59:46.396Z,13.20
2019-05-13T13:02:17.617Z,13.20
2019-05-13T13:05:09.155Z,13.30
2019-05-13T13:07:21.568Z,13.40
2019-05-13T13:09:53.620Z,13.50
2019-05-13T13:12:33.802Z,13.50
2019-05-13T13:14:55.502Z,13.50
2019-05-13T13:17:28.085Z,13.50
2019-05-13T13:20:06.246Z,13.50
2019-05-13T13:22:32.164Z,13.40
2019-05-13T13:25:04.935Z,13.40
2019-05-13T13:28:09.400Z,13.40
2019-05-13T13:30:17.801Z,13.40
2019-05-13T13:32:48.161Z,13.30
2019-05-13T13:35:18.637Z,13.40
2019-05-13T13:37:49.322Z,13.50
2019-05-13T13:40:28.183Z,13.40
2019-05-13T13:42:53.186Z,13.40
2019-05-13T13:45:23.677Z,13.30
2019-05-13T13:48:03.215Z,13.30
2019-05-13T13:50:26.258Z,13.30
2019-05-13T13:52:56.297Z,13.50
2019-05-13T13:55:26.726Z,13.50
2019-05-13T13:57:57.727Z,13.40
2019-05-13T14:00:40.758Z,13.50
2019-05-13T14:03:06.059Z,13.50
2019-05-13T14:05:36.209Z,13.40
2019-05-13T14:08:04.692Z,13.50
2019-05-13T14:10:38.918Z,13.70
2019-05-13T14:13:08.800Z,13.90
2019-05-13T14:15:43.051Z,14.00
2019-05-13T14:18:14.031Z,13.70
2019-05-13T14:20:44.023Z,13.90
2019-05-13T14:23:14.057Z,14.10
2019-05-13T14:25:45.661Z,14.10
2019-05-13T14:28:17.651Z,14.10
2019-05-13T14:30:48.607Z,14.10
2019-05-13T14:33:18.498Z,14.20
2019-05-13T14:35:48.619Z,14.20
2019-05-13T14:38:18.985Z,13.90
2019-05-13T14:40:51.714Z,14.00
2019-05-13T14:43:22.925Z,13.90
2019-05-13T14:45:52.359Z,14.00
2019-05-13T14:48:22.486Z,13.90
2019-05-13T14:50:53.622Z,14.10
2019-05-13T14:53:24.810Z,13.90
2019-05-13T14:55:54.688Z,13.90
2019-05-13T14:58:27.062Z,13.90
2019-05-13T15:01:11.169Z,13.90
2019-05-13T15:03:29.077Z,14.00
2019-05-13T15:06:01.398Z,13.90
2019-05-13T15:08:32.797Z,14.10
2019-05-13T15:11:03.430Z,14.30
2019-05-13T15:13:33.786Z,14.40
2019-05-13T15:16:04.062Z,14.20
2019-05-13T15:18:34.381Z,14.30
2019-05-13T15:21:04.392Z,14.10
2019-05-13T15:23:36.457Z,14.00
2019-05-13T15:26:06.430Z,14.00
2019-05-13T15:28:38.428Z,14.10
2019-05-13T15:33:41.977Z,13.90
2019-05-13T15:36:12.903Z,13.90
2019-05-13T15:38:46.554Z,13.80
2019-05-13T15:43:51.921Z,13.70
2019-05-13T15:46:22.547Z,13.60
2019-05-13T15:48:52.897Z,13.60
2019-05-13T15:51:24.360Z,13.70
2019-05-13T15:56:32.074Z,13.80
2019-05-13T15:59:02.407Z,13.70
2019-05-13T16:01:32.397Z,13.40
2019-05-13T16:04:03.627Z,13.30
2019-05-13T16:06:35.418Z,13.30
2019-05-13T16:09:08.348Z,13.50
2019-05-13T16:11:38.166Z,13.60
2019-05-13T16:17:18.227Z,13.50
2019-05-13T16:19:53.185Z,13.80
2019-05-13T16:22:23.050Z,13.90
2019-05-13T16:24:53.770Z,13.90
2019-05-13T16:27:24.171Z,13.90
2019-05-13T16:29:54.510Z,13.80
2019-05-13T16:32:24.864Z,13.70
2019-05-13T16:34:54.734Z,13.50
2019-05-13T16:37:27.526Z,13.60
2019-05-13T16:39:57.769Z,12.90
2019-05-13T16:42:28.125Z,13.20
2019-05-13T16:44:58.605Z,13.30
2019-05-13T16:47:35.337Z,13.50
2019-05-13T16:50:15.420Z,13.50
2019-05-13T16:52:47.989Z,13.60
2019-05-13T16:55:21.121Z,13.40
2019-05-13T16:57:51.357Z,13.40
2019-05-13T17:00:22.899Z,13.40
2019-05-13T17:02:52.730Z,13.50
2019-05-13T17:05:22.751Z,13.60
2019-05-13T17:07:52.964Z,13.80
2019-05-13T17:10:25.357Z,13.90
2019-05-13T17:12:57.511Z,13.80
2019-05-13T17:15:27.069Z,13.80
2019-05-13T17:18:08.254Z,13.60
2019-05-13T17:20:28.925Z,13.60
2019-05-13T17:22:58.941Z,13.60
2019-05-13T17:25:32.030Z,13.20
2019-05-13T17:28:04.411Z,12.90
2019-05-13T17:30:39.138Z,12.60
2019-05-13T17:33:11.745Z,12.90
2019-05-13T17:38:32.788Z,12.60
2019-05-13T17:41:04.893Z,12.60
2019-05-13T17:43:35.161Z,12.60
2019-05-13T17:46:05.183Z,12.60
2019-05-13T17:48:37.483Z,12.30
2019-05-13T17:51:09.540Z,12.40
2019-05-13T17:53:41.672Z,13.00
2019-05-13T17:56:14.696Z,11.50
2019-05-13T17:58:57.015Z,12.30
2019-05-13T18:01:28.509Z,12.20
2019-05-13T18:04:02.500Z,12.30
2019-05-13T18:06:35.605Z,12.60
2019-05-13T18:09:07.225Z,12.40
2019-05-13T18:11:41.956Z,12.50
2019-05-13T18:14:12.106Z,12.50
2019-05-13T18:16:42.368Z,12.40
2019-05-13T18:19:22.169Z,12.30
2019-05-13T18:21:55.263Z,12.20
2019-05-13T18:24:25.910Z,12.30
2019-05-13T18:29:31.578Z,12.10
2019-05-13T18:32:06.511Z,12.10
2019-05-13T18:34:36.773Z,12.00
2019-05-13T18:37:07.202Z,12.00
2019-05-13T18:39:37.428Z,11.90
2019-05-13T18:42:11.413Z,11.90
2019-05-13T18:44:42.126Z,11.90
2019-05-13T18:47:12.431Z,11.80
2019-05-13T18:49:43.517Z,11.80
2019-05-13T18:52:13.458Z,11.40
2019-05-13T18:54:43.284Z,11.30
2019-05-13T18:57:13.285Z,11.20
2019-05-13T18:59:43.508Z,10.90
2019-05-13T19:02:13.628Z,10.00
2019-05-13T19:04:43.502Z,10.80
2019-05-13T19:07:16.856Z,10.90
2019-05-13T19:09:48.565Z,10.60
2019-05-13T19:12:21.856Z,10.50
2019-05-13T19:14:53.573Z,10.20
2019-05-13T19:17:23.986Z,10.40
2019-05-13T19:19:54.084Z,10.10
2019-05-13T19:22:26.449Z,10.20
2019-05-13T19:25:00.933Z,10.30
2019-05-13T19:27:32.082Z,10.20
2019-05-13T19:30:02.077Z,10.10
2019-05-13T19:32:32.455Z,10.10
2019-05-13T19:35:02.790Z,10.00
2019-05-13T19:37:34.700Z,10.00
2019-05-13T19:40:08.036Z,9.90
