createdAt,value
2023-02-05T00:00:34.060Z,4.20
2023-02-05T00:03:03.093Z,4.27
2023-02-05T00:05:30.890Z,4.23
2023-02-05T00:07:58.603Z,4.80
2023-02-05T00:10:26.102Z,4.20
2023-02-05T00:12:53.623Z,4.20
2023-02-05T00:15:21.118Z,4.20
2023-02-05T00:17:48.622Z,3.93
2023-02-05T00:20:17.821Z,4.07
2023-02-05T00:22:45.372Z,4.27
2023-02-05T00:25:12.834Z,4.23
2023-02-05T00:27:40.441Z,4.40
2023-02-05T00:30:09.301Z,4.53
2023-02-05T00:32:37.187Z,3.97
2023-02-05T00:35:04.878Z,4.37
2023-02-05T00:37:33.766Z,3.70
2023-02-05T00:40:01.234Z,3.73
2023-02-05T00:42:30.134Z,3.53
2023-02-05T00:44:57.742Z,4.07
2023-02-05T00:47:26.358Z,4.20
2023-02-05T00:49:53.888Z,4.43
2023-02-05T00:52:21.532Z,5.43
2023-02-05T00:54:50.495Z,4.17
2023-02-05T00:57:18.016Z,3.77
2023-02-05T00:59:45.805Z,3.73
2023-02-05T01:02:13.516Z,3.80
2023-02-05T01:04:41.022Z,3.40
2023-02-05T01:07:08.984Z,3.60
2023-02-05T01:09:36.481Z,3.07
2023-02-05T01:12:05.818Z,3.50
2023-02-05T01:14:33.464Z,3.47
2023-02-05T01:17:00.946Z,3.40
2023-02-05T01:19:28.700Z,3.07
2023-02-05T01:21:56.649Z,3.00
2023-02-05T01:24:24.188Z,3.50
2023-02-05T01:26:53.571Z,3.07
2023-02-05T01:29:23.076Z,3.10
2023-02-05T01:31:50.753Z,3.10
2023-02-05T01:34:18.528Z,2.60
2023-02-05T01:36:46.201Z,3.13
2023-02-05T01:39:13.731Z,2.93
2023-02-05T01:41:42.646Z,2.97
2023-02-05T01:44:11.258Z,2.83
2023-02-05T01:46:40.866Z,2.97
2023-02-05T01:49:09.040Z,3.33
2023-02-05T01:51:37.515Z,2.83
2023-02-05T01:54:05.806Z,2.73
2023-02-05T01:56:36.706Z,2.90
2023-02-05T01:59:07.912Z,3.00
2023-02-05T02:01:37.307Z,3.00
2023-02-05T02:04:06.813Z,2.63
2023-02-05T02:06:35.560Z,2.63
2023-02-05T02:09:03.275Z,2.80
2023-02-05T02:11:32.136Z,2.70
2023-02-05T02:14:00.425Z,2.60
2023-02-05T02:16:29.520Z,2.37
2023-02-05T02:18:57.135Z,2.70
2023-02-05T02:21:46.375Z,2.07
2023-02-05T02:24:18.932Z,2.27
2023-02-05T02:26:56.737Z,2.73
2023-02-05T02:29:30.771Z,2.67
2023-02-05T02:32:00.754Z,2.40
2023-02-05T02:34:31.841Z,2.50
2023-02-05T02:37:02.868Z,2.70
2023-02-05T02:39:33.256Z,2.30
2023-02-05T02:42:03.696Z,2.50
2023-02-05T02:44:34.731Z,2.13
2023-02-05T02:47:04.337Z,2.30
2023-02-05T02:49:34.538Z,2.43
2023-02-05T02:52:04.545Z,2.30
2023-02-05T02:54:33.085Z,2.20
2023-02-05T02:57:02.713Z,2.20
2023-02-05T02:59:31.566Z,2.57
2023-02-05T03:02:04.600Z,2.83
2023-02-05T03:04:34.402Z,2.30
2023-02-05T03:07:06.191Z,2.23
2023-02-05T03:09:36.499Z,2.23
2023-02-05T03:12:04.047Z,2.10
2023-02-05T03:14:32.023Z,2.40
2023-02-05T03:17:02.748Z,2.50
2023-02-05T03:19:31.712Z,2.70
2023-02-05T03:22:01.907Z,2.50
2023-02-05T03:24:30.165Z,2.33
2023-02-05T03:26:58.365Z,2.20
2023-02-05T03:29:28.182Z,2.10
2023-02-05T03:32:02.473Z,2.60
2023-02-05T03:34:40.885Z,2.40
2023-02-05T03:37:11.891Z,2.00
2023-02-05T03:39:46.774Z,2.27
2023-02-05T03:42:24.790Z,2.50
2023-02-05T03:45:13.629Z,2.30
2023-02-05T03:47:47.965Z,2.33
2023-02-05T03:50:21.245Z,2.37
2023-02-05T03:52:51.734Z,2.10
2023-02-05T03:55:21.216Z,2.50
2023-02-05T03:57:53.663Z,2.43
2023-02-05T04:00:22.854Z,2.43
2023-02-05T04:02:53.174Z,2.60
2023-02-05T04:05:26.516Z,2.37
2023-02-05T04:07:56.169Z,2.40
2023-02-05T04:10:28.207Z,2.40
2023-02-05T04:12:57.967Z,2.50
2023-02-05T04:15:26.642Z,2.23
2023-02-05T04:17:57.816Z,2.40
2023-02-05T04:20:28.516Z,2.53
2023-02-05T04:22:56.306Z,2.50
2023-02-05T04:25:24.900Z,2.40
2023-02-05T04:27:55.165Z,2.70
2023-02-05T04:30:23.732Z,2.40
2023-02-05T04:32:51.819Z,2.40
2023-02-05T04:35:19.694Z,2.43
2023-02-05T04:37:50.125Z,2.40
2023-02-05T04:40:18.893Z,2.77
2023-02-05T04:42:46.376Z,2.43
2023-02-05T04:45:13.945Z,2.43
2023-02-05T04:47:41.478Z,2.47
2023-02-05T04:50:09.291Z,2.40
2023-02-05T04:52:37.130Z,2.13
2023-02-05T04:55:06.489Z,3.03
2023-02-05T04:57:34.054Z,2.93
2023-02-05T05:00:01.548Z,2.80
2023-02-05T05:02:29.383Z,2.77
2023-02-05T05:04:56.904Z,2.90
2023-02-05T05:07:24.542Z,2.40
2023-02-05T05:09:52.571Z,2.63
2023-02-05T05:12:21.564Z,2.97
2023-02-05T05:14:49.019Z,2.60
2023-02-05T05:17:16.539Z,2.60
2023-02-05T05:19:44.445Z,3.13
2023-02-05T05:22:11.919Z,2.80
2023-02-05T05:24:39.516Z,2.60
2023-02-05T05:27:06.999Z,2.73
2023-02-05T05:29:36.264Z,2.70
2023-02-05T05:32:04.482Z,2.80
2023-02-05T05:34:32.114Z,2.60
2023-02-05T05:36:59.648Z,2.60
2023-02-05T05:39:44.796Z,2.50
2023-02-05T05:42:29.857Z,2.57
2023-02-05T05:44:58.775Z,2.63
2023-02-05T05:47:26.297Z,2.63
2023-02-05T05:49:54.107Z,2.67
2023-02-05T05:52:21.880Z,2.93
2023-02-05T05:54:49.415Z,2.73
2023-02-05T05:57:16.934Z,2.90
2023-02-05T05:59:44.464Z,2.97
2023-02-05T06:02:13.352Z,2.90
2023-02-05T06:04:40.922Z,2.80
2023-02-05T06:07:08.516Z,3.20
2023-02-05T06:09:36.054Z,2.77
2023-02-05T06:12:03.585Z,3.00
2023-02-05T06:14:31.305Z,2.80
2023-02-05T06:16:58.876Z,2.87
2023-02-05T06:19:27.801Z,3.00
2023-02-05T06:21:55.383Z,3.10
2023-02-05T06:24:22.889Z,2.57
2023-02-05T06:26:50.467Z,3.10
2023-02-05T06:29:17.982Z,2.77
2023-02-05T06:31:45.626Z,2.87
2023-02-05T06:34:13.184Z,3.03
2023-02-05T06:36:42.109Z,2.80
2023-02-05T06:39:09.627Z,3.20
2023-02-05T06:41:37.196Z,2.80
2023-02-05T06:44:05.122Z,3.10
2023-02-05T06:46:32.743Z,3.00
2023-02-05T06:49:00.356Z,3.00
2023-02-05T06:51:28.223Z,2.73
2023-02-05T06:53:57.433Z,2.80
2023-02-05T06:56:25.133Z,3.23
2023-02-05T06:58:52.792Z,3.60
2023-02-05T07:01:20.303Z,3.00
2023-02-05T07:03:48.488Z,3.10
2023-02-05T07:06:16.158Z,3.20
2023-02-05T07:08:44.357Z,2.90
2023-02-05T07:11:13.316Z,2.77
2023-02-05T07:13:40.979Z,3.33
2023-02-05T07:16:08.756Z,3.20
2023-02-05T07:18:36.472Z,4.73
2023-02-05T07:21:06.200Z,4.50
2023-02-05T07:23:33.781Z,3.13
2023-02-05T07:26:06.575Z,2.80
2023-02-05T07:28:35.498Z,3.40
2023-02-05T07:31:06.743Z,3.43
2023-02-05T07:33:34.737Z,2.80
2023-02-05T07:36:03.114Z,2.97
2023-02-05T07:38:30.921Z,3.07
2023-02-05T07:40:58.704Z,2.90
2023-02-05T07:43:26.193Z,2.93
2023-02-05T07:45:58.616Z,2.70
2023-02-05T07:48:26.164Z,3.23
2023-02-05T07:50:53.755Z,3.00
2023-02-05T07:53:21.358Z,2.97
2023-02-05T07:55:48.856Z,3.87
2023-02-05T07:58:16.455Z,3.58
2023-02-05T08:00:44.044Z,3.43
2023-02-05T08:03:13.183Z,3.00
2023-02-05T08:05:40.826Z,3.30
2023-02-05T08:08:08.551Z,3.03
2023-02-05T08:10:36.225Z,3.53
2023-02-05T08:13:03.851Z,3.40
2023-02-05T08:15:31.514Z,3.37
2023-02-05T08:17:59.048Z,3.83
2023-02-05T08:20:27.982Z,3.33
2023-02-05T08:22:55.613Z,3.10
2023-02-05T08:25:23.145Z,3.43
2023-02-05T08:27:50.700Z,3.07
2023-02-05T08:30:20.141Z,3.93
2023-02-05T08:32:48.455Z,3.40
2023-02-05T08:35:16.054Z,3.20
2023-02-05T08:37:45.001Z,3.20
2023-02-05T08:40:13.053Z,3.17
2023-02-05T08:42:40.594Z,3.67
2023-02-05T08:45:08.914Z,3.17
2023-02-05T08:47:36.589Z,9.50
2023-02-05T08:50:04.283Z,4.30
2023-02-05T08:52:32.103Z,3.70
2023-02-05T08:55:00.993Z,4.67
2023-02-05T08:57:29.038Z,4.43
2023-02-05T08:59:57.010Z,3.90
2023-02-05T09:02:28.449Z,4.40
2023-02-05T09:05:08.052Z,3.93
2023-02-05T09:07:36.793Z,3.07
2023-02-05T09:10:06.778Z,3.13
2023-02-05T09:12:34.332Z,3.70
2023-02-05T09:15:01.945Z,3.30
2023-02-05T09:17:29.494Z,4.00
2023-02-05T09:19:57.122Z,4.17
2023-02-05T09:22:24.850Z,4.20
2023-02-05T09:24:52.494Z,3.70
2023-02-05T09:27:21.818Z,3.60
2023-02-05T09:29:49.372Z,3.57
2023-02-05T09:32:16.861Z,3.43
2023-02-05T09:34:44.342Z,3.90
2023-02-05T09:37:11.952Z,3.60
2023-02-05T09:42:34.454Z,3.57
2023-02-05T09:45:06.521Z,3.90
2023-02-05T09:47:37.546Z,6.35
2023-02-05T09:50:08.664Z,5.10
2023-02-05T09:52:38.733Z,6.82
2023-02-05T09:55:08.541Z,5.57
2023-02-05T09:57:39.333Z,5.70
2023-02-05T10:00:17.378Z,5.25
2023-02-05T10:02:49.891Z,4.45
2023-02-05T10:05:17.989Z,5.03
2023-02-05T10:07:50.146Z,4.75
2023-02-05T10:10:24.394Z,4.47
2023-02-05T10:13:03.500Z,4.28
2023-02-05T10:15:38.366Z,4.40
2023-02-05T10:18:13.231Z,4.82
2023-02-05T10:20:46.873Z,3.78
2023-02-05T10:23:15.922Z,4.00
2023-02-05T10:25:50.238Z,4.63
2023-02-05T10:28:35.511Z,4.30
2023-02-05T10:31:07.067Z,3.95
2023-02-05T10:33:41.965Z,3.80
2023-02-05T10:36:10.577Z,7.47
2023-02-05T10:38:41.257Z,3.47
2023-02-05T10:41:13.998Z,4.18
2023-02-05T10:43:43.954Z,5.10
2023-02-05T10:46:13.761Z,4.40
2023-02-05T10:48:44.588Z,3.95
2023-02-05T10:51:14.245Z,3.70
2023-02-05T10:53:41.923Z,4.78
2023-02-05T10:56:09.747Z,4.40
2023-02-05T10:58:44.276Z,4.22
2023-02-05T11:01:15.805Z,4.97
2023-02-05T11:03:48.618Z,4.32
2023-02-05T11:06:16.649Z,4.00
2023-02-05T11:08:45.115Z,4.20
2023-02-05T11:11:20.618Z,5.17
2023-02-05T11:13:49.957Z,4.80
2023-02-05T11:16:19.017Z,4.43
2023-02-05T11:18:47.364Z,4.35
2023-02-05T11:21:15.069Z,4.72
2023-02-05T11:23:54.565Z,17.33
2023-02-05T11:26:23.311Z,8.88
2023-02-05T11:28:53.744Z,11.75
2023-02-05T11:31:25.328Z,15.30
2023-02-05T11:33:53.326Z,19.45
2023-02-05T11:36:22.920Z,5.93
2023-02-05T11:38:52.838Z,6.03
2023-02-05T11:41:30.449Z,5.72
2023-02-05T11:43:59.745Z,6.35
2023-02-05T11:46:30.603Z,4.95
2023-02-05T11:48:59.011Z,5.20
2023-02-05T11:51:37.525Z,8.02
2023-02-05T11:54:06.842Z,6.57
2023-02-05T11:56:34.491Z,16.35
2023-02-05T11:59:03.456Z,7.35
2023-02-05T12:01:34.332Z,4.68
2023-02-05T12:04:02.552Z,4.40
2023-02-05T12:06:32.877Z,5.20
2023-02-05T12:09:00.421Z,4.50
2023-02-05T12:11:56.947Z,4.70
2023-02-05T12:14:31.338Z,4.47
2023-02-05T12:17:03.120Z,4.43
2023-02-05T12:19:33.966Z,4.60
2023-02-05T12:22:06.568Z,4.35
2023-02-05T12:24:56.517Z,4.50
2023-02-05T12:27:30.767Z,5.32
2023-02-05T12:30:04.729Z,6.00
2023-02-05T12:32:39.124Z,5.13
2023-02-05T12:35:17.529Z,5.22
2023-02-05T12:37:49.755Z,4.53
2023-02-05T12:40:33.508Z,4.80
2023-02-05T12:43:03.843Z,5.93
2023-02-05T12:45:41.105Z,6.55
2023-02-05T12:48:16.784Z,7.47
2023-02-05T12:50:50.629Z,5.22
2023-02-05T12:53:27.885Z,4.25
2023-02-05T12:56:06.647Z,4.60
2023-02-05T12:58:36.516Z,4.40
2023-02-05T13:01:06.982Z,4.40
2023-02-05T13:03:39.024Z,5.13
2023-02-05T13:06:09.680Z,4.65
2023-02-05T13:08:39.653Z,4.90
2023-02-05T13:11:10.662Z,5.15
2023-02-05T13:13:42.980Z,4.45
2023-02-05T13:16:12.177Z,4.82
2023-02-05T13:18:42.657Z,4.78
2023-02-05T13:21:31.137Z,4.82
2023-02-05T13:24:29.301Z,4.70
2023-02-05T13:27:14.311Z,4.85
2023-02-05T13:29:46.357Z,5.95
2023-02-05T13:32:16.522Z,5.05
2023-02-05T13:34:45.689Z,5.18
2023-02-05T13:37:23.549Z,4.80
2023-02-05T13:40:02.196Z,5.80
2023-02-05T13:42:36.965Z,5.03
2023-02-05T13:45:20.634Z,5.50
2023-02-05T13:47:54.340Z,5.00
2023-02-05T13:50:52.290Z,5.03
2023-02-05T13:53:38.683Z,5.20
2023-02-05T13:56:25.014Z,5.20
2023-02-05T13:58:53.748Z,6.13
2023-02-05T14:01:23.343Z,7.20
2023-02-05T14:03:55.966Z,5.18
2023-02-05T14:06:27.852Z,5.72
2023-02-05T14:09:00.216Z,5.70
2023-02-05T14:11:28.088Z,6.18
2023-02-05T14:14:14.836Z,5.63
2023-02-05T14:16:42.429Z,6.18
2023-02-05T14:19:16.386Z,5.55
2023-02-05T14:21:51.007Z,5.18
2023-02-05T14:24:39.513Z,5.55
2023-02-05T14:27:20.976Z,5.40
2023-02-05T14:29:51.444Z,5.40
2023-02-05T14:32:34.521Z,4.80
2023-02-05T14:35:02.543Z,6.38
2023-02-05T14:37:32.154Z,6.47
2023-02-05T14:40:11.904Z,5.50
2023-02-05T14:42:40.695Z,6.18
2023-02-05T14:45:14.381Z,6.43
2023-02-05T14:47:44.437Z,5.65
2023-02-05T14:50:18.525Z,5.95
2023-02-05T14:52:48.646Z,5.70
2023-02-05T14:55:20.906Z,5.43
2023-02-05T14:57:50.379Z,5.57
2023-02-05T15:00:27.044Z,6.65
2023-02-05T15:03:12.340Z,7.43
2023-02-05T15:05:42.708Z,7.70
2023-02-05T15:08:13.202Z,6.30
2023-02-05T15:10:47.124Z,6.05
2023-02-05T15:13:16.330Z,6.47
2023-02-05T15:16:03.902Z,6.07
2023-02-05T15:18:34.184Z,5.75
2023-02-05T15:21:02.438Z,6.97
2023-02-05T15:23:35.000Z,6.65
2023-02-05T15:26:05.815Z,6.78
2023-02-05T15:28:35.299Z,6.47
2023-02-05T15:31:17.857Z,6.28
2023-02-05T15:33:53.276Z,6.50
2023-02-05T15:36:26.582Z,6.50
2023-02-05T15:39:02.551Z,6.97
2023-02-05T15:41:33.509Z,6.82
2023-02-05T15:44:02.627Z,7.50
2023-02-05T15:46:32.618Z,7.80
2023-02-05T15:49:00.528Z,7.35
2023-02-05T15:51:30.565Z,6.97
2023-02-05T15:53:59.604Z,7.87
2023-02-05T15:56:31.812Z,7.93
2023-02-05T15:59:02.245Z,7.53
2023-02-05T16:01:30.746Z,6.80
2023-02-05T16:03:58.478Z,7.63
2023-02-05T16:06:27.393Z,7.35
2023-02-05T16:08:55.316Z,7.43
2023-02-05T16:11:26.576Z,8.20
2023-02-05T16:14:04.722Z,7.17
2023-02-05T16:16:33.510Z,6.90
2023-02-05T16:19:03.219Z,7.03
2023-02-05T16:21:32.601Z,7.63
2023-02-05T16:24:01.376Z,8.20
2023-02-05T16:26:30.785Z,8.80
2023-02-05T16:28:59.600Z,13.50
2023-02-05T16:31:29.664Z,9.50
2023-02-05T16:33:59.344Z,9.97
2023-02-05T16:36:30.396Z,10.20
2023-02-05T16:39:00.127Z,9.20
2023-02-05T16:41:28.920Z,10.10
2023-02-05T16:43:58.254Z,9.67
2023-02-05T16:46:28.457Z,11.93
2023-02-05T16:48:57.033Z,11.40
2023-02-05T16:51:45.482Z,11.43
2023-02-05T16:54:29.850Z,11.93
2023-02-05T16:57:00.207Z,11.00
2023-02-05T16:59:30.443Z,11.80
2023-02-05T17:02:00.340Z,11.37
2023-02-05T17:04:30.449Z,11.27
2023-02-05T17:06:59.788Z,12.13
2023-02-05T17:09:31.942Z,12.37
2023-02-05T17:12:14.440Z,11.73
2023-02-05T17:14:52.667Z,10.80
2023-02-05T17:17:21.640Z,11.30
2023-02-05T17:20:04.228Z,11.73
2023-02-05T17:22:34.404Z,12.90
2023-02-05T17:25:02.314Z,13.37
2023-02-05T17:27:31.462Z,13.57
2023-02-05T17:29:59.550Z,13.73
2023-02-05T17:32:29.326Z,14.30
2023-02-05T17:34:56.819Z,14.37
2023-02-05T17:37:24.455Z,18.37
2023-02-05T17:39:52.028Z,13.43
2023-02-05T17:42:20.978Z,14.90
2023-02-05T17:44:48.776Z,14.40
2023-02-05T17:47:16.475Z,14.43
2023-02-05T17:49:45.363Z,20.90
2023-02-05T17:52:12.884Z,14.83
2023-02-05T17:54:40.384Z,15.90
2023-02-05T17:57:14.540Z,15.13
2023-02-05T17:59:44.587Z,15.83
2023-02-05T18:02:12.539Z,16.67
2023-02-05T18:04:40.584Z,18.37
2023-02-05T18:07:13.783Z,17.20
2023-02-05T18:09:41.566Z,16.75
2023-02-05T18:12:09.106Z,17.13
2023-02-05T18:14:36.645Z,17.33
2023-02-05T18:17:04.202Z,16.07
2023-02-05T18:19:32.008Z,17.33
2023-02-05T18:21:59.637Z,17.47
2023-02-05T18:24:28.958Z,17.27
2023-02-05T18:26:57.179Z,17.37
2023-02-05T18:29:24.773Z,17.93
2023-02-05T18:31:52.420Z,18.33
2023-02-05T18:34:20.060Z,17.97
2023-02-05T18:36:47.643Z,18.10
2023-02-05T18:39:15.478Z,18.10
2023-02-05T18:41:44.407Z,17.77
2023-02-05T18:44:12.299Z,16.93
2023-02-05T18:46:39.875Z,18.50
2023-02-05T18:49:07.417Z,17.63
2023-02-05T18:51:35.104Z,18.57
2023-02-05T18:54:02.773Z,17.10
2023-02-05T18:56:30.566Z,18.37
2023-02-05T18:59:02.217Z,18.43
2023-02-05T19:01:30.683Z,17.50
2023-02-05T19:04:01.426Z,18.20
2023-02-05T19:06:28.953Z,18.57
2023-02-05T19:08:56.927Z,19.20
2023-02-05T19:11:25.171Z,19.33
2023-02-05T19:13:57.147Z,20.83
2023-02-05T19:16:27.679Z,21.30
2023-02-05T19:18:55.234Z,20.47
2023-02-05T19:21:23.400Z,21.33
2023-02-05T19:23:51.616Z,20.02
2023-02-05T19:26:20.309Z,20.73
2023-02-05T19:28:52.220Z,21.53
2023-02-05T19:31:19.902Z,20.67
2023-02-05T19:33:48.864Z,21.17
2023-02-05T19:36:16.422Z,20.00
2023-02-05T19:38:43.955Z,21.23
2023-02-05T19:41:12.898Z,22.47
2023-02-05T19:43:40.541Z,22.27
2023-02-05T19:46:08.905Z,22.50
2023-02-05T19:48:37.055Z,22.37
2023-02-05T19:51:07.338Z,21.80
2023-02-05T19:53:35.715Z,20.93
2023-02-05T19:56:06.802Z,22.93
2023-02-05T19:58:34.774Z,22.33
2023-02-05T20:01:02.340Z,22.60
2023-02-05T20:03:30.242Z,23.20
2023-02-05T20:06:00.990Z,23.43
2023-02-05T20:08:29.916Z,22.40
2023-02-05T20:10:57.825Z,23.43
2023-02-05T20:13:26.853Z,23.73
2023-02-05T20:15:54.457Z,21.67
2023-02-05T20:18:22.329Z,22.43
2023-02-05T20:20:49.945Z,23.03
2023-02-05T20:23:17.570Z,23.07
2023-02-05T20:25:52.577Z,23.87
2023-02-05T20:28:20.299Z,22.03
2023-02-05T20:31:05.349Z,22.50
2023-02-05T20:33:32.922Z,22.60
2023-02-05T20:36:03.787Z,23.80
2023-02-05T20:38:31.308Z,23.93
2023-02-05T20:41:00.475Z,23.37
2023-02-05T20:43:28.036Z,23.03
2023-02-05T20:45:55.517Z,23.77
2023-02-05T20:48:23.070Z,23.47
2023-02-05T20:50:50.819Z,24.67
2023-02-05T20:53:18.919Z,24.43
2023-02-05T20:55:46.447Z,23.53
2023-02-05T20:58:17.598Z,24.50
2023-02-05T21:00:45.311Z,23.27
2023-02-05T21:03:12.897Z,24.03
2023-02-05T21:05:40.417Z,23.83
2023-02-05T21:08:07.915Z,23.40
2023-02-05T21:10:35.786Z,23.77
2023-02-05T21:13:03.506Z,22.50
2023-02-05T21:15:33.332Z,23.27
2023-02-05T21:18:01.081Z,23.33
2023-02-05T21:20:30.728Z,21.83
2023-02-05T21:22:58.349Z,23.40
2023-02-05T21:25:26.002Z,23.60
2023-02-05T21:27:53.549Z,23.77
2023-02-05T21:30:21.598Z,23.20
2023-02-05T21:32:52.951Z,22.53
2023-02-05T21:35:20.546Z,24.13
2023-02-05T21:37:48.150Z,23.23
2023-02-05T21:40:15.934Z,24.60
2023-02-05T21:42:43.441Z,23.83
2023-02-05T21:45:11.052Z,24.57
2023-02-05T21:47:38.756Z,32.03
2023-02-05T21:50:08.286Z,31.92
2023-02-05T21:52:35.777Z,27.57
2023-02-05T21:55:03.498Z,26.87
2023-02-05T21:57:31.060Z,27.97
2023-02-05T21:59:58.816Z,26.43
2023-02-05T22:02:26.482Z,28.00
2023-02-05T22:04:54.262Z,28.17
2023-02-05T22:07:23.106Z,29.03
2023-02-05T22:09:50.632Z,27.20
2023-02-05T22:12:18.360Z,28.13
2023-02-05T22:14:45.907Z,28.13
2023-02-05T22:17:13.553Z,28.63
2023-02-05T22:19:41.114Z,28.83
2023-02-05T22:22:08.633Z,28.00
2023-02-05T22:24:37.523Z,25.03
2023-02-05T22:27:05.353Z,25.60
2023-02-05T22:29:33.046Z,27.43
2023-02-05T22:32:00.782Z,23.93
2023-02-05T22:34:29.114Z,26.03
2023-02-05T22:36:56.739Z,24.80
2023-02-05T22:39:26.871Z,24.73
2023-02-05T22:41:55.838Z,24.07
2023-02-05T22:44:23.365Z,22.93
2023-02-05T22:46:51.017Z,22.03
2023-02-05T22:49:18.521Z,21.07
2023-02-05T22:51:46.130Z,22.53
2023-02-05T22:54:14.650Z,21.13
2023-02-05T22:56:42.536Z,20.83
2023-02-05T22:59:11.411Z,21.63
2023-02-05T23:01:39.246Z,21.17
2023-02-05T23:04:07.818Z,21.10
2023-02-05T23:06:36.424Z,22.17
2023-02-05T23:09:05.527Z,21.03
2023-02-05T23:11:36.609Z,22.67
2023-02-05T23:14:05.258Z,23.17
2023-02-05T23:16:36.058Z,21.47
2023-02-05T23:19:05.219Z,21.93
2023-02-05T23:21:34.297Z,22.00
2023-02-05T23:24:01.955Z,20.80
2023-02-05T23:26:31.800Z,19.17
2023-02-05T23:28:59.425Z,20.10
2023-02-05T23:31:27.274Z,19.23
2023-02-05T23:33:56.522Z,17.77
2023-02-05T23:36:24.093Z,18.20
2023-02-05T23:38:51.598Z,17.27
2023-02-05T23:41:35.462Z,17.70
2023-02-05T23:44:04.451Z,17.40
2023-02-05T23:46:32.211Z,18.57
2023-02-05T23:49:01.146Z,18.00
2023-02-05T23:51:28.676Z,18.27
2023-02-05T23:53:56.210Z,18.17
2023-02-05T23:56:23.900Z,18.90
2023-02-05T23:58:51.549Z,17.97
