createdAt,value
2018-01-17T00:02:56.782Z,1.20
2018-01-17T00:05:25.853Z,0.80
2018-01-17T00:07:54.919Z,0.93
2018-01-17T00:10:24.162Z,0.70
2018-01-17T00:12:53.230Z,3.80
2018-01-17T00:15:22.265Z,3.17
2018-01-17T00:17:51.289Z,1.53
2018-01-17T00:20:20.361Z,0.80
2018-01-17T00:22:49.437Z,0.97
2018-01-17T00:25:18.484Z,0.80
2018-01-17T00:30:22.759Z,0.80
2018-01-17T00:32:51.773Z,0.90
2018-01-17T00:35:20.805Z,0.90
2018-01-17T00:37:49.913Z,0.80
2018-01-17T00:40:18.934Z,3.30
2018-01-17T00:42:47.983Z,0.80
2018-01-17T00:45:17.764Z,0.50
2018-01-17T00:47:46.825Z,0.75
2018-01-17T00:50:15.864Z,4.10
2018-01-17T00:52:44.911Z,1.37
2018-01-17T00:55:15.136Z,2.20
2018-01-17T00:57:44.144Z,0.87
2018-01-17T01:00:13.173Z,1.20
2018-01-17T01:02:42.212Z,0.80
2018-01-17T01:07:46.513Z,1.05
2018-01-17T01:10:15.557Z,1.47
2018-01-17T01:12:44.586Z,0.93
2018-01-17T01:15:13.624Z,1.35
2018-01-17T01:17:42.652Z,1.43
2018-01-17T01:20:11.700Z,0.87
2018-01-17T01:22:40.732Z,1.07
2018-01-17T01:25:09.765Z,1.40
2018-01-17T01:27:38.804Z,2.40
2018-01-17T01:30:07.866Z,0.70
2018-01-17T01:32:36.869Z,0.73
2018-01-17T01:35:06.862Z,0.70
2018-01-17T01:37:35.910Z,2.60
2018-01-17T01:40:04.944Z,1.00
2018-01-17T01:42:33.972Z,1.87
2018-01-17T01:45:03.008Z,2.00
2018-01-17T01:47:32.053Z,2.00
2018-01-17T01:50:01.088Z,2.03
2018-01-17T01:52:30.126Z,3.45
2018-01-17T01:55:00.202Z,1.73
2018-01-17T01:57:29.304Z,3.33
2018-01-17T01:59:58.329Z,1.52
2018-01-17T02:02:27.373Z,1.60
2018-01-17T02:04:56.413Z,0.70
2018-01-17T02:07:25.486Z,0.70
2018-01-17T02:09:54.518Z,0.88
2018-01-17T02:12:23.549Z,2.20
2018-01-17T02:14:52.594Z,1.30
2018-01-17T02:17:21.637Z,2.20
2018-01-17T02:19:57.411Z,0.90
2018-01-17T02:22:28.356Z,0.90
2018-01-17T02:24:57.385Z,0.70
2018-01-17T02:27:26.408Z,0.70
2018-01-17T02:29:55.444Z,0.80
2018-01-17T02:34:59.709Z,0.80
2018-01-17T02:37:28.744Z,0.57
2018-01-17T02:42:37.437Z,1.00
2018-01-17T02:45:06.490Z,0.60
2018-01-17T02:47:35.516Z,0.50
2018-01-17T02:50:04.541Z,1.27
2018-01-17T02:52:33.573Z,0.50
2018-01-17T02:55:02.606Z,0.60
2018-01-17T02:57:31.642Z,0.45
2018-01-17T03:00:00.715Z,0.40
2018-01-17T03:02:36.932Z,1.17
2018-01-17T03:05:05.941Z,0.80
2018-01-17T03:07:35.001Z,0.67
2018-01-17T03:10:04.029Z,0.50
2018-01-17T03:12:33.059Z,1.07
2018-01-17T03:15:02.137Z,2.20
2018-01-17T03:17:31.140Z,0.60
2018-01-17T03:20:00.334Z,0.90
2018-01-17T03:22:29.358Z,0.73
2018-01-17T03:24:58.389Z,0.60
2018-01-17T03:27:27.407Z,0.67
2018-01-17T03:29:56.439Z,1.33
2018-01-17T03:32:25.469Z,0.60
2018-01-17T03:34:54.494Z,1.10
2018-01-17T03:37:23.545Z,0.87
2018-01-17T03:39:52.588Z,0.90
2018-01-17T03:42:21.632Z,1.10
2018-01-17T03:44:50.656Z,0.70
2018-01-17T03:47:19.687Z,0.70
2018-01-17T03:49:48.714Z,2.40
2018-01-17T03:52:17.745Z,0.50
2018-01-17T03:54:46.792Z,0.80
2018-01-17T03:57:15.820Z,0.60
2018-01-17T03:59:44.855Z,0.60
2018-01-17T04:02:13.903Z,1.20
2018-01-17T04:04:42.917Z,1.07
2018-01-17T04:07:11.964Z,0.87
2018-01-17T04:09:42.369Z,1.60
2018-01-17T04:12:11.401Z,1.07
2018-01-17T04:14:40.432Z,2.53
2018-01-17T04:17:09.457Z,0.60
2018-01-17T04:19:38.756Z,1.20
2018-01-17T04:24:43.012Z,1.20
2018-01-17T04:27:12.095Z,1.90
2018-01-17T04:29:41.078Z,1.53
2018-01-17T04:32:10.109Z,1.07
2018-01-17T04:34:39.150Z,1.50
2018-01-17T04:37:08.189Z,1.60
2018-01-17T04:39:37.489Z,0.80
2018-01-17T04:42:06.504Z,1.50
2018-01-17T04:44:35.522Z,0.90
2018-01-17T04:47:04.582Z,0.87
2018-01-17T04:49:38.853Z,1.50
2018-01-17T04:52:07.936Z,1.52
2018-01-17T04:54:36.972Z,1.50
2018-01-17T04:57:06.005Z,2.23
2018-01-17T04:59:35.049Z,1.00
2018-01-17T05:02:04.076Z,1.40
2018-01-17T05:04:33.125Z,1.10
2018-01-17T05:07:02.154Z,0.70
2018-01-17T05:09:32.221Z,0.53
2018-01-17T05:12:01.248Z,1.73
2018-01-17T05:14:30.313Z,2.00
2018-01-17T05:16:59.341Z,0.70
2018-01-17T05:19:28.385Z,0.77
2018-01-17T05:21:57.434Z,1.05
2018-01-17T05:24:26.470Z,0.90
2018-01-17T05:26:55.513Z,1.47
2018-01-17T05:29:24.536Z,0.60
2018-01-17T05:31:53.605Z,1.43
2018-01-17T05:34:22.637Z,1.90
2018-01-17T05:36:51.682Z,1.43
2018-01-17T05:39:20.716Z,1.30
2018-01-17T05:41:49.813Z,1.00
2018-01-17T05:44:18.856Z,0.60
2018-01-17T05:46:47.882Z,0.80
2018-01-17T05:49:16.919Z,0.60
2018-01-17T05:51:46.684Z,1.40
2018-01-17T05:54:15.711Z,0.60
2018-01-17T05:56:44.737Z,1.25
2018-01-17T05:59:13.765Z,0.60
2018-01-17T06:01:42.797Z,0.60
2018-01-17T06:06:47.076Z,1.00
2018-01-17T06:09:16.114Z,1.10
2018-01-17T06:11:45.148Z,0.80
2018-01-17T06:14:14.196Z,0.70
2018-01-17T06:16:43.233Z,0.80
2018-01-17T06:19:12.270Z,1.70
2018-01-17T06:21:41.328Z,1.47
2018-01-17T06:24:10.376Z,1.77
2018-01-17T06:26:39.401Z,1.03
2018-01-17T06:29:08.441Z,0.70
2018-01-17T06:31:37.518Z,0.80
2018-01-17T06:34:06.708Z,0.70
2018-01-17T06:36:35.741Z,0.70
2018-01-17T06:41:39.994Z,0.60
2018-01-17T06:44:09.058Z,0.50
2018-01-17T06:46:38.069Z,1.00
2018-01-17T06:49:07.269Z,1.43
2018-01-17T06:51:36.316Z,0.70
2018-01-17T06:54:05.347Z,0.70
2018-01-17T06:56:34.368Z,2.10
2018-01-17T06:59:03.412Z,1.10
2018-01-17T07:01:32.457Z,1.57
2018-01-17T07:04:01.506Z,0.90
2018-01-17T07:06:30.541Z,0.60
2018-01-17T07:09:00.487Z,1.20
2018-01-17T07:11:29.536Z,1.40
2018-01-17T07:13:58.624Z,0.80
2018-01-17T07:16:27.689Z,0.80
2018-01-17T07:18:56.730Z,1.35
2018-01-17T07:21:25.764Z,1.50
2018-01-17T07:23:54.821Z,0.80
2018-01-17T07:26:23.863Z,1.40
2018-01-17T07:28:52.902Z,1.70
2018-01-17T07:31:21.934Z,0.70
2018-01-17T07:33:50.965Z,0.70
2018-01-17T07:36:20.013Z,2.30
2018-01-17T07:38:49.269Z,0.80
2018-01-17T07:41:18.361Z,0.90
2018-01-17T07:43:47.401Z,0.60
2018-01-17T07:46:16.433Z,0.60
2018-01-17T07:48:45.459Z,1.20
2018-01-17T07:51:14.541Z,2.03
2018-01-17T07:53:43.754Z,0.85
2018-01-17T07:56:12.805Z,1.30
2018-01-17T07:58:41.847Z,1.90
2018-01-17T08:01:10.877Z,0.90
2018-01-17T08:03:39.953Z,1.90
2018-01-17T08:06:08.978Z,1.00
2018-01-17T08:08:38.036Z,1.33
2018-01-17T08:11:07.144Z,0.90
2018-01-17T08:13:36.181Z,1.60
2018-01-17T08:16:05.248Z,0.60
2018-01-17T08:18:34.281Z,0.70
2018-01-17T08:21:03.340Z,1.62
2018-01-17T08:23:36.649Z,0.70
2018-01-17T08:26:05.731Z,1.40
2018-01-17T08:28:34.852Z,1.50
2018-01-17T08:31:03.951Z,0.70
2018-01-17T08:33:32.994Z,1.10
2018-01-17T08:36:02.036Z,0.80
2018-01-17T08:38:31.060Z,1.10
2018-01-17T08:41:00.116Z,0.90
2018-01-17T08:43:29.148Z,1.20
2018-01-17T08:45:58.185Z,3.60
2018-01-17T08:48:27.216Z,0.98
2018-01-17T08:50:56.318Z,1.25
2018-01-17T08:53:25.323Z,0.90
2018-01-17T08:55:54.373Z,1.00
2018-01-17T08:58:23.414Z,0.80
2018-01-17T09:00:55.004Z,1.00
2018-01-17T09:03:24.033Z,0.90
2018-01-17T09:05:53.093Z,0.70
2018-01-17T09:08:22.150Z,1.10
2018-01-17T09:10:51.183Z,0.80
2018-01-17T09:13:20.268Z,0.70
2018-01-17T09:15:49.306Z,1.20
2018-01-17T09:18:18.345Z,0.80
2018-01-17T09:20:47.382Z,1.17
2018-01-17T09:23:16.433Z,0.75
2018-01-17T09:25:45.468Z,0.80
2018-01-17T09:28:14.493Z,0.80
2018-01-17T09:30:43.560Z,0.75
2018-01-17T09:33:12.601Z,0.60
2018-01-17T09:35:41.651Z,0.50
2018-01-17T09:38:10.700Z,2.03
2018-01-17T09:40:39.784Z,0.82
2018-01-17T09:43:08.798Z,0.87
2018-01-17T09:48:12.858Z,1.10
2018-01-17T09:50:41.888Z,1.23
2018-01-17T09:53:10.938Z,0.70
2018-01-17T09:58:15.496Z,1.30
2018-01-17T10:00:44.539Z,1.10
2018-01-17T10:03:13.587Z,0.60
2018-01-17T10:05:42.626Z,0.77
2018-01-17T10:08:11.667Z,0.80
2018-01-17T10:13:15.882Z,0.98
2018-01-17T10:15:44.916Z,0.80
2018-01-17T10:18:13.951Z,1.43
2018-01-17T10:23:18.209Z,1.15
2018-01-17T10:25:47.269Z,0.70
2018-01-17T10:28:16.313Z,1.50
2018-01-17T10:30:45.365Z,1.30
2018-01-17T10:33:14.389Z,0.83
2018-01-17T10:35:43.427Z,1.23
2018-01-17T10:38:12.462Z,2.40
2018-01-17T10:43:17.748Z,1.20
2018-01-17T10:45:46.807Z,0.80
2018-01-17T10:48:15.834Z,1.10
2018-01-17T10:50:44.865Z,1.00
2018-01-17T10:53:13.910Z,1.58
2018-01-17T10:55:42.942Z,0.83
2018-01-17T10:58:12.006Z,1.50
2018-01-17T11:00:46.942Z,1.20
2018-01-17T11:03:15.980Z,0.90
2018-01-17T11:05:45.012Z,1.30
2018-01-17T11:08:14.066Z,0.93
2018-01-17T11:10:43.119Z,2.80
2018-01-17T11:13:12.151Z,1.23
2018-01-17T11:15:41.189Z,2.80
2018-01-17T11:18:10.219Z,1.27
2018-01-17T11:20:39.337Z,0.70
2018-01-17T11:23:08.375Z,1.63
2018-01-17T11:25:37.461Z,1.97
2018-01-17T11:28:06.496Z,2.00
2018-01-17T11:30:35.557Z,1.10
2018-01-17T11:33:04.603Z,5.37
2018-01-17T11:35:33.646Z,1.27
2018-01-17T11:38:02.690Z,2.15
2018-01-17T11:40:31.745Z,2.80
2018-01-17T11:43:00.774Z,2.03
2018-01-17T11:45:29.821Z,1.20
2018-01-17T11:47:58.849Z,3.27
2018-01-17T11:50:27.888Z,0.80
2018-01-17T11:52:56.937Z,1.27
2018-01-17T11:55:25.993Z,1.30
2018-01-17T11:57:55.230Z,1.03
2018-01-17T12:00:24.273Z,2.85
2018-01-17T12:02:54.033Z,1.90
2018-01-17T12:05:23.074Z,1.30
2018-01-17T12:07:52.974Z,0.80
2018-01-17T12:10:22.022Z,0.60
2018-01-17T12:12:51.590Z,0.75
2018-01-17T12:15:20.589Z,1.20
2018-01-17T12:17:49.640Z,0.70
2018-01-17T12:20:18.680Z,1.10
2018-01-17T12:22:47.726Z,0.80
2018-01-17T12:25:16.767Z,0.70
2018-01-17T12:27:45.801Z,0.77
2018-01-17T12:32:50.038Z,0.60
2018-01-17T12:35:19.077Z,0.90
2018-01-17T12:37:48.121Z,0.70
2018-01-17T12:40:17.165Z,2.00
2018-01-17T12:42:46.215Z,1.20
2018-01-17T12:47:50.981Z,2.60
2018-01-17T12:50:20.065Z,1.17
2018-01-17T12:52:49.101Z,1.60
2018-01-17T12:55:18.133Z,1.70
2018-01-17T12:57:47.192Z,1.33
2018-01-17T13:00:16.249Z,0.87
2018-01-17T13:02:45.293Z,1.57
2018-01-17T13:05:14.330Z,1.10
2018-01-17T13:07:43.360Z,1.00
2018-01-17T13:10:12.406Z,1.07
2018-01-17T13:12:41.433Z,0.73
2018-01-17T13:15:10.467Z,0.90
2018-01-17T13:17:39.496Z,1.87
2018-01-17T13:20:08.552Z,1.37
2018-01-17T13:22:37.581Z,1.62
2018-01-17T13:25:06.609Z,5.80
2018-01-17T13:27:35.662Z,0.80
2018-01-17T13:30:04.708Z,1.95
2018-01-17T13:32:33.756Z,1.15
2018-01-17T13:35:02.788Z,2.70
2018-01-17T13:37:31.864Z,1.52
2018-01-17T13:42:36.717Z,1.20
2018-01-17T13:45:05.763Z,1.20
2018-01-17T13:47:34.817Z,1.77
2018-01-17T13:50:03.838Z,1.93
2018-01-17T13:55:12.458Z,0.88
2018-01-17T13:57:41.490Z,1.70
2018-01-17T14:00:11.429Z,1.30
2018-01-17T14:02:40.469Z,0.60
2018-01-17T14:05:09.506Z,1.57
2018-01-17T14:07:38.528Z,2.50
2018-01-17T14:10:07.570Z,2.20
2018-01-17T14:12:36.605Z,1.73
2018-01-17T14:15:05.633Z,1.90
2018-01-17T14:17:34.936Z,1.83
2018-01-17T14:20:03.977Z,2.53
2018-01-17T14:22:33.012Z,1.80
2018-01-17T14:26:56.457Z,2.10
2018-01-17T14:29:25.517Z,2.20
2018-01-17T14:31:54.546Z,2.47
2018-01-17T14:34:24.631Z,2.65
2018-01-17T14:36:53.666Z,2.62
2018-01-17T14:42:00.873Z,4.03
2018-01-17T14:44:29.909Z,4.83
2018-01-17T14:46:58.937Z,2.50
2018-01-17T14:49:27.979Z,4.43
2018-01-17T14:51:57.010Z,1.50
2018-01-17T14:54:26.235Z,2.70
2018-01-17T14:56:55.677Z,2.30
2018-01-17T14:59:24.993Z,3.47
2018-01-17T15:01:54.042Z,3.87
2018-01-17T15:04:23.965Z,3.70
2018-01-17T15:06:53.003Z,4.30
2018-01-17T15:09:23.241Z,4.68
2018-01-17T15:11:52.284Z,4.33
2018-01-17T15:14:23.361Z,3.15
2018-01-17T15:16:52.392Z,2.63
2018-01-17T15:19:22.196Z,4.70
2018-01-17T15:24:26.405Z,3.95
2018-01-17T15:26:55.495Z,3.70
2018-01-17T15:29:25.196Z,4.80
2018-01-17T15:31:54.247Z,3.70
2018-01-17T15:34:24.273Z,3.33
2018-01-17T15:36:53.321Z,4.03
2018-01-17T15:39:22.785Z,1.70
2018-01-17T15:41:51.824Z,2.92
2018-01-17T15:44:21.067Z,1.90
2018-01-17T15:46:50.072Z,3.70
2018-01-17T15:49:21.474Z,2.77
2018-01-17T15:51:50.489Z,3.63
2018-01-17T15:54:19.518Z,2.17
2018-01-17T15:56:48.557Z,1.53
2018-01-17T15:59:17.612Z,3.05
2018-01-17T16:01:46.641Z,4.93
2018-01-17T16:04:15.677Z,6.78
2018-01-17T16:06:45.604Z,4.97
2018-01-17T16:09:14.858Z,4.45
2018-01-17T16:11:43.857Z,2.30
2018-01-17T16:14:12.889Z,4.87
2018-01-17T16:16:41.910Z,3.30
2018-01-17T16:19:10.945Z,4.33
2018-01-17T16:21:39.983Z,4.47
2018-01-17T16:24:09.018Z,3.25
2018-01-17T16:26:38.053Z,2.17
2018-01-17T16:29:07.085Z,3.08
2018-01-17T16:31:36.120Z,4.75
2018-01-17T16:34:05.149Z,1.70
2018-01-17T16:36:34.186Z,3.65
2018-01-17T16:39:03.217Z,4.72
2018-01-17T16:41:32.269Z,2.30
2018-01-17T16:44:01.301Z,2.58
2018-01-17T16:46:30.355Z,3.03
2018-01-17T16:48:59.376Z,4.37
2018-01-17T16:51:28.407Z,2.10
2018-01-17T16:53:57.443Z,4.85
2018-01-17T16:56:26.493Z,3.10
2018-01-17T16:58:55.529Z,3.33
2018-01-17T17:01:24.570Z,4.10
2018-01-17T17:03:53.600Z,2.17
2018-01-17T17:06:22.631Z,4.82
2018-01-17T17:08:51.669Z,4.55
2018-01-17T17:11:20.701Z,2.67
2018-01-17T17:16:26.510Z,2.90
2018-01-17T17:18:55.574Z,3.85
2018-01-17T17:21:24.576Z,2.60
2018-01-17T17:23:58.429Z,3.20
2018-01-17T17:26:27.572Z,3.90
2018-01-17T17:28:56.616Z,2.80
2018-01-17T17:31:25.654Z,4.70
2018-01-17T17:33:54.689Z,2.90
2018-01-17T17:36:23.736Z,4.75
2018-01-17T17:38:52.796Z,3.30
2018-01-17T17:41:21.834Z,2.97
2018-01-17T17:43:50.909Z,2.97
2018-01-17T17:46:19.932Z,4.87
2018-01-17T17:48:49.076Z,4.07
2018-01-17T17:51:18.117Z,3.15
2018-01-17T17:53:47.150Z,5.53
2018-01-17T17:56:16.174Z,3.33
2018-01-17T17:58:45.216Z,2.30
2018-01-17T18:01:14.253Z,4.32
2018-01-17T18:03:43.343Z,4.28
2018-01-17T18:06:13.328Z,2.83
2018-01-17T18:08:42.368Z,5.00
2018-01-17T18:11:11.414Z,4.05
2018-01-17T18:13:40.445Z,2.77
2018-01-17T18:16:09.739Z,4.57
2018-01-17T18:18:38.763Z,4.90
2018-01-17T18:21:08.837Z,4.30
2018-01-17T18:23:37.876Z,3.25
2018-01-17T18:26:07.933Z,4.78
2018-01-17T18:28:36.980Z,3.83
2018-01-17T18:31:07.185Z,4.85
2018-01-17T18:36:11.546Z,3.58
2018-01-17T18:38:40.581Z,4.60
2018-01-17T18:41:09.622Z,2.10
2018-01-17T18:43:38.641Z,4.55
2018-01-17T18:46:08.803Z,5.35
2018-01-17T18:48:39.504Z,4.30
2018-01-17T18:53:45.701Z,3.20
2018-01-17T18:56:14.732Z,4.72
2018-01-17T18:58:43.777Z,2.80
2018-01-17T19:01:12.808Z,3.00
2018-01-17T19:03:41.844Z,5.30
2018-01-17T19:06:10.879Z,6.05
2018-01-17T19:08:39.929Z,4.70
2018-01-17T19:11:09.317Z,7.20
2018-01-17T19:16:14.638Z,4.35
2018-01-17T19:18:43.687Z,3.83
2018-01-17T19:21:12.727Z,6.03
2018-01-17T19:23:41.765Z,3.30
2018-01-17T19:26:11.208Z,2.50
2018-01-17T19:28:40.236Z,5.10
2018-01-17T19:31:10.341Z,2.00
2018-01-17T19:33:39.401Z,5.28
2018-01-17T19:36:09.524Z,4.12
2018-01-17T19:38:39.553Z,2.50
2018-01-17T19:41:12.812Z,4.57
2018-01-17T19:43:41.870Z,4.40
2018-01-17T19:46:10.880Z,5.10
2018-01-17T19:48:39.918Z,4.03
2018-01-17T19:51:09.345Z,6.45
2018-01-17T19:53:38.389Z,8.90
2018-01-17T19:56:08.443Z,5.68
2018-01-17T19:58:37.476Z,5.75
2018-01-17T20:01:07.559Z,5.43
2018-01-17T20:03:36.618Z,3.90
2018-01-17T20:06:06.927Z,5.07
2018-01-17T20:08:36.022Z,2.80
2018-01-17T20:11:05.267Z,5.62
2018-01-17T20:13:34.281Z,5.30
2018-01-17T20:16:03.326Z,4.93
2018-01-17T20:18:32.364Z,2.90
2018-01-17T20:21:01.576Z,5.60
2018-01-17T20:23:30.622Z,2.90
2018-01-17T20:25:59.653Z,5.60
2018-01-17T20:28:28.778Z,4.47
2018-01-17T20:30:57.817Z,2.33
2018-01-17T20:33:26.849Z,3.90
2018-01-17T20:35:56.031Z,4.97
2018-01-17T20:38:25.061Z,3.00
2018-01-17T20:40:54.169Z,3.83
2018-01-17T20:43:23.202Z,3.30
2018-01-17T20:45:52.257Z,4.53
2018-01-17T20:48:21.304Z,3.12
2018-01-17T20:50:50.341Z,4.10
2018-01-17T20:53:19.392Z,4.00
2018-01-17T20:55:48.415Z,6.25
2018-01-17T20:58:17.566Z,4.62
2018-01-17T21:00:46.610Z,2.53
2018-01-17T21:03:16.663Z,4.40
2018-01-17T21:05:45.705Z,3.67
2018-01-17T21:08:14.777Z,5.00
2018-01-17T21:10:43.916Z,5.00
2018-01-17T21:13:12.950Z,4.90
2018-01-17T21:18:02.354Z,5.47
2018-01-17T21:20:54.537Z,5.40
2018-01-17T21:23:23.674Z,4.20
2018-01-17T21:25:52.702Z,4.20
2018-01-17T21:28:21.734Z,7.32
2018-01-17T21:30:51.559Z,4.90
2018-01-17T21:33:20.671Z,5.15
2018-01-17T21:35:55.217Z,4.50
2018-01-17T21:38:24.250Z,5.40
2018-01-17T21:40:53.373Z,4.07
2018-01-17T21:43:29.390Z,3.47
2018-01-17T21:45:58.511Z,3.57
2018-01-17T21:48:27.634Z,5.30
2018-01-17T21:50:56.669Z,3.33
2018-01-17T21:53:25.729Z,5.82
2018-01-17T21:55:58.994Z,3.60
2018-01-17T21:58:28.066Z,3.42
2018-01-17T22:00:57.366Z,5.00
2018-01-17T22:03:27.281Z,4.30
2018-01-17T22:05:56.338Z,4.15
2018-01-17T22:08:25.378Z,4.97
2018-01-17T22:10:54.396Z,5.93
2018-01-17T22:13:23.433Z,7.43
2018-01-17T22:15:53.456Z,4.85
2018-01-17T22:18:27.878Z,4.50
2018-01-17T22:20:56.895Z,5.37
2018-01-17T22:23:25.925Z,7.03
2018-01-17T22:25:55.013Z,4.78
2018-01-17T22:28:24.037Z,6.15
2018-01-17T22:30:53.093Z,5.90
2018-01-17T22:33:22.113Z,2.73
2018-01-17T22:35:51.147Z,6.93
2018-01-17T22:38:20.209Z,11.82
2018-01-17T22:40:49.258Z,5.70
2018-01-17T22:43:18.298Z,4.07
2018-01-17T22:45:47.333Z,6.12
2018-01-17T22:48:16.364Z,5.03
2018-01-17T22:50:45.403Z,4.78
2018-01-17T22:53:16.042Z,5.57
2018-01-17T22:55:45.118Z,4.43
2018-01-17T22:58:14.141Z,6.07
2018-01-17T23:00:43.192Z,4.47
2018-01-17T23:03:12.232Z,6.25
2018-01-17T23:05:41.277Z,3.20
2018-01-17T23:08:10.338Z,5.90
2018-01-17T23:10:39.372Z,3.07
2018-01-17T23:13:08.401Z,3.50
2018-01-17T23:15:37.441Z,3.53
2018-01-17T23:18:06.523Z,3.90
2018-01-17T23:20:39.648Z,5.28
2018-01-17T23:23:08.663Z,5.97
2018-01-17T23:25:37.693Z,3.83
2018-01-17T23:28:06.713Z,3.62
2018-01-17T23:30:35.746Z,3.87
2018-01-17T23:33:04.803Z,3.83
2018-01-17T23:35:33.837Z,5.28
2018-01-17T23:38:02.875Z,1.83
2018-01-17T23:40:31.898Z,5.03
2018-01-17T23:45:36.153Z,3.08
2018-01-17T23:48:05.189Z,5.73
2018-01-17T23:50:34.213Z,4.57
2018-01-17T23:53:03.253Z,3.63
2018-01-17T23:55:32.272Z,3.70
2018-01-17T23:58:01.333Z,5.10
