createdAt,value
2019-05-02T00:04:55.957Z,41.50
2019-05-02T00:09:56.556Z,42.47
2019-05-02T00:15:01.991Z,41.87
2019-05-02T00:20:09.883Z,39.30
2019-05-02T00:25:16.058Z,38.83
2019-05-02T00:30:20.142Z,40.40
2019-05-02T00:35:23.705Z,39.67
2019-05-02T00:40:27.768Z,40.27
2019-05-02T00:45:34.086Z,42.33
2019-05-02T00:50:45.320Z,42.17
2019-05-02T00:55:45.798Z,42.00
2019-05-02T01:01:08.701Z,40.50
2019-05-02T01:06:14.547Z,43.83
2019-05-02T01:11:17.308Z,49.37
2019-05-02T01:16:20.594Z,47.63
2019-05-02T01:21:25.108Z,50.37
2019-05-02T01:26:30.633Z,47.53
2019-05-02T01:31:37.976Z,48.93
2019-05-02T01:36:52.001Z,47.37
2019-05-02T01:41:55.336Z,46.10
2019-05-02T01:47:00.578Z,50.70
2019-05-02T01:52:03.885Z,49.57
2019-05-02T01:57:10.163Z,46.40
2019-05-02T02:02:18.798Z,47.90
2019-05-02T02:07:24.659Z,44.50
2019-05-02T02:12:27.949Z,44.93
2019-05-02T02:17:32.183Z,44.33
2019-05-02T02:22:39.175Z,46.60
2019-05-02T02:27:42.125Z,45.90
2019-05-02T02:32:45.417Z,45.03
2019-05-02T02:37:52.929Z,48.33
2019-05-02T02:42:55.743Z,47.87
2019-05-02T02:47:59.844Z,47.40
2019-05-02T02:53:06.871Z,46.73
2019-05-02T02:58:11.908Z,46.03
2019-05-02T03:03:20.714Z,48.87
2019-05-02T03:08:20.462Z,45.23
2019-05-02T03:13:29.959Z,52.90
2019-05-02T03:18:40.389Z,50.23
2019-05-02T03:23:38.264Z,49.53
2019-05-02T03:28:41.818Z,53.20
2019-05-02T03:33:54.690Z,53.47
2019-05-02T03:38:50.218Z,52.57
2019-05-02T03:44:10.763Z,56.60
2019-05-02T03:49:07.414Z,52.77
2019-05-02T03:54:09.870Z,52.13
2019-05-02T03:59:11.487Z,49.70
2019-05-02T04:04:20.563Z,52.43
2019-05-02T04:09:38.919Z,52.43
2019-05-02T04:14:38.815Z,50.43
2019-05-02T04:19:43.101Z,50.53
2019-05-02T04:24:53.872Z,49.40
2019-05-02T04:29:51.434Z,51.90
2019-05-02T04:34:57.746Z,54.90
2019-05-02T04:40:03.160Z,51.57
2019-05-02T04:45:21.705Z,53.20
2019-05-02T04:50:18.125Z,53.67
2019-05-02T04:55:26.144Z,49.40
2019-05-02T05:00:28.743Z,53.93
2019-05-02T05:05:31.870Z,50.70
2019-05-02T05:10:41.476Z,50.63
2019-05-02T05:15:48.558Z,52.27
2019-05-02T05:20:52.561Z,52.83
2019-05-02T05:26:03.437Z,52.47
2019-05-02T05:31:02.939Z,49.17
2019-05-02T05:36:08.172Z,47.50
2019-05-02T05:41:13.910Z,48.57
2019-05-02T05:46:17.863Z,43.17
2019-05-02T05:51:21.602Z,45.87
2019-05-02T05:56:24.886Z,46.80
2019-05-02T06:01:34.095Z,46.60
2019-05-02T06:06:33.204Z,49.17
2019-05-02T06:11:36.512Z,44.83
2019-05-02T06:16:39.807Z,43.57
2019-05-02T06:21:45.109Z,45.27
2019-05-02T06:26:49.729Z,45.23
2019-05-02T06:31:53.406Z,51.10
2019-05-02T06:36:56.937Z,52.47
2019-05-02T06:42:00.463Z,53.67
2019-05-02T06:47:04.521Z,45.23
2019-05-02T06:52:09.068Z,50.57
2019-05-02T06:57:12.628Z,49.73
2019-05-02T07:02:16.217Z,55.63
2019-05-02T07:07:19.705Z,54.03
2019-05-02T07:12:24.846Z,53.30
2019-05-02T07:17:36.445Z,50.90
2019-05-02T07:22:38.799Z,50.00
2019-05-02T07:27:43.262Z,47.47
2019-05-02T07:32:46.931Z,46.23
2019-05-02T07:37:50.485Z,46.33
2019-05-02T07:42:54.029Z,45.10
2019-05-02T07:47:57.645Z,44.30
2019-05-02T07:53:04.438Z,43.83
2019-05-02T07:58:06.838Z,49.50
2019-05-02T08:03:10.474Z,44.73
2019-05-02T08:08:13.760Z,44.33
2019-05-02T08:13:17.790Z,42.97
2019-05-02T08:18:25.096Z,45.90
2019-05-02T08:23:27.934Z,48.93
2019-05-02T08:28:52.031Z,51.87
2019-05-02T08:33:53.217Z,51.03
2019-05-02T08:38:56.684Z,51.90
2019-05-02T08:43:59.999Z,54.97
2019-05-02T08:49:03.313Z,53.77
2019-05-02T08:54:06.601Z,53.60
2019-05-02T08:59:09.890Z,55.43
2019-05-02T09:04:13.180Z,56.40
2019-05-02T09:09:16.736Z,58.43
2019-05-02T09:14:21.646Z,54.67
2019-05-02T09:19:26.574Z,51.87
2019-05-02T09:24:32.432Z,51.93
2019-05-02T09:29:37.389Z,49.40
2019-05-02T09:34:42.395Z,47.67
2019-05-02T09:39:46.101Z,50.43
2019-05-02T09:44:55.408Z,49.20
2019-05-02T09:50:08.305Z,51.77
2019-05-02T09:55:12.425Z,46.57
2019-05-02T10:00:37.895Z,48.23
2019-05-02T10:05:43.090Z,50.17
2019-05-02T10:10:46.642Z,49.83
2019-05-02T10:15:49.879Z,49.40
2019-05-02T10:20:53.168Z,51.43
2019-05-02T10:25:56.625Z,48.20
2019-05-02T10:31:02.084Z,49.00
2019-05-02T10:36:05.413Z,46.87
2019-05-02T10:41:08.714Z,48.40
2019-05-02T10:46:19.856Z,46.10
2019-05-02T10:51:27.788Z,40.93
2019-05-02T10:56:32.388Z,43.37
2019-05-02T11:01:37.413Z,42.00
2019-05-02T11:06:42.640Z,43.07
2019-05-02T11:11:45.871Z,36.67
2019-05-02T11:17:08.711Z,43.47
2019-05-02T11:22:12.142Z,42.37
2019-05-02T11:27:15.569Z,38.03
2019-05-02T11:32:19.200Z,43.00
2019-05-02T11:37:22.658Z,37.87
2019-05-02T11:42:27.344Z,43.93
2019-05-02T11:47:32.711Z,36.33
2019-05-02T11:52:37.559Z,36.63
2019-05-02T11:57:42.616Z,32.77
2019-05-02T12:02:49.148Z,35.87
2019-05-02T12:07:52.729Z,36.30
2019-05-02T12:12:56.116Z,33.57
2019-05-02T12:18:02.663Z,34.50
2019-05-02T12:23:09.209Z,39.67
2019-05-02T12:28:12.816Z,42.03
2019-05-02T12:33:22.293Z,36.60
2019-05-02T12:38:25.682Z,37.10
2019-05-02T12:43:29.222Z,39.67
2019-05-02T12:48:32.897Z,35.90
2019-05-02T12:53:36.366Z,34.00
2019-05-02T12:58:42.180Z,39.50
2019-05-02T13:03:47.512Z,38.07
2019-05-02T13:08:52.494Z,40.83
2019-05-02T13:14:04.012Z,38.07
2019-05-02T13:19:07.583Z,33.67
2019-05-02T13:24:32.593Z,30.60
2019-05-02T13:29:36.656Z,31.63
2019-05-02T13:34:54.112Z,28.73
2019-05-02T13:40:04.798Z,33.53
2019-05-02T13:45:12.600Z,32.50
2019-05-02T13:50:16.758Z,29.87
2019-05-02T13:55:23.675Z,31.87
2019-05-02T14:00:29.008Z,27.70
2019-05-02T14:05:32.430Z,28.83
2019-05-02T14:10:39.255Z,29.77
2019-05-02T14:15:42.512Z,30.87
2019-05-02T14:20:46.092Z,31.20
2019-05-02T14:25:52.097Z,29.13
2019-05-02T14:30:55.622Z,32.50
2019-05-02T14:35:59.220Z,33.87
2019-05-02T14:41:06.916Z,35.73
2019-05-02T14:46:12.435Z,33.53
2019-05-02T14:51:25.529Z,30.57
2019-05-02T14:56:32.862Z,31.67
2019-05-02T15:01:36.709Z,30.13
2019-05-02T15:06:45.378Z,33.77
2019-05-02T15:12:03.026Z,54.03
2019-05-02T15:17:06.358Z,59.30
2019-05-02T15:22:09.697Z,59.37
2019-05-02T15:27:17.794Z,66.70
2019-05-02T15:32:28.418Z,65.30
2019-05-02T15:37:35.418Z,68.57
2019-05-02T15:42:37.409Z,72.20
2019-05-02T15:47:41.680Z,66.70
2019-05-02T15:52:47.393Z,73.63
2019-05-02T15:57:50.745Z,70.20
2019-05-02T16:02:56.320Z,63.40
2019-05-02T16:08:08.194Z,67.77
2019-05-02T16:13:08.805Z,65.17
2019-05-02T16:18:12.810Z,56.77
2019-05-02T16:23:18.970Z,56.77
2019-05-02T16:28:22.825Z,56.60
2019-05-02T16:33:27.203Z,52.43
2019-05-02T16:38:33.656Z,57.67
2019-05-02T16:43:36.118Z,56.27
2019-05-02T16:48:39.498Z,61.37
2019-05-02T16:53:43.101Z,72.37
2019-05-02T16:58:47.337Z,70.27
2019-05-02T17:09:03.519Z,54.37
2019-05-02T17:14:11.454Z,61.43
2019-05-02T17:19:12.341Z,57.57
2019-05-02T17:24:17.421Z,48.33
2019-05-02T17:29:21.482Z,49.77
2019-05-02T17:34:30.710Z,57.27
2019-05-02T17:39:31.131Z,58.07
2019-05-02T17:44:36.820Z,55.33
2019-05-02T17:49:42.218Z,52.37
2019-05-02T17:54:45.635Z,50.80
2019-05-02T17:59:48.931Z,47.83
2019-05-02T18:04:55.824Z,47.03
2019-05-02T18:09:57.480Z,42.83
2019-05-02T18:15:02.959Z,38.37
2019-05-02T18:20:07.533Z,42.77
2019-05-02T18:25:11.730Z,44.17
2019-05-02T18:30:24.960Z,52.30
2019-05-02T18:35:25.794Z,51.83
2019-05-02T18:40:31.992Z,53.47
2019-05-02T18:45:35.214Z,57.80
2019-05-02T18:50:46.382Z,56.73
2019-05-02T18:55:46.185Z,56.10
2019-05-02T19:00:51.811Z,56.53
2019-05-02T19:05:57.262Z,45.27
2019-05-02T19:11:07.596Z,52.80
2019-05-02T19:16:05.284Z,46.80
2019-05-02T19:21:08.932Z,46.93
2019-05-02T19:26:15.295Z,44.23
2019-05-02T19:31:18.141Z,45.80
2019-05-02T19:36:27.312Z,42.50
2019-05-02T19:41:26.439Z,43.57
2019-05-02T19:46:34.540Z,51.70
2019-05-02T19:51:35.493Z,45.10
2019-05-02T19:56:45.460Z,50.13
2019-05-02T20:01:44.692Z,46.53
2019-05-02T20:06:48.602Z,46.20
2019-05-02T20:11:52.258Z,51.33
2019-05-02T20:17:02.239Z,56.93
2019-05-02T20:22:08.755Z,55.37
2019-05-02T20:27:12.376Z,65.73
2019-05-02T20:32:17.295Z,51.27
2019-05-02T20:37:22.096Z,55.00
2019-05-02T20:42:32.169Z,42.47
2019-05-02T20:47:35.856Z,40.60
2019-05-02T20:52:43.330Z,31.77
2019-05-02T20:58:02.245Z,34.17
2019-05-02T21:03:07.295Z,31.20
2019-05-02T21:08:29.113Z,22.03
2019-05-02T21:13:32.827Z,9.87
2019-05-02T21:18:36.435Z,8.13
2019-05-02T21:23:44.749Z,7.70
2019-05-02T21:28:46.235Z,6.83
2019-05-02T21:33:49.555Z,5.23
2019-05-02T21:38:53.090Z,8.20
2019-05-02T21:43:56.607Z,5.10
2019-05-02T21:48:59.887Z,5.03
2019-05-02T21:54:22.787Z,4.03
2019-05-02T21:59:26.066Z,4.97
2019-05-02T22:04:29.367Z,4.87
2019-05-02T22:09:32.621Z,3.53
2019-05-02T22:14:35.916Z,5.27
2019-05-02T22:19:39.432Z,3.87
2019-05-02T22:24:42.939Z,4.33
2019-05-02T22:29:46.215Z,5.40
2019-05-02T22:34:49.753Z,4.30
2019-05-02T22:39:57.736Z,3.97
2019-05-02T22:45:01.603Z,5.93
2019-05-02T22:50:06.625Z,5.37
2019-05-02T22:55:11.956Z,5.83
2019-05-02T23:00:15.667Z,6.07
2019-05-02T23:05:18.953Z,4.50
2019-05-02T23:10:22.556Z,5.47
2019-05-02T23:15:26.171Z,6.37
2019-05-02T23:20:29.452Z,5.17
2019-05-02T23:25:51.936Z,4.80
2019-05-02T23:30:55.364Z,4.37
2019-05-02T23:35:58.647Z,6.73
2019-05-02T23:41:02.129Z,4.77
2019-05-02T23:46:05.393Z,5.97
2019-05-02T23:51:08.671Z,5.13
2019-05-02T23:56:13.746Z,4.43
