createdAt,value
2019-05-15T00:01:40.951Z,3.70
2019-05-15T00:04:10.202Z,3.60
2019-05-15T00:06:39.719Z,3.80
2019-05-15T00:09:09.274Z,3.70
2019-05-15T00:11:39.120Z,4.63
2019-05-15T00:14:08.852Z,4.40
2019-05-15T00:16:38.799Z,4.00
2019-05-15T00:19:08.788Z,4.03
2019-05-15T00:21:38.519Z,3.70
2019-05-15T00:24:12.945Z,3.73
2019-05-15T00:26:39.219Z,3.83
2019-05-15T00:29:15.094Z,3.50
2019-05-15T00:31:40.009Z,4.10
2019-05-15T00:34:12.771Z,4.23
2019-05-15T00:36:40.772Z,3.70
2019-05-15T00:39:10.224Z,3.20
2019-05-15T00:41:50.826Z,3.97
2019-05-15T00:44:10.888Z,3.90
2019-05-15T00:46:40.367Z,3.67
2019-05-15T00:49:09.833Z,3.80
2019-05-15T00:51:39.333Z,3.73
2019-05-15T00:54:08.788Z,3.70
2019-05-15T00:56:39.155Z,4.00
2019-05-15T00:59:16.509Z,4.03
2019-05-15T01:01:39.963Z,4.30
2019-05-15T01:04:09.425Z,4.30
2019-05-15T01:06:39.069Z,4.13
2019-05-15T01:09:08.583Z,3.00
2019-05-15T01:11:38.316Z,4.03
2019-05-15T01:14:11.876Z,4.23
2019-05-15T01:16:39.124Z,4.10
2019-05-15T01:19:09.205Z,4.43
2019-05-15T01:21:38.986Z,4.17
2019-05-15T01:24:08.553Z,4.30
2019-05-15T01:26:38.482Z,4.30
2019-05-15T01:29:09.072Z,4.77
2019-05-15T01:31:38.678Z,4.23
2019-05-15T01:34:08.998Z,3.80
2019-05-15T01:36:38.543Z,4.50
2019-05-15T01:39:08.346Z,5.03
2019-05-15T01:41:38.723Z,4.40
2019-05-15T01:44:08.816Z,4.53
2019-05-15T01:46:39.303Z,4.03
2019-05-15T01:49:08.917Z,5.50
2019-05-15T01:51:38.636Z,4.90
2019-05-15T01:54:09.111Z,4.47
2019-05-15T01:56:38.904Z,4.83
2019-05-15T01:59:08.754Z,4.67
2019-05-15T02:01:39.122Z,4.80
2019-05-15T02:04:09.145Z,4.50
2019-05-15T02:06:39.233Z,4.80
2019-05-15T02:09:09.268Z,4.83
2019-05-15T02:11:40.733Z,5.20
2019-05-15T02:14:10.140Z,4.87
2019-05-15T02:16:39.611Z,5.27
2019-05-15T02:19:09.141Z,4.90
2019-05-15T02:21:38.686Z,4.77
2019-05-15T02:24:08.130Z,5.10
2019-05-15T02:26:38.872Z,4.73
2019-05-15T02:29:13.140Z,4.97
2019-05-15T02:31:39.700Z,4.77
2019-05-15T02:34:10.063Z,5.10
2019-05-15T02:36:40.424Z,5.57
2019-05-15T02:39:10.429Z,4.73
2019-05-15T02:41:40.077Z,4.87
2019-05-15T02:44:10.910Z,5.07
2019-05-15T02:46:40.801Z,5.40
2019-05-15T02:49:10.265Z,5.87
2019-05-15T02:51:40.121Z,5.37
2019-05-15T02:54:10.692Z,5.47
2019-05-15T02:56:40.323Z,5.20
2019-05-15T02:59:09.826Z,5.27
2019-05-15T03:01:40.423Z,5.03
2019-05-15T03:04:10.659Z,4.93
2019-05-15T03:06:40.092Z,5.27
2019-05-15T03:09:09.810Z,5.53
2019-05-15T03:11:41.017Z,5.50
2019-05-15T03:14:10.716Z,5.30
2019-05-15T03:16:40.364Z,5.20
2019-05-15T03:19:10.242Z,5.03
2019-05-15T03:21:39.856Z,4.80
2019-05-15T03:24:10.380Z,5.60
2019-05-15T03:26:40.129Z,4.87
2019-05-15T03:29:09.992Z,4.80
2019-05-15T03:31:57.681Z,5.13
2019-05-15T03:34:20.366Z,5.27
2019-05-15T03:36:45.034Z,5.30
2019-05-15T03:39:13.470Z,5.07
2019-05-15T03:41:43.051Z,5.87
2019-05-15T03:44:12.547Z,5.13
2019-05-15T03:46:42.169Z,4.93
2019-05-15T03:49:11.732Z,5.47
2019-05-15T03:51:45.755Z,5.67
2019-05-15T03:54:12.735Z,4.97
2019-05-15T03:56:42.278Z,5.60
2019-05-15T03:59:11.744Z,6.17
2019-05-15T04:01:43.742Z,5.53
2019-05-15T04:04:12.438Z,5.73
2019-05-15T04:06:41.920Z,5.80
2019-05-15T04:09:11.411Z,6.10
2019-05-15T04:11:40.894Z,5.53
2019-05-15T04:14:10.445Z,6.47
2019-05-15T04:16:39.937Z,6.33
2019-05-15T04:19:09.949Z,6.43
2019-05-15T04:21:44.526Z,6.60
2019-05-15T04:24:11.501Z,7.27
2019-05-15T04:26:43.567Z,6.67
2019-05-15T04:29:13.048Z,6.03
2019-05-15T04:31:55.646Z,5.70
2019-05-15T04:34:13.819Z,5.60
2019-05-15T04:36:44.587Z,5.57
2019-05-15T04:39:14.320Z,5.60
2019-05-15T04:41:43.796Z,5.77
2019-05-15T04:44:13.290Z,5.20
2019-05-15T04:46:42.763Z,6.17
2019-05-15T04:49:12.213Z,5.93
2019-05-15T04:51:41.736Z,5.63
2019-05-15T04:54:11.227Z,6.57
2019-05-15T04:56:40.766Z,5.40
2019-05-15T04:59:10.461Z,4.77
2019-05-15T05:01:40.583Z,4.90
2019-05-15T05:04:10.119Z,4.73
2019-05-15T05:06:40.533Z,4.90
2019-05-15T05:09:10.008Z,5.13
2019-05-15T05:11:39.522Z,4.87
2019-05-15T05:14:08.990Z,5.20
2019-05-15T05:16:39.513Z,5.13
2019-05-15T05:19:09.217Z,5.10
2019-05-15T05:21:38.734Z,5.37
2019-05-15T05:24:08.297Z,5.90
2019-05-15T05:26:38.365Z,5.30
2019-05-15T05:29:08.465Z,5.37
2019-05-15T05:31:39.142Z,5.43
2019-05-15T05:34:09.083Z,4.87
2019-05-15T05:36:38.813Z,5.43
2019-05-15T05:39:12.871Z,4.60
2019-05-15T05:41:40.419Z,4.57
2019-05-15T05:44:09.871Z,4.87
2019-05-15T05:46:39.850Z,4.83
2019-05-15T05:49:10.160Z,4.37
2019-05-15T05:51:39.616Z,4.60
2019-05-15T05:54:08.836Z,3.90
2019-05-15T05:56:38.368Z,4.27
2019-05-15T05:59:09.453Z,3.93
2019-05-15T06:01:43.924Z,4.20
2019-05-15T06:04:10.225Z,3.97
2019-05-15T06:06:39.697Z,4.17
2019-05-15T06:09:09.451Z,3.73
2019-05-15T06:11:38.864Z,4.10
2019-05-15T06:14:08.757Z,3.93
2019-05-15T06:16:38.863Z,3.80
2019-05-15T06:19:08.489Z,3.67
2019-05-15T06:21:53.373Z,3.83
2019-05-15T06:24:13.075Z,3.73
2019-05-15T06:26:40.380Z,3.90
2019-05-15T06:29:09.839Z,3.80
2019-05-15T06:31:39.364Z,3.90
2019-05-15T06:34:11.528Z,3.70
2019-05-15T06:36:40.975Z,3.90
2019-05-15T06:39:10.548Z,3.60
2019-05-15T06:41:40.021Z,3.53
2019-05-15T06:44:09.560Z,3.50
2019-05-15T06:46:39.452Z,3.60
2019-05-15T06:49:08.891Z,3.10
2019-05-15T06:51:38.356Z,2.87
2019-05-15T06:54:08.732Z,3.40
2019-05-15T06:56:38.877Z,3.37
2019-05-15T06:59:08.984Z,3.00
2019-05-15T07:01:38.758Z,2.70
2019-05-15T07:04:08.554Z,2.60
2019-05-15T07:06:38.355Z,2.50
2019-05-15T07:09:09.537Z,2.70
2019-05-15T07:11:39.136Z,2.60
2019-05-15T07:14:09.006Z,2.70
2019-05-15T07:16:39.163Z,2.60
2019-05-15T07:19:08.662Z,2.53
2019-05-15T07:21:38.705Z,2.50
2019-05-15T07:24:09.197Z,2.43
2019-05-15T07:26:39.306Z,2.87
2019-05-15T07:29:08.942Z,2.70
2019-05-15T07:31:38.623Z,2.60
2019-05-15T07:34:08.460Z,3.30
2019-05-15T07:36:39.001Z,3.70
2019-05-15T07:39:09.467Z,3.43
2019-05-15T07:41:39.302Z,3.63
2019-05-15T07:44:08.940Z,3.57
2019-05-15T07:46:38.477Z,3.43
2019-05-15T07:49:09.078Z,3.30
2019-05-15T07:51:38.859Z,2.90
2019-05-15T07:54:09.111Z,3.20
2019-05-15T07:56:38.966Z,3.00
2019-05-15T07:59:08.468Z,2.57
2019-05-15T08:01:38.666Z,2.83
2019-05-15T08:04:24.747Z,2.70
2019-05-15T08:06:39.551Z,2.67
2019-05-15T08:09:09.158Z,3.03
2019-05-15T08:11:39.280Z,2.40
2019-05-15T08:14:09.183Z,2.60
2019-05-15T08:16:39.609Z,2.30
2019-05-15T08:19:09.327Z,2.10
2019-05-15T08:21:38.809Z,1.90
2019-05-15T08:24:08.626Z,1.70
2019-05-15T08:26:42.345Z,1.70
2019-05-15T08:29:09.389Z,1.60
2019-05-15T08:31:39.183Z,1.67
2019-05-15T08:34:16.006Z,1.33
2019-05-15T08:36:39.958Z,1.40
2019-05-15T08:39:09.563Z,1.40
2019-05-15T08:41:39.377Z,1.40
2019-05-15T08:44:09.127Z,1.70
2019-05-15T08:46:38.921Z,1.43
2019-05-15T08:49:09.184Z,1.63
2019-05-15T08:51:39.144Z,1.70
2019-05-15T08:54:08.736Z,1.57
2019-05-15T08:56:39.385Z,1.50
2019-05-15T08:59:09.033Z,1.90
2019-05-15T09:01:38.601Z,1.70
2019-05-15T09:04:09.001Z,1.40
2019-05-15T09:06:41.387Z,1.67
2019-05-15T09:09:10.067Z,1.57
2019-05-15T09:11:39.626Z,1.90
2019-05-15T09:14:09.141Z,1.40
2019-05-15T09:16:38.933Z,1.20
2019-05-15T09:19:08.551Z,1.50
2019-05-15T09:21:38.820Z,1.37
2019-05-15T09:24:09.328Z,1.40
2019-05-15T09:26:40.444Z,1.40
2019-05-15T09:29:10.235Z,1.60
2019-05-15T09:31:39.768Z,1.40
2019-05-15T09:34:09.371Z,1.40
2019-05-15T09:36:42.276Z,1.37
2019-05-15T09:39:13.214Z,1.37
2019-05-15T09:41:41.436Z,1.33
2019-05-15T09:44:10.987Z,1.40
2019-05-15T09:46:40.478Z,1.43
2019-05-15T09:49:09.947Z,1.60
2019-05-15T09:51:39.459Z,1.30
2019-05-15T09:54:09.008Z,1.50
2019-05-15T09:56:38.689Z,1.30
2019-05-15T09:59:09.224Z,1.50
2019-05-15T10:01:39.616Z,1.50
2019-05-15T10:04:09.130Z,1.70
2019-05-15T10:06:39.203Z,1.70
2019-05-15T10:09:09.275Z,1.60
2019-05-15T10:11:38.902Z,1.80
2019-05-15T10:14:09.859Z,1.93
2019-05-15T10:16:39.459Z,1.67
2019-05-15T10:19:09.121Z,1.60
2019-05-15T10:21:39.948Z,1.60
2019-05-15T10:24:09.823Z,1.50
2019-05-15T10:26:39.590Z,1.60
2019-05-15T10:29:09.377Z,1.73
2019-05-15T10:31:39.095Z,1.80
2019-05-15T10:34:09.279Z,1.73
2019-05-15T10:36:38.954Z,1.50
2019-05-15T10:39:09.086Z,1.50
2019-05-15T10:41:38.951Z,1.70
2019-05-15T10:44:09.345Z,1.50
2019-05-15T10:46:38.981Z,1.70
2019-05-15T10:49:08.890Z,1.60
2019-05-15T10:51:39.568Z,1.90
2019-05-15T10:54:09.373Z,1.70
2019-05-15T10:56:38.802Z,1.77
2019-05-15T10:59:08.619Z,1.70
2019-05-15T11:01:38.799Z,1.70
2019-05-15T11:04:09.196Z,1.70
2019-05-15T11:06:38.934Z,1.73
2019-05-15T11:09:08.757Z,1.80
2019-05-15T11:11:38.206Z,1.80
2019-05-15T11:14:09.054Z,1.83
2019-05-15T11:16:39.382Z,1.80
2019-05-15T11:19:08.848Z,1.63
2019-05-15T11:21:38.365Z,1.67
2019-05-15T11:24:08.774Z,1.77
2019-05-15T11:26:39.052Z,1.80
2019-05-15T11:29:09.730Z,1.63
2019-05-15T11:31:39.527Z,1.80
2019-05-15T11:34:10.325Z,1.73
2019-05-15T11:36:39.826Z,2.07
2019-05-15T11:39:09.434Z,1.80
2019-05-15T11:41:38.947Z,2.10
2019-05-15T11:44:08.608Z,1.70
2019-05-15T11:46:39.086Z,1.80
2019-05-15T11:49:09.489Z,1.70
2019-05-15T11:51:39.110Z,1.93
2019-05-15T11:54:08.641Z,2.03
2019-05-15T11:56:39.254Z,1.60
2019-05-15T11:59:09.022Z,1.80
2019-05-15T12:01:38.506Z,1.80
2019-05-15T12:04:09.649Z,1.70
2019-05-15T12:06:39.217Z,1.90
2019-05-15T12:09:09.246Z,1.80
2019-05-15T12:11:40.948Z,1.70
2019-05-15T12:14:10.262Z,1.87
2019-05-15T12:16:40.181Z,2.10
2019-05-15T12:19:16.773Z,1.90
2019-05-15T12:21:41.553Z,1.70
2019-05-15T12:24:11.024Z,1.80
2019-05-15T12:26:40.484Z,1.87
2019-05-15T12:29:10.212Z,1.90
2019-05-15T12:31:39.892Z,1.97
2019-05-15T12:34:09.458Z,2.30
2019-05-15T12:39:13.651Z,1.90
2019-05-15T13:01:51.876Z,2.07
2019-05-15T13:04:21.391Z,2.10
2019-05-15T13:07:11.857Z,2.00
2019-05-15T13:09:22.127Z,1.90
2019-05-15T13:11:51.655Z,1.87
2019-05-15T13:14:21.122Z,1.70
2019-05-15T13:16:50.630Z,2.00
2019-05-15T13:19:20.060Z,1.90
2019-05-15T13:21:51.530Z,1.93
2019-05-15T13:24:20.771Z,1.93
2019-05-15T13:26:50.244Z,2.10
2019-05-15T13:29:19.781Z,2.20
2019-05-15T13:31:49.303Z,2.00
2019-05-15T13:34:19.755Z,2.00
2019-05-15T13:36:49.569Z,2.20
2019-05-15T13:39:19.118Z,2.07
2019-05-15T13:41:48.661Z,1.77
2019-05-15T13:44:18.700Z,1.57
2019-05-15T13:46:48.476Z,2.17
2019-05-15T13:49:18.710Z,1.70
2019-05-15T13:51:48.976Z,1.70
2019-05-15T13:54:18.872Z,1.67
2019-05-15T13:56:48.915Z,1.90
2019-05-15T13:59:18.432Z,1.70
2019-05-15T14:01:48.711Z,2.10
2019-05-15T14:04:18.538Z,1.80
2019-05-15T14:06:48.724Z,1.63
2019-05-15T14:09:18.338Z,1.80
2019-05-15T14:11:49.292Z,2.00
2019-05-15T14:14:19.119Z,1.80
2019-05-15T14:16:49.107Z,1.80
2019-05-15T14:19:18.924Z,2.00
2019-05-15T14:21:49.040Z,1.97
2019-05-15T14:24:19.107Z,2.30
2019-05-15T14:26:48.691Z,2.23
2019-05-15T14:29:18.925Z,2.00
2019-05-15T14:31:48.761Z,1.90
2019-05-15T14:34:18.757Z,1.90
2019-05-15T14:36:48.537Z,1.90
2019-05-15T14:39:20.823Z,1.97
2019-05-15T14:41:49.350Z,1.90
2019-05-15T14:44:21.808Z,2.00
2019-05-15T14:46:50.755Z,2.00
2019-05-15T14:49:22.336Z,1.80
2019-05-15T14:52:04.818Z,1.97
2019-05-15T14:54:23.001Z,1.80
2019-05-15T14:56:52.470Z,2.10
2019-05-15T14:59:21.947Z,2.00
2019-05-15T15:01:51.444Z,1.77
2019-05-15T15:04:21.303Z,1.90
2019-05-15T15:06:50.854Z,2.00
2019-05-15T15:09:20.332Z,2.10
2019-05-15T15:11:49.806Z,2.30
2019-05-15T15:14:19.415Z,2.00
2019-05-15T15:16:49.035Z,2.10
2019-05-15T15:19:18.737Z,2.17
2019-05-15T15:21:48.773Z,13.70
2019-05-15T15:24:18.862Z,8.27
2019-05-15T15:26:49.334Z,11.60
2019-05-15T15:29:19.160Z,2.30
2019-05-15T15:31:49.620Z,2.00
2019-05-15T15:34:19.753Z,2.20
2019-05-15T15:36:49.598Z,25.23
2019-05-15T15:39:19.119Z,25.30
2019-05-15T15:41:48.727Z,18.40
2019-05-15T15:44:18.219Z,34.60
2019-05-15T15:46:48.597Z,33.07
2019-05-15T15:49:18.418Z,6.70
2019-05-15T15:51:48.801Z,13.53
2019-05-15T15:54:18.939Z,37.23
2019-05-15T15:56:48.768Z,45.10
2019-05-15T15:59:18.393Z,30.93
2019-05-15T16:01:49.344Z,6.07
2019-05-15T16:04:19.273Z,2.90
2019-05-15T16:06:48.806Z,2.60
2019-05-15T16:09:18.784Z,2.10
2019-05-15T16:11:49.308Z,1.90
2019-05-15T16:14:19.012Z,1.90
2019-05-15T16:16:48.761Z,2.20
2019-05-15T16:19:18.891Z,1.90
2019-05-15T16:21:49.143Z,2.10
2019-05-15T16:24:21.872Z,2.10
2019-05-15T16:26:50.188Z,1.87
2019-05-15T16:29:19.724Z,2.20
2019-05-15T16:31:49.424Z,1.83
2019-05-15T16:34:18.993Z,1.83
2019-05-15T16:36:49.033Z,2.20
2019-05-15T16:39:18.532Z,1.77
2019-05-15T16:41:48.988Z,1.97
2019-05-15T16:44:18.648Z,2.03
2019-05-15T16:46:48.348Z,2.30
2019-05-15T16:49:19.293Z,1.97
2019-05-15T16:51:49.320Z,1.90
2019-05-15T16:54:18.965Z,2.00
2019-05-15T16:56:49.020Z,2.00
2019-05-15T16:59:18.582Z,1.90
2019-05-15T17:01:48.974Z,2.00
2019-05-15T17:04:18.687Z,2.30
2019-05-15T17:06:49.347Z,2.10
2019-05-15T17:09:21.763Z,2.20
2019-05-15T17:11:50.226Z,1.93
2019-05-15T17:14:20.190Z,1.97
2019-05-15T17:16:49.650Z,2.23
2019-05-15T17:19:19.148Z,1.97
2019-05-15T17:21:48.638Z,2.17
2019-05-15T17:24:18.139Z,2.13
2019-05-15T17:26:48.433Z,1.90
2019-05-15T17:29:18.671Z,1.67
2019-05-15T17:31:48.815Z,2.00
2019-05-15T17:34:18.457Z,1.77
2019-05-15T17:36:48.973Z,1.77
2019-05-15T17:39:33.463Z,1.83
2019-05-15T17:41:50.515Z,2.07
2019-05-15T17:44:20.269Z,1.63
2019-05-15T17:46:49.734Z,1.60
2019-05-15T17:49:19.320Z,1.80
2019-05-15T17:51:48.952Z,1.77
2019-05-15T17:54:18.467Z,1.70
2019-05-15T17:56:48.876Z,1.60
2019-05-15T17:59:18.531Z,1.90
2019-05-15T18:01:49.049Z,1.53
2019-05-15T18:04:19.188Z,1.80
2019-05-15T18:06:48.679Z,1.70
2019-05-15T18:09:18.803Z,2.17
2019-05-15T18:11:48.493Z,1.60
2019-05-15T18:14:18.086Z,1.80
2019-05-15T18:16:48.767Z,1.70
2019-05-15T18:19:18.926Z,1.83
2019-05-15T18:21:51.691Z,1.70
2019-05-15T18:24:21.215Z,1.53
2019-05-15T18:26:50.690Z,2.00
2019-05-15T18:29:20.218Z,2.00
2019-05-15T18:31:49.713Z,1.80
2019-05-15T18:34:19.335Z,2.00
2019-05-15T18:36:48.792Z,1.70
2019-05-15T18:39:18.786Z,1.80
2019-05-15T18:41:48.583Z,1.57
2019-05-15T18:44:18.911Z,1.57
2019-05-15T18:46:48.839Z,1.90
2019-05-15T18:49:18.575Z,1.80
2019-05-15T18:51:48.107Z,2.03
2019-05-15T18:54:18.981Z,1.80
2019-05-15T18:56:49.189Z,2.00
2019-05-15T18:59:18.922Z,1.90
2019-05-15T19:01:48.570Z,1.70
2019-05-15T19:04:18.485Z,1.67
2019-05-15T19:06:48.056Z,1.67
2019-05-15T19:09:18.845Z,1.80
2019-05-15T19:11:48.947Z,2.20
2019-05-15T19:14:19.143Z,1.80
2019-05-15T19:16:48.968Z,1.70
2019-05-15T19:19:18.667Z,2.10
2019-05-15T19:21:48.985Z,1.90
2019-05-15T19:24:18.725Z,1.70
2019-05-15T19:26:48.295Z,1.97
2019-05-15T19:29:18.077Z,1.80
2019-05-15T19:31:47.559Z,2.20
2019-05-15T19:34:19.008Z,2.10
2019-05-15T19:36:48.805Z,2.70
2019-05-15T19:39:18.668Z,2.67
2019-05-15T19:41:48.361Z,3.07
2019-05-15T19:44:18.103Z,3.07
2019-05-15T19:46:48.003Z,2.73
2019-05-15T19:49:18.029Z,2.57
2019-05-15T19:51:48.639Z,2.23
2019-05-15T19:54:18.468Z,2.17
2019-05-15T19:56:48.267Z,2.20
2019-05-15T19:59:22.547Z,2.00
2019-05-15T20:01:49.275Z,1.90
2019-05-15T20:04:19.194Z,2.10
2019-05-15T20:06:48.654Z,2.00
2019-05-15T20:09:18.396Z,1.93
2019-05-15T20:11:47.978Z,2.43
2019-05-15T20:14:18.338Z,2.23
2019-05-15T20:16:50.350Z,2.67
2019-05-15T20:19:20.202Z,2.50
2019-05-15T20:21:49.718Z,2.37
2019-05-15T20:24:19.195Z,2.50
2019-05-15T20:26:48.783Z,2.30
2019-05-15T20:29:18.325Z,2.47
2019-05-15T20:31:48.346Z,2.60
2019-05-15T20:34:18.007Z,2.40
2019-05-15T20:36:48.773Z,2.20
2019-05-15T20:39:18.534Z,2.27
2019-05-15T20:41:48.723Z,2.37
2019-05-15T20:44:18.398Z,2.30
2019-05-15T20:46:50.655Z,2.17
2019-05-15T20:49:19.136Z,2.60
2019-05-15T20:51:49.075Z,2.57
2019-05-15T20:54:18.511Z,2.37
2019-05-15T20:56:48.953Z,2.83
2019-05-15T20:59:18.643Z,2.10
2019-05-15T21:01:50.565Z,2.30
2019-05-15T21:04:22.447Z,2.20
2019-05-15T21:06:50.632Z,1.83
2019-05-15T21:09:20.097Z,2.10
2019-05-15T21:11:49.564Z,2.30
2019-05-15T21:14:19.086Z,2.23
2019-05-15T21:16:48.615Z,2.30
2019-05-15T21:19:18.917Z,2.47
2019-05-15T21:21:48.747Z,2.47
2019-05-15T21:24:18.424Z,2.20
2019-05-15T21:26:48.901Z,2.40
2019-05-15T21:29:18.678Z,2.17
2019-05-15T21:31:49.103Z,2.30
2019-05-15T21:34:33.386Z,2.23
2019-05-15T21:36:52.095Z,2.57
2019-05-15T21:39:21.470Z,2.40
2019-05-15T21:41:50.957Z,2.60
2019-05-15T21:44:20.416Z,2.13
2019-05-15T21:46:50.207Z,2.43
2019-05-15T21:49:19.856Z,2.40
2019-05-15T21:51:49.314Z,2.23
2019-05-15T21:54:18.869Z,2.60
2019-05-15T21:56:50.524Z,2.40
2019-05-15T21:59:19.548Z,2.77
2019-05-15T22:01:49.181Z,2.50
2019-05-15T22:04:18.771Z,2.47
2019-05-15T22:06:49.150Z,2.30
2019-05-15T22:09:20.489Z,2.30
2019-05-15T22:11:50.368Z,2.83
2019-05-15T22:14:19.838Z,3.10
2019-05-15T22:16:49.567Z,3.03
2019-05-15T22:19:20.741Z,3.30
2019-05-15T22:21:50.425Z,3.30
2019-05-15T22:24:19.904Z,3.27
2019-05-15T22:26:49.619Z,3.90
2019-05-15T22:29:20.908Z,3.83
2019-05-15T22:31:50.595Z,3.60
2019-05-15T22:34:20.142Z,4.03
2019-05-15T22:36:51.046Z,3.93
2019-05-15T22:39:20.673Z,3.60
2019-05-15T22:41:50.096Z,2.90
2019-05-15T22:44:19.649Z,3.30
2019-05-15T22:46:49.146Z,3.10
2019-05-15T22:49:18.646Z,2.80
2019-05-15T22:51:48.668Z,2.57
2019-05-15T22:54:20.455Z,2.80
2019-05-15T22:56:49.465Z,2.83
2019-05-15T22:59:19.204Z,3.20
2019-05-15T23:01:50.242Z,3.10
2019-05-15T23:04:19.722Z,3.27
2019-05-15T23:06:49.173Z,3.90
2019-05-15T23:09:18.617Z,4.17
2019-05-15T23:11:48.552Z,3.70
2019-05-15T23:14:18.216Z,3.90
2019-05-15T23:16:48.300Z,3.57
2019-05-15T23:19:18.772Z,3.37
2019-05-15T23:21:48.768Z,3.20
2019-05-15T23:24:18.910Z,3.47
2019-05-15T23:26:48.506Z,3.53
2019-05-15T23:29:17.999Z,4.00
2019-05-15T23:31:47.468Z,3.77
2019-05-15T23:34:18.670Z,3.53
2019-05-15T23:36:48.415Z,3.77
2019-05-15T23:39:18.260Z,4.20
2019-05-15T23:41:47.931Z,4.07
2019-05-15T23:44:18.371Z,4.00
2019-05-15T23:46:48.767Z,3.90
2019-05-15T23:49:19.894Z,3.83
2019-05-15T23:51:49.539Z,3.93
2019-05-15T23:54:18.996Z,4.30
2019-05-15T23:56:48.511Z,3.90
2019-05-15T23:59:18.783Z,4.30
