createdAt,value
2022-08-17T00:02:25.910Z,58.85
2022-08-17T00:06:31.615Z,58.82
2022-08-17T00:10:37.984Z,58.75
2022-08-17T00:14:41.954Z,60.15
2022-08-17T00:19:04.164Z,60.77
2022-08-17T00:23:12.299Z,60.04
2022-08-17T00:27:17.242Z,59.61
2022-08-17T00:31:21.105Z,59.99
2022-08-17T00:35:25.892Z,60.02
2022-08-17T00:39:29.511Z,60.04
2022-08-17T00:43:36.863Z,58.75
2022-08-17T00:47:40.164Z,59.95
2022-08-17T00:51:49.559Z,60.16
2022-08-17T00:56:01.932Z,60.71
2022-08-17T01:00:12.498Z,59.98
2022-08-17T01:04:18.246Z,59.90
2022-08-17T01:08:25.556Z,61.15
2022-08-17T01:12:32.088Z,61.50
2022-08-17T01:16:37.864Z,60.94
2022-08-17T01:20:49.140Z,61.50
2022-08-17T01:24:59.637Z,60.88
2022-08-17T01:29:05.314Z,63.00
2022-08-17T01:33:11.561Z,63.12
2022-08-17T01:37:16.624Z,62.88
2022-08-17T01:41:24.550Z,62.82
2022-08-17T01:45:32.309Z,63.13
2022-08-17T01:49:36.300Z,62.52
2022-08-17T01:53:44.812Z,62.64
2022-08-17T01:57:49.854Z,63.64
2022-08-17T02:01:53.356Z,63.64
2022-08-17T02:05:57.144Z,64.48
2022-08-17T02:10:00.802Z,64.44
2022-08-17T02:14:06.826Z,64.05
2022-08-17T02:18:11.807Z,62.66
2022-08-17T02:22:15.169Z,63.93
2022-08-17T02:26:25.948Z,62.74
2022-08-17T02:31:01.045Z,62.82
2022-08-17T02:34:54.629Z,64.29
2022-08-17T02:38:59.111Z,64.08
2022-08-17T02:43:02.707Z,64.30
2022-08-17T02:47:08.989Z,64.06
2022-08-17T02:51:12.768Z,65.18
2022-08-17T02:55:18.300Z,64.82
2022-08-17T02:59:22.385Z,65.23
2022-08-17T03:03:27.328Z,65.02
2022-08-17T03:07:32.252Z,65.55
2022-08-17T03:11:36.019Z,64.53
2022-08-17T03:15:40.789Z,64.79
2022-08-17T03:19:49.180Z,64.55
2022-08-17T03:23:54.527Z,65.51
2022-08-17T03:27:58.811Z,66.04
2022-08-17T03:32:02.277Z,64.65
2022-08-17T03:36:08.184Z,65.87
2022-08-17T03:40:13.613Z,66.79
2022-08-17T03:44:16.789Z,66.86
2022-08-17T03:48:37.550Z,66.96
2022-08-17T03:52:59.949Z,66.38
2022-08-17T03:57:05.925Z,66.37
2022-08-17T04:01:09.688Z,66.87
2022-08-17T04:05:13.403Z,67.10
2022-08-17T04:09:18.545Z,66.83
2022-08-17T04:13:24.888Z,67.54
2022-08-17T04:17:31.105Z,67.05
2022-08-17T04:21:35.337Z,67.32
2022-08-17T04:25:45.768Z,66.32
2022-08-17T04:29:54.625Z,65.24
2022-08-17T04:33:59.271Z,66.85
2022-08-17T04:38:03.461Z,67.12
2022-08-17T04:42:17.381Z,66.98
2022-08-17T04:46:23.223Z,68.09
2022-08-17T04:50:26.763Z,67.71
2022-08-17T04:54:30.476Z,68.21
2022-08-17T04:58:35.287Z,68.01
2022-08-17T05:02:50.061Z,67.35
2022-08-17T05:06:55.854Z,68.94
2022-08-17T05:10:59.695Z,68.46
2022-08-17T05:15:04.218Z,68.80
2022-08-17T05:19:08.246Z,68.30
2022-08-17T05:23:13.687Z,68.23
2022-08-17T05:27:18.854Z,68.78
2022-08-17T05:31:24.259Z,69.61
2022-08-17T05:35:29.197Z,69.88
2022-08-17T05:39:33.130Z,67.85
2022-08-17T05:43:38.865Z,68.07
2022-08-17T05:47:45.825Z,67.11
2022-08-17T05:52:11.985Z,66.06
2022-08-17T05:56:29.446Z,67.09
2022-08-17T06:00:42.155Z,66.57
2022-08-17T06:05:11.221Z,64.99
2022-08-17T06:09:33.587Z,64.95
2022-08-17T06:14:05.085Z,64.78
2022-08-17T06:18:13.802Z,64.30
2022-08-17T06:22:25.812Z,64.56
2022-08-17T06:26:38.463Z,64.83
2022-08-17T06:31:00.829Z,64.00
2022-08-17T06:35:05.674Z,63.74
2022-08-17T06:39:28.587Z,62.38
2022-08-17T06:43:49.295Z,62.12
2022-08-17T06:47:58.243Z,62.45
2022-08-17T06:52:09.833Z,61.92
2022-08-17T06:56:25.597Z,61.02
2022-08-17T07:00:56.608Z,60.59
2022-08-17T07:05:02.642Z,60.54
2022-08-17T07:09:11.807Z,58.41
2022-08-17T07:13:29.942Z,58.98
2022-08-17T07:17:46.508Z,57.75
2022-08-17T07:21:58.713Z,56.03
2022-08-17T07:26:06.317Z,55.55
2022-08-17T07:30:19.982Z,53.98
2022-08-17T07:34:23.327Z,49.51
2022-08-17T07:38:29.194Z,48.04
2022-08-17T07:42:34.266Z,47.38
2022-08-17T07:47:08.332Z,48.93
2022-08-17T07:51:32.897Z,49.39
2022-08-17T07:55:41.149Z,43.78
2022-08-17T08:00:06.606Z,41.52
2022-08-17T08:04:49.944Z,42.59
2022-08-17T08:08:55.490Z,41.65
2022-08-17T08:13:14.089Z,42.94
2022-08-17T08:17:25.630Z,39.97
2022-08-17T08:21:48.388Z,41.49
2022-08-17T08:26:05.827Z,39.34
2022-08-17T08:30:11.961Z,36.99
2022-08-17T08:34:44.461Z,37.55
2022-08-17T08:39:01.808Z,37.64
2022-08-17T08:43:14.572Z,37.49
2022-08-17T08:47:35.447Z,37.40
2022-08-17T08:51:48.532Z,36.58
2022-08-17T08:56:07.271Z,37.21
2022-08-17T09:00:17.016Z,35.80
2022-08-17T09:05:10.612Z,36.59
2022-08-17T09:09:20.605Z,34.87
2022-08-17T09:13:33.760Z,35.67
2022-08-17T09:17:44.273Z,34.25
2022-08-17T09:22:02.082Z,35.63
2022-08-17T09:26:14.616Z,33.69
2022-08-17T09:30:23.734Z,32.89
2022-08-17T09:34:35.619Z,32.52
2022-08-17T09:38:48.899Z,32.94
2022-08-17T09:42:58.411Z,32.63
2022-08-17T09:47:10.359Z,30.73
2022-08-17T09:51:17.413Z,32.32
2022-08-17T09:55:21.948Z,29.76
2022-08-17T09:59:42.560Z,31.52
2022-08-17T10:04:07.111Z,31.10
2022-08-17T10:08:24.318Z,29.57
2022-08-17T10:12:46.379Z,29.46
2022-08-17T10:16:57.361Z,28.00
2022-08-17T10:21:22.463Z,27.01
2022-08-17T10:26:00.535Z,27.46
2022-08-17T10:30:06.915Z,26.27
2022-08-17T10:34:49.914Z,29.07
2022-08-17T10:39:09.082Z,27.80
2022-08-17T10:43:27.425Z,27.78
2022-08-17T10:48:05.222Z,27.47
2022-08-17T10:52:50.542Z,26.02
2022-08-17T10:56:58.719Z,25.12
2022-08-17T11:01:04.685Z,24.53
2022-08-17T11:05:29.132Z,26.26
2022-08-17T11:09:47.592Z,26.64
2022-08-17T11:14:22.071Z,26.43
2022-08-17T11:18:40.360Z,26.49
2022-08-17T11:23:14.132Z,25.71
2022-08-17T11:27:28.188Z,26.56
2022-08-17T11:31:38.680Z,24.12
2022-08-17T11:35:54.733Z,25.85
2022-08-17T11:40:29.160Z,25.33
2022-08-17T11:44:50.986Z,25.21
2022-08-17T11:49:26.699Z,25.84
2022-08-17T11:58:44.534Z,24.30
2022-08-17T12:03:11.246Z,23.25
2022-08-17T12:07:23.805Z,24.23
2022-08-17T12:11:58.589Z,22.78
2022-08-17T12:15:59.771Z,23.04
2022-08-17T12:20:15.290Z,24.11
2022-08-17T12:24:45.720Z,22.99
2022-08-17T12:28:52.801Z,22.36
2022-08-17T12:32:58.207Z,21.47
2022-08-17T12:37:03.986Z,21.07
2022-08-17T12:41:29.421Z,19.66
2022-08-17T12:45:40.222Z,19.09
2022-08-17T12:49:46.302Z,20.06
2022-08-17T12:53:56.887Z,20.89
2022-08-17T12:58:04.890Z,20.97
2022-08-17T13:02:12.244Z,19.76
2022-08-17T13:06:29.181Z,21.50
2022-08-17T13:10:35.383Z,20.78
2022-08-17T13:14:49.349Z,21.18
2022-08-17T13:18:56.602Z,19.77
2022-08-17T13:23:12.388Z,19.83
2022-08-17T13:27:18.332Z,18.57
2022-08-17T13:31:42.108Z,20.30
2022-08-17T13:36:09.844Z,19.34
2022-08-17T13:40:35.217Z,19.62
2022-08-17T13:44:40.857Z,18.24
2022-08-17T13:48:48.555Z,20.02
2022-08-17T13:52:52.512Z,18.39
2022-08-17T13:57:27.912Z,18.81
2022-08-17T14:01:34.134Z,18.61
2022-08-17T14:05:41.348Z,18.66
2022-08-17T14:09:50.067Z,18.00
2022-08-17T14:13:53.910Z,17.46
2022-08-17T14:18:00.549Z,17.63
2022-08-17T14:22:12.771Z,17.49
2022-08-17T14:26:38.366Z,18.34
2022-08-17T14:30:45.538Z,18.14
2022-08-17T14:34:51.237Z,17.76
2022-08-17T14:38:58.522Z,17.93
2022-08-17T14:43:03.110Z,16.42
2022-08-17T14:47:07.774Z,17.00
2022-08-17T14:51:12.405Z,18.10
2022-08-17T14:55:20.870Z,18.05
2022-08-17T14:59:24.989Z,16.14
2022-08-17T15:03:29.829Z,16.97
2022-08-17T15:07:33.899Z,17.45
2022-08-17T15:11:39.785Z,18.33
2022-08-17T15:15:44.185Z,16.47
2022-08-17T15:19:47.960Z,16.30
2022-08-17T15:23:52.030Z,17.41
2022-08-17T15:27:57.993Z,17.20
2022-08-17T15:32:02.781Z,17.16
2022-08-17T15:36:08.779Z,16.99
2022-08-17T15:40:13.536Z,18.24
2022-08-17T15:44:19.627Z,17.46
2022-08-17T15:48:24.655Z,17.30
2022-08-17T15:52:31.852Z,18.79
2022-08-17T15:56:35.366Z,17.89
2022-08-17T16:00:52.120Z,17.97
2022-08-17T16:05:10.402Z,18.28
2022-08-17T16:09:15.318Z,18.94
2022-08-17T16:13:21.044Z,18.91
2022-08-17T16:17:49.509Z,17.81
2022-08-17T16:21:50.706Z,18.56
2022-08-17T16:25:54.736Z,19.86
2022-08-17T16:29:58.663Z,17.64
2022-08-17T16:34:17.527Z,17.96
2022-08-17T16:38:22.839Z,18.97
2022-08-17T16:42:29.623Z,20.42
2022-08-17T16:46:34.404Z,21.91
2022-08-17T16:50:40.033Z,21.46
2022-08-17T16:54:47.585Z,21.95
2022-08-17T16:58:53.318Z,22.17
2022-08-17T17:02:57.452Z,22.27
2022-08-17T17:07:13.535Z,21.36
2022-08-17T17:11:34.277Z,23.87
2022-08-17T17:15:54.327Z,22.48
2022-08-17T17:20:10.979Z,24.23
2022-08-17T17:24:29.945Z,26.48
2022-08-17T17:28:41.490Z,26.55
2022-08-17T17:32:51.796Z,26.37
2022-08-17T17:37:00.847Z,24.07
2022-08-17T17:41:10.909Z,23.92
2022-08-17T17:45:20.822Z,25.11
2022-08-17T17:49:25.880Z,25.53
2022-08-17T17:53:46.606Z,25.13
2022-08-17T17:58:03.245Z,25.78
2022-08-17T18:02:40.080Z,25.39
2022-08-17T18:06:55.873Z,25.69
2022-08-17T18:11:08.148Z,27.06
2022-08-17T18:15:35.793Z,26.47
2022-08-17T18:19:42.233Z,26.60
2022-08-17T18:23:56.339Z,27.02
2022-08-17T18:28:03.342Z,26.24
2022-08-17T18:32:31.980Z,25.94
2022-08-17T18:36:38.425Z,29.01
2022-08-17T18:40:49.391Z,28.53
2022-08-17T18:44:55.305Z,29.27
2022-08-17T18:49:03.900Z,29.12
2022-08-17T18:53:33.130Z,29.36
2022-08-17T18:57:42.095Z,31.26
2022-08-17T19:02:07.578Z,30.25
2022-08-17T19:06:27.976Z,30.99
2022-08-17T19:10:46.295Z,30.62
2022-08-17T19:19:22.924Z,32.57
2022-08-17T19:23:32.662Z,32.89
2022-08-17T19:27:57.388Z,33.46
2022-08-17T19:32:01.964Z,34.36
2022-08-17T19:36:09.491Z,34.08
2022-08-17T19:40:50.988Z,34.51
2022-08-17T19:45:02.837Z,35.09
2022-08-17T19:49:15.240Z,35.26
2022-08-17T19:53:47.451Z,34.37
2022-08-17T19:58:05.129Z,34.39
2022-08-17T20:02:26.565Z,34.26
2022-08-17T20:06:36.366Z,36.20
2022-08-17T20:10:47.382Z,38.51
2022-08-17T20:15:05.545Z,36.55
2022-08-17T20:19:16.693Z,36.65
2022-08-17T20:23:31.683Z,36.71
2022-08-17T20:27:38.148Z,37.82
2022-08-17T20:32:17.189Z,36.34
2022-08-17T20:36:22.629Z,39.58
2022-08-17T20:40:32.894Z,38.80
2022-08-17T20:44:38.718Z,40.02
2022-08-17T20:48:46.673Z,39.52
2022-08-17T20:52:56.937Z,39.47
2022-08-17T20:57:01.925Z,40.47
2022-08-17T21:01:14.417Z,40.02
2022-08-17T21:05:39.014Z,38.78
2022-08-17T21:09:42.557Z,42.78
2022-08-17T21:14:10.557Z,40.88
2022-08-17T21:18:21.495Z,42.18
2022-08-17T21:22:38.829Z,40.75
2022-08-17T21:26:56.194Z,41.00
2022-08-17T21:31:03.132Z,43.35
2022-08-17T21:35:26.240Z,40.78
2022-08-17T21:39:42.047Z,42.02
2022-08-17T21:43:50.896Z,43.03
2022-08-17T21:48:11.582Z,41.43
2022-08-17T21:52:18.050Z,43.83
2022-08-17T21:56:27.105Z,43.19
2022-08-17T22:00:33.361Z,43.66
2022-08-17T22:04:38.805Z,44.48
2022-08-17T22:08:42.145Z,44.52
2022-08-17T22:13:04.242Z,41.94
2022-08-17T22:17:16.950Z,43.19
2022-08-17T22:21:22.604Z,41.53
2022-08-17T22:25:31.639Z,43.63
2022-08-17T22:29:59.152Z,42.09
2022-08-17T22:34:13.762Z,42.92
2022-08-17T22:38:31.497Z,42.93
2022-08-17T22:42:37.208Z,44.55
2022-08-17T22:46:58.006Z,43.88
2022-08-17T22:51:12.635Z,43.82
2022-08-17T22:55:37.068Z,44.60
2022-08-17T22:59:45.869Z,44.25
2022-08-17T23:03:58.366Z,44.67
2022-08-17T23:08:01.996Z,44.82
2022-08-17T23:12:10.012Z,44.42
2022-08-17T23:16:14.987Z,44.65
2022-08-17T23:20:20.126Z,45.14
2022-08-17T23:24:26.575Z,44.49
2022-08-17T23:28:30.303Z,44.66
2022-08-17T23:32:44.348Z,44.86
2022-08-17T23:36:59.259Z,44.00
2022-08-17T23:41:06.407Z,44.04
2022-08-17T23:45:10.911Z,43.73
2022-08-17T23:49:14.039Z,44.15
2022-08-17T23:53:19.630Z,43.20
2022-08-17T23:57:33.608Z,43.63
