createdAt,value
2023-05-08T00:01:05.191Z,99.90
2023-05-08T00:03:32.209Z,99.90
2023-05-08T00:05:59.210Z,99.90
2023-05-08T00:08:26.149Z,99.90
2023-05-08T00:10:53.067Z,99.90
2023-05-08T00:13:20.069Z,99.90
2023-05-08T00:15:47.052Z,91.50
2023-05-08T00:18:13.882Z,92.80
2023-05-08T00:20:42.368Z,99.90
2023-05-08T00:23:09.271Z,99.90
2023-05-08T00:25:36.132Z,99.90
2023-05-08T00:28:03.147Z,99.90
2023-05-08T00:30:30.310Z,99.90
2023-05-08T00:32:57.800Z,99.90
2023-05-08T00:35:24.827Z,99.90
2023-05-08T00:37:51.740Z,99.90
2023-05-08T00:40:18.826Z,99.90
2023-05-08T00:42:45.721Z,99.90
2023-05-08T00:45:12.795Z,99.90
2023-05-08T00:47:40.128Z,99.90
2023-05-08T00:50:07.596Z,99.90
2023-05-08T00:52:34.696Z,99.90
2023-05-08T00:55:02.882Z,99.90
2023-05-08T00:57:32.447Z,99.90
2023-05-08T01:00:01.738Z,99.90
2023-05-08T01:02:31.641Z,99.90
2023-05-08T01:04:59.186Z,99.90
2023-05-08T01:07:26.194Z,99.90
2023-05-08T01:09:53.417Z,99.90
2023-05-08T01:12:52.042Z,99.90
2023-05-08T01:15:27.208Z,99.90
2023-05-08T01:18:25.421Z,99.90
2023-05-08T01:21:05.011Z,99.90
2023-05-08T01:23:57.495Z,99.90
2023-05-08T01:27:04.195Z,99.90
2023-05-08T01:30:08.763Z,99.90
2023-05-08T01:32:42.971Z,99.90
2023-05-08T01:35:16.631Z,99.90
2023-05-08T01:38:15.534Z,99.90
2023-05-08T01:41:03.466Z,99.90
2023-05-08T01:43:43.842Z,99.90
2023-05-08T01:46:18.831Z,99.90
2023-05-08T01:49:12.459Z,99.90
2023-05-08T01:51:45.888Z,99.90
2023-05-08T01:54:16.737Z,99.90
2023-05-08T01:56:46.875Z,99.90
2023-05-08T01:59:19.570Z,99.90
2023-05-08T02:01:47.006Z,99.90
2023-05-08T02:04:15.932Z,99.90
2023-05-08T02:06:43.525Z,99.90
2023-05-08T02:09:12.014Z,99.90
2023-05-08T02:11:41.562Z,99.90
2023-05-08T02:14:09.608Z,99.90
2023-05-08T02:16:37.952Z,99.90
2023-05-08T02:19:08.601Z,99.90
2023-05-08T02:21:37.224Z,99.90
2023-05-08T02:24:04.879Z,99.90
2023-05-08T02:26:33.899Z,99.90
2023-05-08T02:29:02.658Z,99.90
2023-05-08T02:31:31.101Z,99.90
2023-05-08T02:33:59.842Z,99.90
2023-05-08T02:36:29.065Z,99.90
2023-05-08T02:39:00.106Z,99.90
2023-05-08T02:41:31.119Z,99.90
2023-05-08T02:43:59.068Z,99.90
2023-05-08T02:46:52.121Z,99.90
2023-05-08T02:49:33.416Z,99.90
2023-05-08T02:52:11.483Z,99.90
2023-05-08T02:54:44.104Z,99.90
2023-05-08T02:57:14.239Z,99.90
2023-05-08T02:59:46.675Z,99.90
2023-05-08T03:02:25.622Z,99.90
2023-05-08T03:05:03.348Z,99.90
2023-05-08T03:07:32.911Z,99.90
2023-05-08T03:10:05.323Z,99.90
2023-05-08T03:12:35.624Z,99.90
2023-05-08T03:15:24.064Z,99.90
2023-05-08T03:17:56.126Z,99.90
2023-05-08T03:20:27.073Z,99.90
2023-05-08T03:22:56.021Z,99.90
2023-05-08T03:25:23.854Z,99.90
2023-05-08T03:27:52.106Z,99.90
2023-05-08T03:30:21.232Z,99.90
2023-05-08T03:32:59.355Z,99.90
2023-05-08T03:35:28.432Z,99.90
2023-05-08T03:37:56.066Z,99.90
2023-05-08T03:40:23.221Z,99.90
2023-05-08T03:42:51.145Z,99.90
2023-05-08T03:45:19.512Z,99.90
2023-05-08T03:47:47.683Z,99.90
2023-05-08T03:50:15.963Z,99.90
2023-05-08T03:52:43.821Z,99.90
2023-05-08T03:55:11.162Z,99.90
2023-05-08T03:57:54.564Z,99.90
2023-05-08T04:00:49.093Z,99.90
2023-05-08T04:03:16.415Z,99.90
2023-05-08T04:05:58.480Z,99.90
2023-05-08T04:08:34.477Z,99.90
2023-05-08T04:11:43.085Z,99.90
2023-05-08T04:14:14.163Z,99.90
2023-05-08T04:16:49.364Z,99.90
2023-05-08T04:19:27.510Z,99.90
2023-05-08T04:21:59.591Z,99.90
2023-05-08T04:24:28.721Z,99.90
2023-05-08T04:26:56.605Z,99.90
2023-05-08T04:29:24.455Z,99.90
2023-05-08T04:31:52.639Z,99.90
2023-05-08T04:34:19.907Z,99.90
2023-05-08T04:36:48.889Z,99.90
2023-05-08T04:39:15.945Z,99.90
2023-05-08T04:41:43.027Z,99.90
2023-05-08T04:44:10.048Z,99.90
2023-05-08T04:46:37.281Z,99.90
2023-05-08T04:49:04.188Z,99.90
2023-05-08T04:51:31.972Z,99.90
2023-05-08T04:53:59.689Z,99.90
2023-05-08T04:56:27.868Z,99.90
2023-05-08T04:58:55.122Z,99.90
2023-05-08T05:01:22.916Z,99.90
2023-05-08T05:03:50.007Z,99.90
2023-05-08T05:06:17.090Z,99.90
2023-05-08T05:08:45.395Z,99.90
2023-05-08T05:11:12.518Z,99.90
2023-05-08T05:13:39.442Z,99.90
2023-05-08T05:16:06.944Z,99.90
2023-05-08T05:18:34.219Z,99.90
2023-05-08T05:21:01.186Z,99.90
2023-05-08T05:23:29.769Z,99.90
2023-05-08T05:25:56.839Z,99.90
2023-05-08T05:28:24.052Z,99.90
2023-05-08T05:30:51.314Z,99.90
2023-05-08T05:33:18.159Z,99.90
2023-05-08T05:35:45.257Z,99.90
2023-05-08T05:38:13.089Z,99.90
2023-05-08T05:40:40.461Z,99.90
2023-05-08T05:43:08.189Z,99.90
2023-05-08T05:45:36.187Z,99.90
2023-05-08T05:48:03.679Z,99.90
2023-05-08T05:50:32.495Z,99.90
2023-05-08T05:52:59.825Z,99.90
2023-05-08T05:55:27.654Z,99.90
2023-05-08T05:57:55.369Z,99.90
2023-05-08T06:00:22.505Z,99.90
2023-05-08T06:02:55.820Z,99.90
2023-05-08T06:05:23.559Z,99.90
2023-05-08T06:07:51.485Z,99.90
2023-05-08T06:10:18.566Z,99.90
2023-05-08T06:12:46.022Z,99.90
2023-05-08T06:15:15.317Z,99.90
2023-05-08T06:17:45.490Z,99.90
2023-05-08T06:20:13.156Z,99.90
2023-05-08T06:22:41.397Z,99.90
2023-05-08T06:25:11.623Z,99.90
2023-05-08T06:27:38.937Z,99.90
2023-05-08T06:30:08.706Z,99.90
2023-05-08T06:32:35.797Z,99.90
2023-05-08T06:35:03.323Z,99.90
2023-05-08T06:37:30.285Z,99.90
2023-05-08T06:40:04.248Z,99.90
2023-05-08T06:42:38.369Z,99.90
2023-05-08T06:45:07.401Z,99.90
2023-05-08T06:47:34.380Z,99.90
2023-05-08T06:50:01.370Z,99.90
2023-05-08T06:52:28.258Z,99.90
2023-05-08T06:54:55.238Z,99.90
2023-05-08T06:57:22.233Z,99.90
2023-05-08T06:59:49.209Z,99.90
2023-05-08T07:02:16.503Z,99.90
2023-05-08T07:04:44.785Z,99.90
2023-05-08T07:07:13.118Z,99.90
2023-05-08T07:09:40.596Z,99.90
2023-05-08T07:12:08.725Z,99.90
2023-05-08T07:14:35.829Z,99.90
2023-05-08T07:17:08.402Z,99.90
2023-05-08T07:19:38.729Z,99.90
2023-05-08T07:22:06.556Z,99.90
2023-05-08T07:24:34.007Z,99.90
2023-05-08T07:27:01.346Z,99.90
2023-05-08T07:29:28.380Z,99.90
2023-05-08T07:31:55.459Z,99.90
2023-05-08T07:34:22.463Z,99.90
2023-05-08T07:36:49.512Z,99.90
2023-05-08T07:39:16.541Z,99.90
2023-05-08T07:41:43.710Z,99.90
2023-05-08T07:44:10.944Z,99.90
2023-05-08T07:46:38.109Z,99.90
2023-05-08T07:49:05.157Z,99.90
2023-05-08T07:51:32.488Z,99.90
2023-05-08T07:53:59.535Z,99.90
2023-05-08T07:56:27.388Z,99.90
2023-05-08T07:58:54.576Z,99.90
2023-05-08T08:01:21.671Z,99.90
2023-05-08T08:03:48.727Z,99.90
2023-05-08T08:06:15.745Z,99.90
2023-05-08T08:08:42.929Z,99.90
2023-05-08T08:11:10.055Z,99.90
2023-05-08T08:13:36.975Z,99.90
2023-05-08T08:16:04.280Z,99.90
2023-05-08T08:18:35.788Z,99.90
2023-05-08T08:21:06.825Z,99.90
2023-05-08T08:23:34.224Z,99.90
2023-05-08T08:26:01.221Z,99.90
2023-05-08T08:28:28.274Z,99.90
2023-05-08T08:30:55.425Z,99.90
2023-05-08T08:33:22.339Z,99.90
2023-05-08T08:35:49.421Z,99.90
2023-05-08T08:38:16.903Z,99.90
2023-05-08T08:40:44.213Z,99.90
2023-05-08T08:43:11.394Z,99.90
2023-05-08T08:45:38.828Z,99.90
2023-05-08T08:48:11.724Z,99.90
2023-05-08T08:50:43.918Z,99.90
2023-05-08T08:53:19.202Z,99.90
2023-05-08T08:55:47.000Z,99.90
2023-05-08T08:58:34.222Z,99.90
2023-05-08T09:01:04.039Z,99.90
2023-05-08T09:03:32.336Z,99.90
2023-05-08T09:06:01.477Z,99.90
2023-05-08T09:08:28.783Z,99.90
2023-05-08T09:10:56.794Z,99.90
2023-05-08T09:13:23.917Z,99.90
2023-05-08T09:15:51.109Z,99.90
2023-05-08T09:18:19.339Z,99.90
2023-05-08T09:20:46.896Z,99.90
2023-05-08T09:23:17.350Z,99.90
2023-05-08T09:25:48.048Z,99.90
2023-05-08T09:28:22.250Z,99.90
2023-05-08T09:31:00.142Z,99.90
2023-05-08T09:33:44.694Z,99.90
2023-05-08T09:36:26.793Z,99.90
2023-05-08T09:38:53.652Z,99.90
2023-05-08T09:41:21.851Z,99.90
2023-05-08T09:44:05.262Z,99.90
2023-05-08T09:46:34.147Z,99.90
2023-05-08T09:49:03.195Z,99.90
2023-05-08T09:51:32.107Z,99.90
2023-05-08T09:54:00.478Z,99.90
2023-05-08T09:56:34.808Z,99.90
2023-05-08T09:59:03.654Z,99.90
2023-05-08T10:01:39.758Z,99.90
2023-05-08T10:04:06.866Z,99.90
2023-05-08T10:06:33.918Z,90.30
2023-05-08T10:09:14.032Z,29.80
2023-05-08T10:11:42.820Z,99.90
2023-05-08T10:14:09.732Z,99.90
2023-05-08T10:16:43.747Z,80.70
2023-05-08T10:19:16.620Z,1.00
2023-05-08T10:21:48.466Z,3.70
2023-05-08T10:24:21.082Z,1.00
2023-05-08T10:27:12.786Z,1.00
2023-05-08T10:29:59.830Z,1.00
2023-05-08T10:32:31.565Z,1.00
2023-05-08T10:35:04.194Z,1.00
2023-05-08T10:37:33.431Z,1.00
2023-05-08T10:40:01.174Z,1.00
2023-05-08T10:42:28.927Z,1.00
2023-05-08T10:44:56.272Z,1.00
2023-05-08T10:47:34.223Z,1.00
2023-05-08T10:50:12.172Z,1.00
2023-05-08T10:52:50.542Z,1.00
2023-05-08T10:55:29.578Z,1.00
2023-05-08T10:58:09.188Z,1.00
2023-05-08T11:00:57.282Z,1.00
2023-05-08T11:03:32.253Z,99.90
2023-05-08T11:06:01.961Z,99.90
2023-05-08T11:08:30.321Z,99.90
2023-05-08T11:11:00.373Z,99.90
2023-05-08T11:13:32.890Z,99.90
2023-05-08T11:15:59.946Z,99.90
2023-05-08T11:18:32.535Z,99.90
2023-05-08T11:21:15.121Z,99.90
2023-05-08T11:23:42.147Z,99.90
2023-05-08T11:26:18.143Z,99.90
2023-05-08T11:28:54.452Z,99.90
2023-05-08T11:31:21.489Z,99.90
2023-05-08T11:33:48.584Z,99.90
2023-05-08T11:36:20.866Z,99.90
2023-05-08T11:39:16.209Z,99.90
2023-05-08T11:41:43.104Z,99.90
2023-05-08T11:44:20.361Z,99.90
2023-05-08T11:46:52.074Z,99.90
2023-05-08T11:49:24.648Z,99.90
2023-05-08T11:51:58.094Z,99.90
2023-05-08T11:54:26.302Z,99.90
2023-05-08T11:56:57.463Z,99.90
2023-05-08T11:59:24.433Z,99.90
2023-05-08T12:04:22.519Z,99.90
2023-05-08T12:06:51.492Z,99.90
2023-05-08T12:09:20.527Z,99.90
2023-05-08T12:11:47.504Z,99.90
2023-05-08T12:14:18.001Z,99.90
2023-05-08T12:16:45.102Z,99.90
2023-05-08T12:19:14.600Z,99.90
2023-05-08T12:21:51.387Z,99.90
2023-05-08T12:24:25.404Z,99.90
2023-05-08T12:26:56.575Z,99.90
2023-05-08T12:29:24.010Z,99.90
2023-05-08T12:31:52.730Z,99.90
2023-05-08T12:34:20.748Z,99.90
2023-05-08T12:36:47.655Z,99.90
2023-05-08T12:39:16.780Z,99.90
2023-05-08T12:41:51.055Z,99.90
2023-05-08T12:44:23.748Z,99.90
2023-05-08T12:46:56.296Z,99.90
2023-05-08T12:49:31.209Z,99.90
2023-05-08T12:52:09.463Z,99.90
2023-05-08T12:54:38.336Z,99.90
2023-05-08T12:57:16.734Z,99.90
2023-05-08T12:59:44.772Z,99.90
2023-05-08T13:02:19.311Z,99.90
2023-05-08T13:04:46.862Z,99.90
2023-05-08T13:07:14.005Z,99.90
2023-05-08T13:09:55.496Z,99.90
2023-05-08T13:12:22.423Z,99.90
2023-05-08T13:14:49.262Z,99.90
2023-05-08T13:17:19.418Z,99.90
2023-05-08T13:19:46.366Z,99.90
2023-05-08T13:22:13.293Z,99.90
2023-05-08T13:24:40.351Z,99.90
2023-05-08T13:27:07.644Z,99.90
2023-05-08T13:29:34.557Z,99.90
2023-05-08T13:32:01.550Z,99.90
2023-05-08T13:34:28.529Z,99.90
2023-05-08T13:36:55.484Z,99.90
2023-05-08T13:39:22.426Z,99.90
2023-05-08T13:41:49.432Z,99.90
2023-05-08T13:44:16.409Z,99.90
2023-05-08T13:46:43.247Z,99.90
2023-05-08T13:49:10.518Z,99.90
2023-05-08T13:51:37.592Z,99.90
2023-05-08T13:54:04.576Z,99.90
2023-05-08T13:56:31.378Z,99.90
2023-05-08T13:58:58.849Z,99.90
2023-05-08T14:01:27.271Z,99.90
2023-05-08T14:03:55.536Z,99.90
2023-05-08T14:06:22.697Z,99.90
2023-05-08T14:08:51.085Z,99.90
2023-05-08T14:11:19.214Z,99.90
2023-05-08T14:13:46.081Z,99.90
2023-05-08T14:16:14.396Z,99.90
2023-05-08T14:18:41.496Z,99.90
2023-05-08T14:21:08.653Z,99.90
2023-05-08T14:23:36.026Z,99.90
2023-05-08T14:26:03.183Z,99.90
2023-05-08T14:28:30.140Z,99.90
2023-05-08T14:30:59.718Z,99.90
2023-05-08T14:33:26.804Z,99.90
2023-05-08T14:35:53.715Z,99.90
2023-05-08T14:38:20.750Z,99.90
2023-05-08T14:40:56.260Z,99.90
2023-05-08T14:43:23.340Z,99.90
2023-05-08T14:45:50.807Z,99.90
2023-05-08T14:48:18.009Z,99.90
2023-05-08T14:50:44.873Z,99.90
2023-05-08T14:53:11.920Z,99.90
2023-05-08T14:55:39.132Z,99.90
2023-05-08T14:58:06.467Z,99.90
2023-05-08T15:00:33.400Z,99.90
2023-05-08T15:03:00.499Z,99.90
2023-05-08T15:05:27.557Z,99.90
2023-05-08T15:07:54.584Z,99.90
2023-05-08T15:10:21.714Z,99.90
2023-05-08T15:12:48.862Z,99.90
2023-05-08T15:15:16.697Z,99.90
2023-05-08T15:17:43.732Z,99.90
2023-05-08T15:20:10.841Z,99.90
2023-05-08T15:22:37.864Z,99.90
2023-05-08T15:25:05.769Z,99.90
2023-05-08T15:27:32.731Z,99.90
2023-05-08T15:29:59.762Z,99.90
2023-05-08T15:32:27.252Z,99.90
2023-05-08T15:34:54.289Z,99.90
2023-05-08T15:37:21.225Z,99.90
2023-05-08T15:39:49.855Z,99.90
2023-05-08T15:42:16.865Z,99.90
2023-05-08T15:44:54.579Z,99.90
2023-05-08T15:47:23.517Z,99.90
2023-05-08T15:49:51.278Z,99.90
2023-05-08T15:52:19.778Z,99.90
2023-05-08T15:54:47.723Z,99.90
2023-05-08T15:57:14.683Z,99.90
2023-05-08T15:59:41.784Z,99.90
2023-05-08T16:02:09.041Z,99.90
2023-05-08T16:04:36.511Z,99.90
2023-05-08T16:07:03.506Z,99.90
2023-05-08T16:09:30.557Z,99.90
2023-05-08T16:11:57.579Z,99.90
2023-05-08T16:14:24.796Z,99.90
2023-05-08T16:16:51.736Z,99.90
2023-05-08T16:19:18.872Z,99.90
2023-05-08T16:21:47.725Z,99.90
2023-05-08T16:24:15.002Z,99.90
2023-05-08T16:26:42.199Z,99.90
2023-05-08T16:29:09.169Z,99.90
2023-05-08T16:31:37.350Z,99.90
2023-05-08T16:34:05.462Z,99.90
2023-05-08T16:36:32.439Z,99.90
2023-05-08T16:38:59.342Z,99.90
2023-05-08T16:41:28.023Z,99.90
2023-05-08T16:43:55.235Z,99.90
2023-05-08T16:46:29.820Z,99.90
2023-05-08T16:48:57.761Z,99.90
2023-05-08T16:51:24.915Z,99.90
2023-05-08T16:53:52.045Z,99.90
2023-05-08T16:56:19.239Z,99.90
2023-05-08T16:58:46.239Z,99.90
2023-05-08T17:01:14.145Z,99.90
2023-05-08T17:03:41.144Z,99.90
2023-05-08T17:06:08.743Z,99.90
2023-05-08T17:08:37.063Z,99.90
2023-05-08T17:11:04.558Z,99.90
2023-05-08T17:13:31.654Z,99.90
2023-05-08T17:15:58.741Z,99.90
2023-05-08T17:18:26.083Z,99.90
2023-05-08T17:20:54.322Z,99.90
2023-05-08T17:23:22.588Z,99.90
2023-05-08T17:25:59.041Z,99.90
2023-05-08T17:28:26.532Z,99.90
2023-05-08T17:30:53.862Z,99.90
2023-05-08T17:33:21.485Z,99.90
2023-05-08T17:35:48.391Z,99.90
2023-05-08T17:38:15.374Z,99.90
2023-05-08T17:40:42.507Z,99.90
2023-05-08T17:43:09.463Z,1.00
2023-05-08T17:45:36.833Z,1.00
2023-05-08T17:48:04.376Z,1.00
2023-05-08T17:50:31.420Z,1.00
2023-05-08T17:52:58.330Z,1.00
2023-05-08T17:55:25.662Z,1.00
2023-05-08T17:57:53.698Z,1.00
2023-05-08T18:00:20.695Z,1.00
2023-05-08T18:02:47.795Z,1.00
2023-05-08T18:05:15.760Z,1.00
2023-05-08T18:07:42.740Z,1.00
2023-05-08T18:10:10.060Z,1.00
2023-05-08T18:12:36.960Z,1.00
2023-05-08T18:15:09.886Z,1.00
2023-05-08T18:17:36.957Z,1.00
2023-05-08T18:20:06.835Z,1.00
2023-05-08T18:22:36.950Z,1.00
2023-05-08T18:25:07.126Z,1.00
2023-05-08T18:27:57.700Z,1.00
2023-05-08T18:30:40.737Z,1.00
2023-05-08T18:33:19.804Z,1.00
2023-05-08T18:36:06.419Z,1.00
2023-05-08T18:41:59.932Z,1.00
2023-05-08T18:44:27.495Z,1.00
2023-05-08T18:47:04.978Z,1.00
2023-05-08T18:49:35.486Z,1.00
2023-05-08T18:52:05.459Z,1.00
2023-05-08T18:54:33.359Z,1.00
2023-05-08T18:57:04.119Z,1.00
2023-05-08T18:59:31.578Z,1.00
2023-05-08T19:02:00.082Z,1.00
2023-05-08T19:04:48.294Z,1.00
2023-05-08T19:07:28.123Z,1.00
2023-05-08T19:10:07.488Z,1.00
2023-05-08T19:12:38.741Z,1.00
2023-05-08T19:15:21.249Z,1.00
2023-05-08T19:17:53.001Z,1.00
2023-05-08T19:20:24.348Z,1.00
2023-05-08T19:23:04.149Z,1.00
2023-05-08T19:25:32.042Z,1.00
2023-05-08T19:27:59.629Z,1.00
2023-05-08T19:30:31.881Z,1.00
2023-05-08T19:33:02.721Z,1.00
2023-05-08T19:35:34.217Z,1.00
2023-05-08T19:38:10.310Z,1.00
2023-05-08T19:40:52.025Z,1.00
2023-05-08T19:43:26.086Z,1.00
2023-05-08T19:45:53.858Z,1.00
2023-05-08T19:48:21.721Z,1.00
2023-05-08T19:50:49.097Z,1.00
2023-05-08T19:53:19.006Z,1.00
2023-05-08T19:55:58.162Z,1.00
2023-05-08T19:58:26.288Z,1.00
2023-05-08T20:01:03.711Z,1.00
2023-05-08T20:03:34.605Z,1.00
2023-05-08T20:06:04.729Z,1.00
2023-05-08T20:08:32.200Z,1.00
2023-05-08T20:11:03.669Z,1.00
2023-05-08T20:13:31.191Z,1.00
2023-05-08T20:16:01.270Z,1.00
2023-05-08T20:18:28.981Z,1.00
2023-05-08T20:20:56.834Z,1.00
2023-05-08T20:23:26.201Z,1.00
2023-05-08T20:25:57.889Z,1.00
2023-05-08T20:28:29.047Z,1.00
2023-05-08T20:30:56.953Z,1.00
2023-05-08T20:33:24.867Z,1.00
2023-05-08T20:35:53.516Z,1.00
2023-05-08T20:38:25.055Z,1.00
2023-05-08T20:40:55.752Z,1.00
2023-05-08T20:43:28.414Z,1.00
2023-05-08T20:45:59.723Z,1.00
2023-05-08T20:48:30.286Z,4.00
2023-05-08T20:53:54.098Z,1.30
2023-05-08T20:56:21.933Z,3.50
2023-05-08T20:58:52.787Z,16.70
2023-05-08T21:01:21.068Z,18.80
2023-05-08T21:03:48.531Z,23.70
2023-05-08T21:06:15.416Z,33.70
2023-05-08T21:08:42.746Z,46.20
2023-05-08T21:11:13.166Z,54.00
2023-05-08T21:13:53.927Z,56.80
2023-05-08T21:16:21.343Z,65.90
2023-05-08T21:18:48.971Z,78.60
2023-05-08T21:21:20.063Z,75.90
2023-05-08T21:23:48.473Z,90.60
2023-05-08T21:26:15.394Z,47.90
2023-05-08T21:28:42.548Z,57.70
2023-05-08T21:31:09.570Z,86.00
2023-05-08T21:33:36.590Z,81.50
2023-05-08T21:36:04.663Z,68.30
2023-05-08T21:38:31.510Z,81.10
2023-05-08T21:41:07.736Z,90.30
2023-05-08T21:43:36.419Z,96.10
2023-05-08T21:46:09.257Z,94.20
2023-05-08T21:48:37.180Z,99.60
2023-05-08T21:51:05.890Z,95.50
2023-05-08T21:53:33.759Z,5.00
2023-05-08T21:56:00.760Z,1.00
2023-05-08T21:58:27.761Z,1.00
2023-05-08T22:00:57.417Z,1.00
2023-05-08T22:03:28.848Z,1.00
2023-05-08T22:05:56.064Z,1.00
2023-05-08T22:08:25.648Z,1.00
2023-05-08T22:10:52.622Z,1.00
2023-05-08T22:13:22.832Z,1.00
2023-05-08T22:15:50.109Z,1.00
2023-05-08T22:18:17.024Z,1.00
2023-05-08T22:20:44.021Z,1.00
2023-05-08T22:23:11.102Z,6.20
2023-05-08T22:25:38.156Z,16.50
2023-05-08T22:28:05.143Z,14.10
2023-05-08T22:30:32.087Z,13.50
2023-05-08T22:32:59.617Z,14.60
2023-05-08T22:35:27.722Z,18.90
2023-05-08T22:37:57.229Z,35.60
2023-05-08T22:40:24.677Z,41.50
2023-05-08T22:42:52.086Z,52.80
2023-05-08T22:45:19.718Z,58.10
2023-05-08T22:47:46.670Z,69.10
2023-05-08T22:50:13.984Z,70.60
2023-05-08T22:52:40.988Z,86.70
2023-05-08T22:55:08.678Z,96.50
2023-05-08T22:57:35.715Z,99.30
2023-05-08T23:00:03.252Z,99.80
2023-05-08T23:02:34.657Z,98.00
2023-05-08T23:05:02.422Z,93.00
2023-05-08T23:07:29.671Z,55.80
2023-05-08T23:09:56.620Z,59.00
2023-05-08T23:12:23.693Z,73.70
2023-05-08T23:14:51.857Z,82.80
2023-05-08T23:17:18.969Z,36.10
2023-05-08T23:19:46.033Z,56.70
2023-05-08T23:22:13.110Z,93.10
2023-05-08T23:24:40.093Z,99.90
2023-05-08T23:27:07.106Z,94.50
2023-05-08T23:29:34.084Z,94.10
2023-05-08T23:32:01.418Z,97.80
2023-05-08T23:34:28.353Z,97.70
2023-05-08T23:36:58.007Z,97.80
2023-05-08T23:39:25.120Z,99.90
2023-05-08T23:41:54.735Z,99.90
2023-05-08T23:44:21.769Z,99.90
2023-05-08T23:46:48.795Z,99.90
2023-05-08T23:49:15.984Z,99.90
2023-05-08T23:51:43.060Z,99.90
2023-05-08T23:54:10.061Z,99.90
2023-05-08T23:56:37.051Z,99.90
2023-05-08T23:59:03.944Z,99.90
