createdAt,value
2018-11-05T00:00:32.576Z,81.76
2018-11-05T00:03:01.486Z,81.35
2018-11-05T00:05:30.407Z,81.44
2018-11-05T00:07:59.316Z,80.82
2018-11-05T00:10:28.262Z,80.95
2018-11-05T00:12:57.163Z,80.91
2018-11-05T00:15:26.089Z,81.09
2018-11-05T00:17:55.033Z,81.57
2018-11-05T00:20:23.975Z,81.60
2018-11-05T00:22:52.936Z,81.63
2018-11-05T00:25:21.880Z,81.94
2018-11-05T00:27:50.771Z,81.79
2018-11-05T00:30:19.677Z,81.96
2018-11-05T00:32:48.655Z,81.92
2018-11-05T00:35:17.521Z,81.69
2018-11-05T00:37:46.398Z,81.46
2018-11-05T00:40:16.349Z,81.24
2018-11-05T00:42:45.866Z,81.46
2018-11-05T00:45:15.252Z,81.51
2018-11-05T00:47:44.483Z,81.32
2018-11-05T00:50:14.672Z,81.28
2018-11-05T00:52:43.562Z,81.15
2018-11-05T00:55:13.084Z,81.23
2018-11-05T00:57:41.984Z,81.30
2018-11-05T01:00:15.584Z,81.15
2018-11-05T01:02:44.551Z,81.10
2018-11-05T01:05:17.060Z,81.09
2018-11-05T01:07:46.472Z,81.25
2018-11-05T01:10:16.208Z,80.05
2018-11-05T01:12:45.145Z,81.02
2018-11-05T01:15:17.759Z,81.52
2018-11-05T01:17:46.646Z,81.52
2018-11-05T01:20:16.139Z,81.79
2018-11-05T01:22:45.059Z,81.78
2018-11-05T01:25:14.015Z,82.14
2018-11-05T01:27:42.954Z,82.49
2018-11-05T01:30:13.106Z,81.55
2018-11-05T01:32:42.240Z,82.32
2018-11-05T01:35:12.490Z,80.95
2018-11-05T01:37:41.402Z,79.77
2018-11-05T01:40:12.704Z,80.89
2018-11-05T01:42:41.783Z,81.50
2018-11-05T01:45:11.918Z,81.55
2018-11-05T01:47:41.729Z,80.44
2018-11-05T01:50:12.446Z,81.52
2018-11-05T01:52:41.828Z,81.78
2018-11-05T01:55:11.215Z,81.76
2018-11-05T01:57:40.654Z,81.92
2018-11-05T02:00:11.737Z,80.20
2018-11-05T02:02:40.614Z,79.83
2018-11-05T02:05:10.508Z,81.12
2018-11-05T02:07:39.982Z,81.05
2018-11-05T02:10:11.324Z,80.77
2018-11-05T02:12:40.461Z,80.93
2018-11-05T02:15:09.916Z,80.88
2018-11-05T02:17:39.387Z,81.24
2018-11-05T02:20:08.384Z,80.99
2018-11-05T02:22:37.525Z,81.21
2018-11-05T02:25:07.443Z,81.43
2018-11-05T02:27:36.331Z,81.46
2018-11-05T02:30:08.436Z,81.43
2018-11-05T02:32:37.345Z,81.86
2018-11-05T02:35:07.431Z,81.49
2018-11-05T02:37:36.425Z,82.01
2018-11-05T02:40:07.979Z,81.83
2018-11-05T02:42:36.882Z,81.79
2018-11-05T02:45:07.120Z,81.72
2018-11-05T02:47:36.153Z,82.04
2018-11-05T02:50:05.941Z,82.17
2018-11-05T02:52:34.856Z,82.49
2018-11-05T02:55:04.015Z,82.27
2018-11-05T02:57:32.939Z,82.63
2018-11-05T03:00:01.865Z,82.85
2018-11-05T03:02:30.767Z,82.94
2018-11-05T03:04:59.737Z,82.84
2018-11-05T03:07:28.655Z,83.08
2018-11-05T03:09:57.610Z,83.59
2018-11-05T03:12:26.521Z,83.67
2018-11-05T03:14:55.461Z,84.09
2018-11-05T03:17:24.349Z,83.76
2018-11-05T03:19:53.265Z,83.76
2018-11-05T03:22:22.539Z,83.78
2018-11-05T03:24:51.456Z,83.55
2018-11-05T03:27:20.379Z,83.50
2018-11-05T03:29:49.294Z,83.59
2018-11-05T03:32:18.223Z,83.35
2018-11-05T03:34:47.194Z,83.14
2018-11-05T03:37:16.144Z,83.02
2018-11-05T03:39:45.045Z,83.02
2018-11-05T03:42:14.021Z,82.86
2018-11-05T03:44:42.941Z,82.99
2018-11-05T03:47:11.912Z,82.68
2018-11-05T03:49:40.861Z,80.51
2018-11-05T03:52:09.823Z,81.61
2018-11-05T03:54:38.794Z,81.96
2018-11-05T03:57:07.797Z,81.76
2018-11-05T03:59:36.792Z,81.63
2018-11-05T04:02:05.954Z,82.71
2018-11-05T04:04:34.861Z,82.32
2018-11-05T04:07:03.814Z,82.03
2018-11-05T04:09:32.763Z,82.03
2018-11-05T04:12:01.697Z,82.10
2018-11-05T04:14:30.624Z,81.93
2018-11-05T04:16:59.544Z,82.06
2018-11-05T04:19:28.449Z,82.61
2018-11-05T04:21:57.449Z,83.25
2018-11-05T04:24:26.312Z,83.07
2018-11-05T04:26:55.249Z,83.19
2018-11-05T04:29:24.152Z,81.99
2018-11-05T04:31:53.060Z,83.24
2018-11-05T04:34:21.980Z,83.48
2018-11-05T04:36:50.905Z,83.79
2018-11-05T04:39:19.856Z,83.87
2018-11-05T04:41:48.783Z,84.03
2018-11-05T04:44:17.711Z,84.26
2018-11-05T04:46:46.632Z,84.38
2018-11-05T04:49:15.564Z,83.98
2018-11-05T04:51:44.449Z,84.36
2018-11-05T04:54:13.401Z,84.00
2018-11-05T04:56:42.292Z,84.04
2018-11-05T04:59:11.191Z,84.07
2018-11-05T05:01:40.092Z,84.01
2018-11-05T05:04:09.015Z,83.99
2018-11-05T05:06:37.910Z,83.92
2018-11-05T05:09:09.482Z,83.93
2018-11-05T05:11:38.431Z,84.10
2018-11-05T05:14:07.517Z,83.98
2018-11-05T05:16:36.832Z,84.05
2018-11-05T05:19:05.831Z,84.30
2018-11-05T05:21:34.738Z,84.65
2018-11-05T05:24:03.872Z,84.76
2018-11-05T05:26:32.800Z,84.65
2018-11-05T05:29:01.784Z,84.83
2018-11-05T05:31:30.656Z,85.04
2018-11-05T05:33:59.564Z,85.08
2018-11-05T05:36:28.659Z,85.00
2018-11-05T05:38:57.548Z,84.04
2018-11-05T05:41:26.498Z,84.93
2018-11-05T05:43:55.347Z,85.13
2018-11-05T05:46:24.275Z,84.88
2018-11-05T05:48:53.295Z,84.25
2018-11-05T05:51:22.132Z,84.96
2018-11-05T05:53:51.064Z,85.04
2018-11-05T05:56:19.982Z,84.81
2018-11-05T05:58:48.936Z,85.01
2018-11-05T06:01:17.863Z,85.09
2018-11-05T06:03:46.775Z,85.05
2018-11-05T06:06:15.811Z,85.09
2018-11-05T06:08:44.613Z,84.79
2018-11-05T06:11:13.541Z,85.39
2018-11-05T06:13:42.455Z,85.32
2018-11-05T06:16:11.465Z,85.15
2018-11-05T06:18:40.634Z,85.12
2018-11-05T06:21:09.580Z,85.34
2018-11-05T06:23:38.504Z,85.35
2018-11-05T06:26:07.491Z,85.21
2018-11-05T06:28:36.504Z,85.27
2018-11-05T06:31:05.930Z,85.10
2018-11-05T06:33:34.953Z,85.01
2018-11-05T06:36:03.870Z,85.03
2018-11-05T06:38:32.774Z,85.15
2018-11-05T06:41:01.719Z,85.09
2018-11-05T06:43:30.638Z,84.87
2018-11-05T06:45:59.585Z,84.83
2018-11-05T06:48:28.495Z,84.58
2018-11-05T06:50:57.409Z,84.52
2018-11-05T06:53:26.319Z,84.38
2018-11-05T06:55:55.274Z,84.32
2018-11-05T06:58:24.198Z,84.27
2018-11-05T07:00:53.108Z,84.16
2018-11-05T07:03:22.018Z,83.96
2018-11-05T07:05:51.067Z,84.51
2018-11-05T07:08:19.907Z,84.27
2018-11-05T07:10:48.857Z,84.18
2018-11-05T07:13:17.828Z,84.15
2018-11-05T07:15:46.737Z,84.70
2018-11-05T07:18:15.758Z,84.52
2018-11-05T07:20:44.625Z,84.66
2018-11-05T07:23:13.593Z,84.80
2018-11-05T07:25:42.484Z,84.13
2018-11-05T07:28:11.404Z,84.84
2018-11-05T07:30:40.349Z,84.98
2018-11-05T07:33:09.436Z,83.72
2018-11-05T07:35:38.339Z,84.47
2018-11-05T07:38:07.452Z,84.59
2018-11-05T07:40:36.356Z,84.54
2018-11-05T07:43:05.702Z,84.32
2018-11-05T07:45:34.668Z,84.49
2018-11-05T07:48:03.714Z,84.31
2018-11-05T07:50:32.689Z,83.43
2018-11-05T07:53:01.582Z,84.65
2018-11-05T07:55:30.524Z,84.31
2018-11-05T07:57:59.426Z,84.12
2018-11-05T08:00:46.301Z,84.29
2018-11-05T08:03:15.186Z,82.88
2018-11-05T08:05:44.097Z,83.97
2018-11-05T08:08:13.136Z,84.04
2018-11-05T08:10:41.941Z,84.18
2018-11-05T08:13:10.860Z,82.82
2018-11-05T08:15:39.806Z,83.60
2018-11-05T08:18:08.769Z,83.77
2018-11-05T08:20:37.747Z,83.59
2018-11-05T08:23:06.877Z,83.24
2018-11-05T08:25:35.785Z,83.39
2018-11-05T08:28:04.837Z,82.33
2018-11-05T08:30:33.749Z,83.31
2018-11-05T08:33:02.688Z,83.25
2018-11-05T08:35:31.609Z,81.83
2018-11-05T08:38:00.637Z,82.65
2018-11-05T08:40:29.547Z,82.54
2018-11-05T08:42:58.465Z,82.44
2018-11-05T08:45:28.864Z,82.21
2018-11-05T08:47:57.811Z,82.31
2018-11-05T08:50:26.839Z,81.92
2018-11-05T08:52:55.772Z,81.79
2018-11-05T08:55:25.834Z,80.34
2018-11-05T08:57:54.755Z,80.32
2018-11-05T09:00:41.384Z,79.53
2018-11-05T09:03:10.451Z,78.78
2018-11-05T09:05:39.430Z,78.14
2018-11-05T09:08:08.717Z,78.04
2018-11-05T09:10:38.024Z,78.07
2018-11-05T09:13:07.224Z,77.67
2018-11-05T09:15:36.229Z,77.84
2018-11-05T09:18:05.237Z,78.05
2018-11-05T09:20:34.274Z,77.84
2018-11-05T09:23:03.209Z,77.88
2018-11-05T09:25:32.182Z,77.66
2018-11-05T09:28:01.163Z,77.74
2018-11-05T09:30:30.037Z,77.44
2018-11-05T09:32:59.013Z,77.17
2018-11-05T09:35:27.965Z,76.43
2018-11-05T09:37:56.939Z,75.42
2018-11-05T09:40:25.939Z,74.62
2018-11-05T09:42:54.933Z,73.36
2018-11-05T09:45:25.186Z,69.19
2018-11-05T09:47:54.097Z,68.44
2018-11-05T09:50:23.089Z,68.59
2018-11-05T09:52:52.070Z,67.49
2018-11-05T09:55:21.037Z,67.73
2018-11-05T09:57:50.036Z,67.99
2018-11-05T10:00:23.218Z,65.72
2018-11-05T10:03:10.256Z,67.76
2018-11-05T10:05:39.061Z,68.05
2018-11-05T10:08:08.099Z,67.72
2018-11-05T10:10:37.079Z,67.84
2018-11-05T10:13:06.172Z,67.63
2018-11-05T10:15:35.075Z,68.01
2018-11-05T10:18:04.111Z,68.59
2018-11-05T10:20:33.029Z,68.54
2018-11-05T10:23:01.997Z,68.84
2018-11-05T10:25:30.960Z,68.73
2018-11-05T10:28:03.441Z,68.71
2018-11-05T10:30:32.537Z,69.25
2018-11-05T10:33:01.566Z,67.08
2018-11-05T10:35:48.418Z,67.45
2018-11-05T10:38:17.359Z,67.94
2018-11-05T10:40:46.398Z,70.55
2018-11-05T10:43:15.355Z,71.31
2018-11-05T10:45:44.305Z,72.40
2018-11-05T10:48:13.528Z,72.95
2018-11-05T10:50:42.541Z,72.81
2018-11-05T10:53:11.483Z,74.31
2018-11-05T10:55:40.425Z,74.45
2018-11-05T10:58:09.608Z,74.74
2018-11-05T11:00:57.342Z,74.98
2018-11-05T11:03:31.645Z,75.02
2018-11-05T11:06:01.729Z,75.21
2018-11-05T11:08:32.324Z,75.40
2018-11-05T11:11:01.694Z,75.25
2018-11-05T11:13:31.702Z,75.63
2018-11-05T11:16:01.228Z,75.46
2018-11-05T11:18:31.047Z,75.04
2018-11-05T11:21:00.050Z,76.40
2018-11-05T11:23:29.429Z,75.95
2018-11-05T11:25:58.388Z,75.70
2018-11-05T11:28:27.599Z,76.03
2018-11-05T11:30:56.369Z,76.15
2018-11-05T11:33:25.302Z,76.78
2018-11-05T11:35:55.447Z,76.69
2018-11-05T11:38:24.563Z,76.48
2018-11-05T11:40:54.133Z,77.21
2018-11-05T11:43:23.058Z,77.15
2018-11-05T11:45:52.021Z,76.92
2018-11-05T11:48:20.958Z,76.90
2018-11-05T11:50:49.878Z,77.25
2018-11-05T11:53:19.069Z,77.44
2018-11-05T11:55:47.982Z,77.25
2018-11-05T11:58:16.900Z,76.94
2018-11-05T12:00:45.894Z,76.96
2018-11-05T12:03:14.826Z,77.59
2018-11-05T12:05:43.805Z,77.49
2018-11-05T12:08:12.802Z,76.93
2018-11-05T12:10:41.801Z,77.37
2018-11-05T12:13:10.885Z,78.32
2018-11-05T12:15:39.863Z,78.12
2018-11-05T12:18:08.948Z,78.51
2018-11-05T12:20:37.828Z,78.19
2018-11-05T12:23:07.013Z,77.99
2018-11-05T12:25:36.042Z,77.81
2018-11-05T12:28:05.014Z,78.03
2018-11-05T12:30:33.917Z,78.45
2018-11-05T12:33:02.937Z,78.49
2018-11-05T12:35:31.887Z,78.37
2018-11-05T12:38:00.830Z,78.16
2018-11-05T12:40:29.737Z,77.97
2018-11-05T12:42:58.698Z,77.85
2018-11-05T12:45:27.654Z,77.90
2018-11-05T12:47:56.606Z,78.18
2018-11-05T12:50:25.687Z,78.10
2018-11-05T12:52:55.512Z,78.29
2018-11-05T12:55:24.630Z,78.23
2018-11-05T12:57:53.673Z,77.98
2018-11-05T13:00:26.092Z,77.82
2018-11-05T13:02:58.847Z,78.00
2018-11-05T13:05:32.471Z,78.71
2018-11-05T13:08:01.670Z,78.17
2018-11-05T13:10:30.624Z,78.84
2018-11-05T13:12:59.748Z,77.19
2018-11-05T13:15:28.880Z,77.92
2018-11-05T13:17:57.517Z,78.08
2018-11-05T13:20:26.460Z,78.15
2018-11-05T13:22:55.368Z,78.34
2018-11-05T13:25:24.334Z,78.00
2018-11-05T13:27:53.255Z,78.23
2018-11-05T13:30:22.319Z,76.18
2018-11-05T13:32:51.238Z,77.01
2018-11-05T13:35:21.381Z,75.69
2018-11-05T13:37:50.763Z,76.72
2018-11-05T13:40:20.549Z,75.56
2018-11-05T13:42:50.018Z,76.70
2018-11-05T13:45:19.451Z,76.86
2018-11-05T13:47:48.985Z,76.94
2018-11-05T13:50:17.678Z,75.77
2018-11-05T13:52:46.398Z,76.77
2018-11-05T13:55:16.317Z,76.21
2018-11-05T13:57:46.497Z,76.35
2018-11-05T14:00:16.595Z,76.86
2018-11-05T14:02:45.653Z,76.74
2018-11-05T14:05:14.744Z,76.62
2018-11-05T14:07:43.721Z,77.24
2018-11-05T14:10:17.011Z,77.00
2018-11-05T14:12:46.570Z,76.80
2018-11-05T14:15:15.360Z,77.21
2018-11-05T14:17:44.787Z,76.82
2018-11-05T14:20:14.771Z,76.04
2018-11-05T14:22:43.940Z,76.82
2018-11-05T14:25:16.917Z,75.10
2018-11-05T14:27:47.499Z,76.11
2018-11-05T14:30:16.776Z,75.00
2018-11-05T14:32:46.392Z,76.01
2018-11-05T14:35:15.433Z,75.96
2018-11-05T14:37:44.358Z,76.08
2018-11-05T14:40:14.605Z,76.02
2018-11-05T14:42:43.583Z,75.59
2018-11-05T14:45:19.892Z,74.34
2018-11-05T14:47:50.427Z,75.31
2018-11-05T14:50:20.879Z,75.18
2018-11-05T14:52:49.697Z,74.98
2018-11-05T14:55:19.714Z,74.93
2018-11-05T14:57:49.959Z,73.67
2018-11-05T15:00:28.593Z,74.58
2018-11-05T15:02:58.141Z,74.17
2018-11-05T15:05:27.089Z,74.47
2018-11-05T15:07:55.993Z,74.37
2018-11-05T15:10:25.783Z,74.47
2018-11-05T15:12:54.690Z,74.75
2018-11-05T15:15:23.932Z,74.45
2018-11-05T15:17:52.875Z,74.03
2018-11-05T15:20:22.786Z,74.46
2018-11-05T15:22:51.778Z,74.84
2018-11-05T15:25:21.368Z,75.35
2018-11-05T15:27:50.308Z,75.11
2018-11-05T15:30:20.557Z,73.91
2018-11-05T15:32:49.536Z,74.82
2018-11-05T15:35:18.422Z,74.85
2018-11-05T15:37:47.378Z,75.03
2018-11-05T15:40:17.556Z,75.38
2018-11-05T15:42:46.487Z,75.80
2018-11-05T15:45:16.664Z,75.55
2018-11-05T15:47:45.579Z,76.20
2018-11-05T15:50:15.851Z,76.05
2018-11-05T15:52:45.140Z,76.04
2018-11-05T15:55:13.972Z,76.46
2018-11-05T15:57:42.884Z,76.42
2018-11-05T16:00:24.700Z,76.84
2018-11-05T16:03:00.868Z,76.66
2018-11-05T16:05:29.802Z,76.92
2018-11-05T16:07:58.784Z,77.57
2018-11-05T16:10:27.723Z,77.45
2018-11-05T16:12:56.637Z,77.34
2018-11-05T16:15:25.553Z,77.45
2018-11-05T16:17:54.425Z,77.47
2018-11-05T16:20:23.779Z,77.60
2018-11-05T16:22:53.089Z,77.37
2018-11-05T16:25:22.052Z,77.10
2018-11-05T16:27:50.900Z,76.53
2018-11-05T16:30:20.971Z,77.55
2018-11-05T16:32:50.496Z,77.65
2018-11-05T16:35:19.443Z,77.67
2018-11-05T16:37:48.395Z,77.71
2018-11-05T16:40:18.179Z,77.44
2018-11-05T16:42:48.198Z,77.41
2018-11-05T16:45:17.113Z,77.26
2018-11-05T16:47:46.290Z,77.43
2018-11-05T16:50:25.732Z,77.23
2018-11-05T16:52:54.746Z,77.20
2018-11-05T16:55:23.904Z,77.15
2018-11-05T16:57:52.919Z,76.46
2018-11-05T17:00:21.728Z,77.45
2018-11-05T17:02:50.839Z,77.05
2018-11-05T17:05:19.609Z,77.29
2018-11-05T17:07:48.523Z,77.67
2018-11-05T17:10:17.441Z,77.52
2018-11-05T17:12:46.421Z,77.56
2018-11-05T17:15:16.371Z,77.48
2018-11-05T17:17:45.689Z,77.53
2018-11-05T17:20:15.879Z,77.33
2018-11-05T17:22:45.098Z,77.30
2018-11-05T17:25:14.410Z,77.27
2018-11-05T17:27:43.918Z,76.87
2018-11-05T17:30:15.464Z,77.53
2018-11-05T17:32:44.874Z,77.83
2018-11-05T17:35:14.263Z,77.64
2018-11-05T17:37:43.573Z,77.37
2018-11-05T17:40:13.832Z,77.89
2018-11-05T17:42:42.783Z,77.84
2018-11-05T17:45:13.008Z,78.28
2018-11-05T17:47:42.011Z,78.09
2018-11-05T17:50:13.359Z,78.51
2018-11-05T17:52:42.547Z,78.67
2018-11-05T17:55:12.146Z,78.67
2018-11-05T17:57:42.095Z,78.80
2018-11-05T18:00:13.816Z,78.71
2018-11-05T18:02:42.759Z,78.75
2018-11-05T18:05:11.759Z,79.01
2018-11-05T18:07:40.706Z,79.26
2018-11-05T18:10:09.710Z,79.35
2018-11-05T18:12:38.707Z,79.24
2018-11-05T18:15:09.388Z,78.65
2018-11-05T18:17:38.830Z,77.84
2018-11-05T18:20:09.104Z,79.21
2018-11-05T18:22:38.074Z,77.86
2018-11-05T18:25:08.711Z,78.91
2018-11-05T18:27:37.673Z,79.11
2018-11-05T18:30:07.247Z,79.28
2018-11-05T18:32:36.170Z,78.24
2018-11-05T18:35:05.439Z,79.27
2018-11-05T18:37:34.374Z,79.31
2018-11-05T18:40:03.490Z,79.26
2018-11-05T18:42:32.464Z,78.47
2018-11-05T18:45:01.363Z,79.35
2018-11-05T18:47:30.272Z,79.63
2018-11-05T18:49:59.262Z,79.66
2018-11-05T18:52:28.134Z,79.75
2018-11-05T18:54:57.077Z,79.78
2018-11-05T18:57:26.004Z,79.79
2018-11-05T18:59:54.930Z,79.94
2018-11-05T19:02:33.389Z,79.79
2018-11-05T19:05:02.317Z,80.13
2018-11-05T19:07:31.498Z,80.26
2018-11-05T19:10:00.422Z,79.83
2018-11-05T19:12:29.323Z,78.74
2018-11-05T19:14:58.305Z,78.58
2018-11-05T19:17:27.208Z,79.95
2018-11-05T19:19:56.151Z,78.52
2018-11-05T19:22:25.196Z,79.69
2018-11-05T19:24:53.997Z,78.32
2018-11-05T19:27:22.921Z,79.75
2018-11-05T19:29:51.927Z,79.81
2018-11-05T19:32:20.802Z,80.07
2018-11-05T19:34:49.711Z,80.01
2018-11-05T19:37:18.631Z,80.14
2018-11-05T19:39:47.552Z,79.83
2018-11-05T19:42:16.541Z,80.13
2018-11-05T19:44:45.432Z,79.86
2018-11-05T19:47:14.366Z,79.57
2018-11-05T19:49:43.332Z,79.86
2018-11-05T19:52:12.200Z,79.75
2018-11-05T19:54:42.660Z,80.10
2018-11-05T19:57:11.529Z,80.53
2018-11-05T19:59:40.702Z,80.35
2018-11-05T20:02:11.529Z,80.25
2018-11-05T20:04:40.642Z,80.68
2018-11-05T20:07:10.334Z,80.34
2018-11-05T20:09:39.250Z,80.33
2018-11-05T20:12:08.175Z,80.74
2018-11-05T20:14:37.139Z,80.73
2018-11-05T20:17:06.085Z,81.00
2018-11-05T20:19:35.031Z,80.70
2018-11-05T20:22:03.982Z,80.93
2018-11-05T20:24:32.897Z,81.13
2018-11-05T20:27:01.839Z,80.93
2018-11-05T20:29:30.791Z,80.92
2018-11-05T20:32:00.037Z,81.16
2018-11-05T20:34:28.849Z,81.05
2018-11-05T20:36:57.565Z,81.24
2018-11-05T20:39:26.466Z,81.14
2018-11-05T20:41:56.641Z,81.24
2018-11-05T20:44:25.501Z,81.35
2018-11-05T20:46:54.401Z,81.26
2018-11-05T20:49:23.324Z,81.13
2018-11-05T20:51:52.234Z,79.78
2018-11-05T20:54:21.202Z,80.73
2018-11-05T20:56:50.125Z,80.87
2018-11-05T20:59:19.082Z,80.87
2018-11-05T21:01:48.012Z,80.85
2018-11-05T21:04:16.966Z,80.89
2018-11-05T21:06:45.957Z,80.19
2018-11-05T21:09:14.871Z,79.97
2018-11-05T21:11:43.782Z,81.28
2018-11-05T21:14:12.729Z,81.51
2018-11-05T21:16:41.641Z,81.50
2018-11-05T21:19:10.575Z,81.68
2018-11-05T21:21:39.637Z,81.64
2018-11-05T21:24:08.421Z,81.64
2018-11-05T21:26:37.537Z,80.36
2018-11-05T21:29:06.291Z,81.49
2018-11-05T21:31:35.198Z,81.61
2018-11-05T21:34:04.109Z,81.83
2018-11-05T21:36:33.028Z,82.01
2018-11-05T21:39:01.939Z,80.89
2018-11-05T21:41:30.923Z,82.30
2018-11-05T21:43:59.862Z,81.41
2018-11-05T21:46:28.810Z,82.30
2018-11-05T21:48:57.773Z,82.35
2018-11-05T21:51:26.721Z,80.63
2018-11-05T21:53:55.718Z,81.40
2018-11-05T21:56:24.628Z,81.11
2018-11-05T21:58:53.782Z,80.94
2018-11-05T22:01:23.855Z,81.36
2018-11-05T22:03:52.806Z,81.27
2018-11-05T22:06:21.746Z,81.77
2018-11-05T22:08:50.673Z,81.65
2018-11-05T22:11:19.608Z,81.83
2018-11-05T22:13:48.553Z,82.50
2018-11-05T22:16:17.468Z,82.77
2018-11-05T22:18:46.405Z,82.28
2018-11-05T22:21:15.349Z,81.83
2018-11-05T22:23:44.268Z,82.03
2018-11-05T22:26:13.175Z,79.61
2018-11-05T22:28:42.078Z,80.65
2018-11-05T22:31:10.973Z,80.63
2018-11-05T22:33:39.899Z,80.70
2018-11-05T22:36:08.841Z,81.19
2018-11-05T22:38:37.772Z,80.97
2018-11-05T22:41:07.016Z,80.26
2018-11-05T22:43:35.948Z,79.65
2018-11-05T22:46:05.092Z,80.84
2018-11-05T22:48:34.023Z,81.30
2018-11-05T22:51:02.940Z,81.63
2018-11-05T22:53:31.868Z,81.54
2018-11-05T22:56:00.767Z,81.33
2018-11-05T22:58:29.684Z,80.99
2018-11-05T23:01:08.649Z,81.27
2018-11-05T23:03:37.565Z,80.99
2018-11-05T23:06:06.525Z,80.86
2018-11-05T23:08:35.430Z,80.71
2018-11-05T23:11:04.360Z,80.73
2018-11-05T23:13:33.301Z,80.63
2018-11-05T23:16:02.217Z,80.61
2018-11-05T23:18:31.153Z,80.56
2018-11-05T23:21:00.054Z,80.50
2018-11-05T23:23:28.995Z,80.42
2018-11-05T23:25:57.915Z,81.69
2018-11-05T23:28:27.877Z,81.95
2018-11-05T23:30:56.843Z,82.22
2018-11-05T23:33:25.928Z,82.89
2018-11-05T23:35:54.675Z,82.62
2018-11-05T23:38:23.690Z,80.09
2018-11-05T23:40:52.613Z,81.05
2018-11-05T23:43:21.456Z,81.52
2018-11-05T23:45:50.426Z,81.95
2018-11-05T23:48:19.351Z,81.96
2018-11-05T23:50:48.305Z,81.94
2018-11-05T23:53:17.224Z,81.62
2018-11-05T23:55:46.128Z,82.11
2018-11-05T23:58:15.083Z,81.91
