createdAt,value
2022-12-13T00:02:19.450Z,11.03
2022-12-13T00:07:20.804Z,11.95
2022-12-13T00:12:22.089Z,11.07
2022-12-13T00:17:23.604Z,11.05
2022-12-13T00:22:25.123Z,10.70
2022-12-13T00:27:26.447Z,10.73
2022-12-13T00:32:27.719Z,11.48
2022-12-13T00:37:28.953Z,10.82
2022-12-13T00:42:30.302Z,11.45
2022-12-13T00:47:31.832Z,11.88
2022-12-13T00:52:35.917Z,10.53
2022-12-13T00:57:37.261Z,11.38
2022-12-13T01:02:38.523Z,11.80
2022-12-13T01:07:39.900Z,10.90
2022-12-13T01:12:41.178Z,10.15
2022-12-13T01:17:42.494Z,11.77
2022-12-13T01:22:43.781Z,11.20
2022-12-13T01:27:45.035Z,10.90
2022-12-13T01:32:46.396Z,10.75
2022-12-13T01:37:47.754Z,10.68
2022-12-13T01:42:49.022Z,11.33
2022-12-13T01:47:58.403Z,10.77
2022-12-13T01:53:00.216Z,10.82
2022-12-13T01:58:02.130Z,11.18
2022-12-13T02:03:03.860Z,10.30
2022-12-13T02:08:05.819Z,12.17
2022-12-13T02:13:07.319Z,10.60
2022-12-13T02:18:20.029Z,10.93
2022-12-13T02:23:30.394Z,11.05
2022-12-13T02:28:51.954Z,10.90
2022-12-13T02:33:56.618Z,10.30
2022-12-13T02:38:57.893Z,10.65
2022-12-13T02:44:02.069Z,10.27
2022-12-13T02:49:03.554Z,10.63
2022-12-13T02:54:04.938Z,11.57
2022-12-13T02:59:11.168Z,9.80
2022-12-13T03:04:32.645Z,10.95
2022-12-13T03:09:46.776Z,11.30
2022-12-13T03:15:00.291Z,11.48
2022-12-13T03:20:03.707Z,11.60
2022-12-13T03:25:14.594Z,11.93
2022-12-13T03:30:33.338Z,11.02
2022-12-13T03:35:45.235Z,11.45
2022-12-13T03:40:47.100Z,11.63
2022-12-13T03:45:48.402Z,12.23
2022-12-13T03:50:50.552Z,11.10
2022-12-13T03:55:51.976Z,11.68
2022-12-13T04:00:53.218Z,10.73
2022-12-13T04:05:54.467Z,11.38
2022-12-13T04:10:55.734Z,11.07
2022-12-13T04:15:57.029Z,12.00
2022-12-13T04:20:58.424Z,12.07
2022-12-13T04:26:00.097Z,10.80
2022-12-13T04:31:01.398Z,10.88
2022-12-13T04:36:03.036Z,10.98
2022-12-13T04:41:08.183Z,9.80
2022-12-13T04:46:09.487Z,10.70
2022-12-13T04:51:10.765Z,11.75
2022-12-13T04:56:11.991Z,11.02
2022-12-13T05:01:13.431Z,10.80
2022-12-13T05:06:27.296Z,11.83
2022-12-13T05:11:35.494Z,10.95
2022-12-13T05:16:37.087Z,11.65
2022-12-13T05:21:38.358Z,11.30
2022-12-13T05:26:39.614Z,10.50
2022-12-13T05:31:40.879Z,11.13
2022-12-13T05:36:42.136Z,11.02
2022-12-13T05:41:43.422Z,10.23
2022-12-13T05:46:44.646Z,12.05
2022-12-13T05:51:45.923Z,12.07
2022-12-13T05:56:47.193Z,15.23
2022-12-13T06:01:48.769Z,19.85
2022-12-13T06:06:51.041Z,18.00
2022-12-13T06:12:00.920Z,15.90
2022-12-13T06:17:03.110Z,15.25
2022-12-13T06:22:04.421Z,11.03
2022-12-13T06:27:05.739Z,11.73
2022-12-13T06:32:07.081Z,10.57
2022-12-13T06:37:10.647Z,10.20
2022-12-13T06:42:22.377Z,9.63
2022-12-13T06:47:30.854Z,10.37
2022-12-13T06:52:33.910Z,10.45
2022-12-13T06:57:35.223Z,12.00
2022-12-13T07:02:38.085Z,11.65
2022-12-13T07:07:39.741Z,11.30
2022-12-13T07:12:41.033Z,12.17
2022-12-13T07:17:42.567Z,13.70
2022-12-13T07:22:48.469Z,12.85
2022-12-13T07:27:55.864Z,12.32
2022-12-13T07:33:04.881Z,11.15
2022-12-13T07:38:07.031Z,12.33
2022-12-13T07:43:09.603Z,10.82
2022-12-13T07:48:10.844Z,12.13
2022-12-13T07:53:12.095Z,13.93
2022-12-13T07:58:14.422Z,15.80
2022-12-13T08:03:25.558Z,14.03
2022-12-13T08:08:30.828Z,17.73
2022-12-13T08:13:33.227Z,16.00
2022-12-13T08:18:34.616Z,17.45
2022-12-13T08:23:36.550Z,17.73
2022-12-13T08:28:38.036Z,17.27
2022-12-13T08:33:40.627Z,13.10
2022-12-13T08:38:42.643Z,14.48
2022-12-13T08:43:43.940Z,14.88
2022-12-13T08:48:45.246Z,14.10
2022-12-13T08:53:46.809Z,13.47
2022-12-13T08:58:51.547Z,12.45
2022-12-13T09:03:52.805Z,13.38
2022-12-13T09:08:54.578Z,10.98
2022-12-13T09:14:01.608Z,11.23
2022-12-13T09:19:24.769Z,11.83
2022-12-13T09:24:26.155Z,11.65
2022-12-13T09:29:27.374Z,11.55
2022-12-13T09:34:28.745Z,10.27
2022-12-13T09:39:29.993Z,10.30
2022-12-13T09:44:45.201Z,9.60
2022-12-13T09:49:52.264Z,10.48
2022-12-13T09:54:56.771Z,9.98
2022-12-13T10:00:01.007Z,9.73
2022-12-13T10:05:22.873Z,8.60
2022-12-13T10:10:26.607Z,9.17
2022-12-13T10:15:28.222Z,9.15
2022-12-13T10:20:29.793Z,9.07
2022-12-13T10:25:51.092Z,8.85
2022-12-13T10:30:52.883Z,8.50
2022-12-13T10:36:13.032Z,8.73
2022-12-13T10:41:33.177Z,9.35
2022-12-13T10:46:38.591Z,9.32
2022-12-13T10:51:40.349Z,9.13
2022-12-13T10:56:45.462Z,9.15
2022-12-13T11:01:47.046Z,8.80
2022-12-13T11:06:48.360Z,9.35
2022-12-13T11:11:50.612Z,10.02
2022-12-13T11:17:08.404Z,9.82
2022-12-13T11:22:10.094Z,9.00
2022-12-13T11:27:31.609Z,10.27
2022-12-13T11:32:42.302Z,8.90
2022-12-13T11:38:05.621Z,9.98
2022-12-13T11:43:26.009Z,9.20
2022-12-13T11:48:37.158Z,11.00
2022-12-13T11:53:38.513Z,8.87
2022-12-13T11:59:02.547Z,9.18
2022-12-13T12:04:07.272Z,8.27
2022-12-13T12:09:13.690Z,9.20
2022-12-13T12:14:22.169Z,8.10
2022-12-13T12:19:24.952Z,9.63
2022-12-13T12:24:32.495Z,8.93
2022-12-13T12:29:45.987Z,8.70
2022-12-13T12:35:04.589Z,7.72
2022-12-13T12:40:24.731Z,7.80
2022-12-13T12:50:55.890Z,7.70
2022-12-13T12:55:57.245Z,7.95
2022-12-13T13:01:17.316Z,7.90
2022-12-13T13:06:20.799Z,7.40
2022-12-13T13:11:24.860Z,8.20
2022-12-13T13:16:26.859Z,10.60
2022-12-13T13:21:30.907Z,9.55
2022-12-13T13:26:36.647Z,7.38
2022-12-13T13:32:01.560Z,7.43
2022-12-13T13:37:04.629Z,9.53
2022-12-13T13:42:16.827Z,8.35
2022-12-13T13:47:20.931Z,8.25
2022-12-13T13:52:25.714Z,7.78
2022-12-13T13:58:08.725Z,7.40
2022-12-13T14:03:33.344Z,7.80
2022-12-13T14:08:45.166Z,7.63
2022-12-13T14:13:58.483Z,6.97
2022-12-13T14:19:18.779Z,8.40
2022-12-13T14:24:26.121Z,9.57
2022-12-13T14:29:37.303Z,10.20
2022-12-13T14:34:39.319Z,9.88
2022-12-13T14:39:43.835Z,10.95
2022-12-13T14:44:47.963Z,9.70
2022-12-13T14:49:53.073Z,12.18
2022-12-13T14:54:57.867Z,10.67
2022-12-13T15:00:01.246Z,9.50
2022-12-13T15:05:05.264Z,9.80
2022-12-13T15:10:27.955Z,10.18
2022-12-13T15:15:36.666Z,11.20
2022-12-13T15:20:38.764Z,10.63
2022-12-13T15:25:40.217Z,10.95
2022-12-13T15:30:41.624Z,10.18
2022-12-13T15:35:43.300Z,13.30
2022-12-13T15:40:49.966Z,11.27
2022-12-13T15:45:51.647Z,10.47
2022-12-13T15:51:13.223Z,10.32
2022-12-13T15:56:30.274Z,11.43
2022-12-13T16:01:35.931Z,9.98
2022-12-13T16:06:37.218Z,11.27
2022-12-13T16:11:40.503Z,9.43
2022-12-13T16:16:41.753Z,9.02
2022-12-13T16:21:43.004Z,10.43
2022-12-13T16:26:45.199Z,11.60
2022-12-13T16:31:46.621Z,9.45
2022-12-13T16:36:47.983Z,10.53
2022-12-13T16:41:49.323Z,11.38
2022-12-13T16:47:12.939Z,9.52
2022-12-13T16:52:11.862Z,10.13
2022-12-13T16:57:13.344Z,12.50
2022-12-13T17:02:16.779Z,9.77
2022-12-13T17:07:18.289Z,11.32
2022-12-13T17:12:19.514Z,9.48
2022-12-13T17:17:25.580Z,10.65
2022-12-13T17:22:26.896Z,11.20
2022-12-13T17:27:28.413Z,12.10
2022-12-13T17:32:29.708Z,11.13
2022-12-13T17:37:32.043Z,11.07
2022-12-13T17:42:34.140Z,11.10
2022-12-13T17:47:35.526Z,10.00
2022-12-13T17:52:38.118Z,9.77
2022-12-13T17:57:39.440Z,9.98
2022-12-13T18:02:40.827Z,10.00
2022-12-13T18:07:42.099Z,9.75
2022-12-13T18:12:51.857Z,8.60
2022-12-13T18:18:11.335Z,8.80
2022-12-13T18:23:13.676Z,10.55
2022-12-13T18:28:14.908Z,7.90
2022-12-13T18:33:16.195Z,7.93
2022-12-13T18:38:17.435Z,7.88
2022-12-13T18:43:18.779Z,8.53
2022-12-13T18:48:20.300Z,7.88
2022-12-13T18:53:21.590Z,7.65
2022-12-13T18:58:22.862Z,7.20
2022-12-13T19:03:25.543Z,8.00
2022-12-13T19:08:28.330Z,7.50
2022-12-13T19:13:31.102Z,7.70
2022-12-13T19:18:32.855Z,7.88
2022-12-13T19:23:34.611Z,7.78
2022-12-13T19:28:36.144Z,8.25
2022-12-13T19:33:37.523Z,7.80
2022-12-13T19:38:42.110Z,8.50
2022-12-13T19:43:50.639Z,7.05
2022-12-13T19:48:58.440Z,7.63
2022-12-13T19:53:59.763Z,7.72
2022-12-13T19:59:01.238Z,8.37
2022-12-13T20:04:02.582Z,7.50
2022-12-13T20:09:03.846Z,8.38
2022-12-13T20:14:05.119Z,8.05
2022-12-13T20:19:06.462Z,8.07
2022-12-13T20:24:07.794Z,7.07
2022-12-13T20:29:09.053Z,7.55
2022-12-13T20:34:14.135Z,8.10
2022-12-13T20:39:15.515Z,7.13
2022-12-13T20:44:16.821Z,7.10
2022-12-13T20:49:18.143Z,7.63
2022-12-13T20:54:19.450Z,8.02
2022-12-13T20:59:20.734Z,7.90
2022-12-13T21:04:21.998Z,7.43
2022-12-13T21:09:23.226Z,7.80
2022-12-13T21:14:25.576Z,9.20
2022-12-13T21:19:28.385Z,7.70
2022-12-13T21:24:30.038Z,7.88
2022-12-13T21:29:31.323Z,7.43
2022-12-13T21:34:32.919Z,6.68
2022-12-13T21:39:34.230Z,8.23
2022-12-13T21:44:35.491Z,8.18
2022-12-13T21:49:36.759Z,8.32
2022-12-13T21:54:38.026Z,8.20
2022-12-13T21:59:39.269Z,7.53
2022-12-13T22:04:43.608Z,7.17
2022-12-13T22:09:45.563Z,7.47
2022-12-13T22:14:47.003Z,7.70
2022-12-13T22:19:48.644Z,7.70
2022-12-13T22:24:53.827Z,8.80
2022-12-13T22:29:57.198Z,7.30
2022-12-13T22:34:58.955Z,7.80
2022-12-13T22:40:00.352Z,7.35
2022-12-13T22:45:01.583Z,7.55
2022-12-13T22:50:02.835Z,8.05
2022-12-13T22:55:04.248Z,7.40
2022-12-13T23:00:06.061Z,7.93
2022-12-13T23:05:07.487Z,7.63
2022-12-13T23:10:28.887Z,6.72
2022-12-13T23:15:30.963Z,7.55
2022-12-13T23:20:33.545Z,7.83
2022-12-13T23:25:34.817Z,7.47
2022-12-13T23:30:36.236Z,7.88
2022-12-13T23:35:37.534Z,8.13
2022-12-13T23:40:38.741Z,8.77
2022-12-13T23:45:40.066Z,8.03
2022-12-13T23:50:41.572Z,8.32
2022-12-13T23:55:42.869Z,8.10
