createdAt,value
2018-06-17T00:00:42.041Z,0.00
2018-06-17T00:01:41.954Z,0.00
2018-06-17T00:02:41.878Z,0.00
2018-06-17T00:03:41.806Z,0.00
2018-06-17T00:04:41.733Z,0.00
2018-06-17T00:05:41.655Z,0.00
2018-06-17T00:06:41.579Z,0.00
2018-06-17T00:07:41.503Z,0.00
2018-06-17T00:08:41.417Z,0.00
2018-06-17T00:09:41.343Z,0.00
2018-06-17T00:10:41.268Z,0.00
2018-06-17T00:11:41.197Z,0.00
2018-06-17T00:12:41.117Z,0.00
2018-06-17T00:13:41.054Z,0.00
2018-06-17T00:14:40.955Z,0.00
2018-06-17T00:15:40.879Z,0.00
2018-06-17T00:16:40.804Z,0.00
2018-06-17T00:17:40.730Z,0.00
2018-06-17T00:18:40.659Z,0.00
2018-06-17T00:19:40.580Z,0.00
2018-06-17T00:20:40.505Z,0.00
2018-06-17T00:21:40.418Z,0.00
2018-06-17T00:22:40.343Z,0.00
2018-06-17T00:23:40.268Z,0.00
2018-06-17T00:24:40.195Z,0.00
2018-06-17T00:25:40.119Z,0.00
2018-06-17T00:26:40.044Z,0.00
2018-06-17T00:27:39.969Z,0.00
2018-06-17T00:28:39.881Z,0.00
2018-06-17T00:29:39.806Z,0.00
2018-06-17T00:30:39.731Z,0.00
2018-06-17T00:31:39.670Z,0.00
2018-06-17T00:32:39.581Z,0.00
2018-06-17T00:33:39.497Z,0.00
2018-06-17T00:34:39.420Z,0.00
2018-06-17T00:35:39.344Z,0.00
2018-06-17T00:36:39.270Z,0.00
2018-06-17T00:37:39.199Z,0.00
2018-06-17T00:38:39.121Z,0.00
2018-06-17T00:39:39.032Z,0.00
2018-06-17T00:40:38.970Z,0.00
2018-06-17T00:41:38.884Z,0.00
2018-06-17T00:42:38.808Z,0.00
2018-06-17T00:43:38.732Z,0.00
2018-06-17T00:44:38.672Z,0.00
2018-06-17T00:45:38.572Z,0.00
2018-06-17T00:46:38.501Z,0.00
2018-06-17T00:47:38.422Z,0.00
2018-06-17T00:48:38.347Z,0.00
2018-06-17T00:49:38.273Z,0.00
2018-06-17T00:50:38.183Z,0.00
2018-06-17T00:51:38.108Z,0.00
2018-06-17T00:52:38.034Z,0.00
2018-06-17T00:53:37.972Z,0.00
2018-06-17T00:54:37.884Z,0.00
2018-06-17T00:55:37.803Z,0.00
2018-06-17T00:56:37.722Z,0.00
2018-06-17T00:57:37.648Z,0.00
2018-06-17T00:58:37.573Z,0.00
2018-06-17T00:59:37.498Z,0.00
2018-06-17T01:00:37.423Z,0.00
2018-06-17T01:01:37.335Z,0.00
2018-06-17T01:02:37.260Z,0.00
2018-06-17T01:03:37.185Z,0.00
2018-06-17T01:04:37.109Z,0.00
2018-06-17T01:05:37.036Z,0.00
2018-06-17T01:06:36.953Z,0.00
2018-06-17T01:07:36.874Z,0.00
2018-06-17T01:08:36.799Z,0.00
2018-06-17T01:09:36.724Z,0.00
2018-06-17T01:10:36.639Z,0.00
2018-06-17T01:11:36.561Z,0.00
2018-06-17T01:12:36.486Z,0.00
2018-06-17T01:13:36.412Z,0.00
2018-06-17T01:14:36.336Z,0.00
2018-06-17T01:15:36.250Z,0.00
2018-06-17T01:16:36.175Z,0.00
2018-06-17T01:17:36.105Z,0.00
2018-06-17T01:18:36.025Z,0.00
2018-06-17T01:19:35.951Z,0.00
2018-06-17T01:20:35.863Z,0.00
2018-06-17T01:21:35.787Z,0.00
2018-06-17T01:22:35.712Z,0.00
2018-06-17T01:23:35.637Z,0.00
2018-06-17T01:24:35.564Z,0.00
2018-06-17T01:25:35.478Z,0.00
2018-06-17T01:26:35.402Z,0.00
2018-06-17T01:27:35.326Z,0.00
2018-06-17T01:28:35.250Z,0.00
2018-06-17T01:29:35.163Z,0.00
2018-06-17T01:30:35.101Z,0.00
2018-06-17T01:31:35.013Z,0.00
2018-06-17T01:32:34.938Z,0.00
2018-06-17T01:33:34.863Z,0.00
2018-06-17T01:34:34.776Z,0.00
2018-06-17T01:35:34.702Z,0.00
2018-06-17T01:36:34.627Z,0.00
2018-06-17T01:37:34.551Z,0.00
2018-06-17T01:38:34.464Z,0.00
2018-06-17T01:39:34.402Z,0.00
2018-06-17T01:40:34.314Z,0.00
2018-06-17T01:41:34.239Z,0.00
2018-06-17T01:42:34.164Z,0.00
2018-06-17T01:43:34.079Z,0.00
2018-06-17T01:44:34.003Z,0.00
2018-06-17T01:45:33.929Z,0.00
2018-06-17T01:46:33.840Z,0.00
2018-06-17T01:47:33.765Z,0.00
2018-06-17T01:48:33.703Z,0.00
2018-06-17T01:49:33.615Z,0.00
2018-06-17T01:50:33.545Z,0.00
2018-06-17T01:51:33.454Z,0.00
2018-06-17T01:52:33.383Z,0.00
2018-06-17T01:53:33.304Z,0.00
2018-06-17T01:54:33.216Z,0.00
2018-06-17T01:55:33.144Z,0.00
2018-06-17T01:56:33.066Z,0.00
2018-06-17T01:57:32.992Z,0.00
2018-06-17T01:58:32.905Z,0.00
2018-06-17T01:59:32.829Z,0.00
2018-06-17T02:00:32.755Z,0.00
2018-06-17T02:01:32.680Z,0.00
2018-06-17T02:02:32.593Z,4.00
2018-06-17T02:03:32.520Z,4.00
2018-06-17T02:04:32.443Z,4.00
2018-06-17T02:05:32.367Z,0.00
2018-06-17T02:06:32.281Z,0.00
2018-06-17T02:07:32.206Z,4.00
2018-06-17T02:08:32.131Z,4.00
2018-06-17T02:09:32.055Z,4.00
2018-06-17T02:10:31.970Z,4.00
2018-06-17T02:11:31.892Z,4.00
2018-06-17T02:12:31.817Z,8.00
2018-06-17T02:13:31.743Z,4.00
2018-06-17T02:14:31.655Z,8.00
2018-06-17T02:15:31.581Z,8.00
2018-06-17T02:16:31.507Z,8.00
2018-06-17T02:17:31.420Z,8.00
2018-06-17T02:18:31.344Z,12.00
2018-06-17T02:19:31.269Z,12.00
2018-06-17T02:20:31.194Z,12.00
2018-06-17T02:21:31.107Z,16.00
2018-06-17T02:22:31.033Z,20.00
2018-06-17T02:23:30.957Z,20.00
2018-06-17T02:24:30.882Z,24.00
2018-06-17T02:25:30.794Z,20.00
2018-06-17T02:26:30.719Z,24.00
2018-06-17T02:27:30.644Z,28.00
2018-06-17T02:28:30.570Z,32.00
2018-06-17T02:29:30.483Z,32.00
2018-06-17T02:30:30.409Z,36.00
2018-06-17T02:31:30.333Z,44.00
2018-06-17T02:32:30.258Z,44.00
2018-06-17T02:33:30.170Z,48.00
2018-06-17T02:34:30.108Z,52.00
2018-06-17T02:35:30.021Z,56.00
2018-06-17T02:36:29.934Z,60.00
2018-06-17T02:37:29.871Z,68.00
2018-06-17T02:38:29.784Z,72.00
2018-06-17T02:39:29.710Z,80.00
2018-06-17T02:40:29.621Z,88.00
2018-06-17T02:41:29.546Z,92.00
2018-06-17T02:42:29.471Z,96.00
2018-06-17T02:43:29.396Z,104.00
2018-06-17T02:44:29.309Z,116.00
2018-06-17T02:45:29.236Z,124.00
2018-06-17T02:46:29.160Z,132.00
2018-06-17T02:47:29.074Z,140.00
2018-06-17T02:48:28.998Z,148.00
2018-06-17T02:49:28.925Z,156.00
2018-06-17T02:50:28.862Z,168.00
2018-06-17T02:51:28.761Z,176.00
2018-06-17T02:52:28.692Z,188.00
2018-06-17T02:53:28.611Z,196.00
2018-06-17T02:54:28.523Z,212.00
2018-06-17T02:55:28.461Z,220.00
2018-06-17T02:56:28.373Z,232.00
2018-06-17T02:57:28.298Z,248.00
2018-06-17T02:58:28.213Z,260.00
2018-06-17T02:59:28.139Z,272.00
2018-06-17T03:00:28.063Z,284.00
2018-06-17T03:01:27.974Z,300.00
2018-06-17T03:02:27.900Z,308.00
2018-06-17T03:03:27.824Z,324.00
2018-06-17T03:04:27.749Z,340.00
2018-06-17T03:05:27.663Z,352.00
2018-06-17T03:06:27.591Z,368.00
2018-06-17T03:07:27.574Z,384.00
2018-06-17T03:08:27.425Z,400.00
2018-06-17T03:09:27.351Z,412.00
2018-06-17T03:10:27.303Z,428.00
2018-06-17T03:11:27.195Z,444.00
2018-06-17T03:12:27.112Z,460.00
2018-06-17T03:13:27.040Z,476.00
2018-06-17T03:14:26.963Z,492.00
2018-06-17T03:15:26.875Z,504.00
2018-06-17T03:16:26.801Z,520.00
2018-06-17T03:17:26.725Z,540.00
2018-06-17T03:18:26.639Z,560.00
2018-06-17T03:19:26.564Z,576.00
2018-06-17T03:20:26.489Z,592.00
2018-06-17T03:21:26.405Z,612.00
2018-06-17T03:22:26.326Z,632.00
2018-06-17T03:23:26.251Z,652.00
2018-06-17T03:24:26.176Z,676.00
2018-06-17T03:25:26.089Z,692.00
2018-06-17T03:26:26.015Z,708.00
2018-06-17T03:27:25.940Z,728.00
2018-06-17T03:28:25.853Z,744.00
2018-06-17T03:29:25.777Z,760.00
2018-06-17T03:30:25.703Z,776.00
2018-06-17T03:31:25.631Z,800.00
2018-06-17T03:32:25.540Z,816.00
2018-06-17T03:33:25.466Z,836.00
2018-06-17T03:34:25.390Z,856.00
2018-06-17T03:35:25.304Z,876.00
2018-06-17T03:36:25.241Z,896.00
2018-06-17T03:37:25.153Z,920.00
2018-06-17T03:38:25.077Z,940.00
2018-06-17T03:39:24.991Z,960.00
2018-06-17T03:40:24.917Z,976.00
2018-06-17T03:41:24.841Z,996.00
2018-06-17T03:42:24.757Z,1020.00
2018-06-17T03:43:24.678Z,1040.00
2018-06-17T03:44:24.604Z,1052.00
2018-06-17T03:45:24.529Z,1072.00
2018-06-17T03:46:24.443Z,1096.00
2018-06-17T03:47:24.368Z,1112.00
2018-06-17T03:48:24.293Z,1140.00
2018-06-17T03:49:24.204Z,1160.00
2018-06-17T03:50:24.132Z,1184.00
2018-06-17T03:51:24.067Z,1212.00
2018-06-17T03:52:23.979Z,1240.00
2018-06-17T03:53:23.893Z,1268.00
2018-06-17T03:54:23.820Z,1288.00
2018-06-17T03:55:23.744Z,1312.00
2018-06-17T03:56:23.672Z,1336.00
2018-06-17T03:57:23.580Z,1356.00
2018-06-17T03:58:23.505Z,1384.00
2018-06-17T03:59:23.430Z,1400.00
2018-06-17T04:00:23.347Z,1416.00
2018-06-17T04:01:23.269Z,1436.00
2018-06-17T04:02:23.194Z,1448.00
2018-06-17T04:03:23.107Z,1468.00
2018-06-17T04:04:23.031Z,1484.00
2018-06-17T04:05:22.956Z,1500.00
2018-06-17T04:06:22.881Z,1512.00
2018-06-17T04:07:22.795Z,1532.00
2018-06-17T04:08:22.719Z,1548.00
2018-06-17T04:09:22.650Z,1560.00
2018-06-17T04:10:22.586Z,1576.00
2018-06-17T04:11:22.482Z,1596.00
2018-06-17T04:12:22.420Z,1616.00
2018-06-17T04:13:22.332Z,1640.00
2018-06-17T04:14:22.248Z,1660.00
2018-06-17T04:15:22.170Z,1688.00
2018-06-17T04:16:22.096Z,1724.00
2018-06-17T04:17:22.010Z,1760.00
2018-06-17T04:18:21.932Z,1784.00
2018-06-17T04:19:21.858Z,1812.00
2018-06-17T04:20:21.782Z,1844.00
2018-06-17T04:21:21.708Z,1876.00
2018-06-17T04:22:21.621Z,1900.00
2018-06-17T04:23:21.546Z,1924.00
2018-06-17T04:24:21.471Z,1944.00
2018-06-17T04:25:21.401Z,1968.00
2018-06-17T04:26:21.309Z,1996.00
2018-06-17T04:27:21.247Z,2016.00
2018-06-17T04:28:21.158Z,2064.00
2018-06-17T04:29:21.072Z,2096.00
2018-06-17T04:30:20.998Z,2160.00
2018-06-17T04:31:20.922Z,2260.00
2018-06-17T04:32:20.847Z,2360.00
2018-06-17T04:33:20.759Z,2344.00
2018-06-17T04:34:20.697Z,2336.00
2018-06-17T04:35:20.610Z,2584.00
2018-06-17T04:36:20.534Z,2832.00
2018-06-17T04:37:20.449Z,2920.00
2018-06-17T04:38:20.373Z,2964.00
2018-06-17T04:39:20.298Z,3028.00
2018-06-17T04:40:20.230Z,3112.00
2018-06-17T04:41:20.136Z,3212.00
2018-06-17T04:42:20.060Z,3352.00
2018-06-17T04:43:19.999Z,3508.00
2018-06-17T04:44:19.910Z,3792.00
2018-06-17T04:45:19.835Z,4152.00
2018-06-17T04:46:19.751Z,4576.00
2018-06-17T04:47:19.674Z,4948.00
2018-06-17T04:48:19.599Z,5348.00
2018-06-17T04:49:19.525Z,5336.00
2018-06-17T04:50:19.450Z,5032.00
2018-06-17T04:51:19.368Z,4472.00
2018-06-17T04:52:19.287Z,3876.00
2018-06-17T04:53:19.211Z,3564.00
2018-06-17T04:54:19.136Z,3220.00
2018-06-17T04:55:19.065Z,2872.00
2018-06-17T04:56:18.990Z,2616.00
2018-06-17T04:57:18.913Z,2464.00
2018-06-17T04:58:18.838Z,2512.00
2018-06-17T04:59:18.764Z,2328.00
2018-06-17T05:00:18.676Z,2308.00
2018-06-17T05:01:18.601Z,2352.00
2018-06-17T05:02:18.527Z,2416.00
2018-06-17T05:03:18.455Z,2596.00
2018-06-17T05:04:18.376Z,2668.00
2018-06-17T05:05:18.301Z,2632.00
2018-06-17T05:06:18.229Z,2628.00
2018-06-17T05:07:18.151Z,2788.00
2018-06-17T05:08:18.077Z,2776.00
2018-06-17T05:09:18.005Z,2592.00
2018-06-17T05:10:17.929Z,2748.00
2018-06-17T05:11:17.840Z,2616.00
2018-06-17T05:12:17.764Z,2836.00
2018-06-17T05:13:17.702Z,2980.00
2018-06-17T05:14:17.617Z,2980.00
2018-06-17T05:15:17.539Z,3000.00
2018-06-17T05:16:17.465Z,2988.00
2018-06-17T05:17:17.403Z,2744.00
2018-06-17T05:18:17.315Z,3080.00
2018-06-17T05:19:17.240Z,3108.00
2018-06-17T05:20:17.165Z,3104.00
2018-06-17T05:21:17.079Z,3120.00
2018-06-17T05:22:17.004Z,3132.00
2018-06-17T05:23:16.929Z,3156.00
2018-06-17T05:24:16.853Z,3188.00
2018-06-17T05:25:16.779Z,3216.00
2018-06-17T05:26:16.705Z,3240.00
2018-06-17T05:27:16.630Z,3268.00
2018-06-17T05:28:16.554Z,3284.00
2018-06-17T05:29:16.481Z,3320.00
2018-06-17T05:30:16.392Z,3336.00
2018-06-17T05:31:16.329Z,3392.00
2018-06-17T05:32:16.241Z,3412.00
2018-06-17T05:33:16.166Z,3424.00
2018-06-17T05:34:16.092Z,3444.00
2018-06-17T05:35:16.030Z,3476.00
2018-06-17T05:36:15.941Z,3480.00
2018-06-17T05:37:15.869Z,3504.00
2018-06-17T05:38:15.792Z,3532.00
2018-06-17T05:39:15.706Z,3548.00
2018-06-17T05:40:15.631Z,3560.00
2018-06-17T05:41:15.556Z,3576.00
2018-06-17T05:42:15.481Z,3604.00
2018-06-17T05:43:15.407Z,3620.00
2018-06-17T05:44:15.331Z,3616.00
2018-06-17T05:45:15.256Z,3636.00
2018-06-17T05:46:15.185Z,3644.00
2018-06-17T05:47:15.113Z,3644.00
2018-06-17T05:48:15.020Z,3680.00
2018-06-17T05:49:14.946Z,3704.00
2018-06-17T05:50:14.881Z,3712.00
2018-06-17T05:51:14.794Z,3744.00
2018-06-17T05:52:14.719Z,3776.00
2018-06-17T05:53:14.644Z,3764.00
2018-06-17T05:54:14.569Z,3780.00
2018-06-17T05:55:14.494Z,3800.00
2018-06-17T05:56:14.422Z,3792.00
2018-06-17T05:57:14.344Z,3808.00
2018-06-17T05:58:14.269Z,3804.00
2018-06-17T05:59:14.183Z,3816.00
2018-06-17T06:00:14.109Z,3832.00
2018-06-17T06:01:14.033Z,3936.00
2018-06-17T06:02:13.958Z,3908.00
2018-06-17T06:03:13.883Z,3920.00
2018-06-17T06:04:13.809Z,4008.00
2018-06-17T06:05:13.733Z,4112.00
2018-06-17T06:06:13.658Z,3852.00
2018-06-17T06:07:13.583Z,3876.00
2018-06-17T06:08:13.509Z,3896.00
2018-06-17T06:09:13.422Z,3920.00
2018-06-17T06:10:13.346Z,3904.00
2018-06-17T06:11:13.271Z,3948.00
2018-06-17T06:12:13.196Z,3976.00
2018-06-17T06:13:13.121Z,3984.00
2018-06-17T06:14:13.046Z,3992.00
2018-06-17T06:15:12.974Z,3972.00
2018-06-17T06:16:12.916Z,3960.00
2018-06-17T06:17:12.821Z,3988.00
2018-06-17T06:18:12.747Z,4004.00
2018-06-17T06:19:12.673Z,4020.00
2018-06-17T06:20:12.613Z,4028.00
2018-06-17T06:21:12.522Z,4060.00
2018-06-17T06:22:12.447Z,4084.00
2018-06-17T06:23:12.373Z,4108.00
2018-06-17T06:24:12.310Z,4160.00
2018-06-17T06:25:12.211Z,4208.00
2018-06-17T06:26:12.136Z,4252.00
2018-06-17T06:27:12.072Z,4284.00
2018-06-17T06:28:11.986Z,4316.00
2018-06-17T06:29:11.911Z,4356.00
2018-06-17T06:30:11.852Z,4388.00
2018-06-17T06:31:11.776Z,4420.00
2018-06-17T06:32:11.686Z,4456.00
2018-06-17T06:33:11.611Z,4488.00
2018-06-17T06:34:11.536Z,4532.00
2018-06-17T06:35:11.461Z,4580.00
2018-06-17T06:36:11.388Z,4624.00
2018-06-17T06:37:11.340Z,4648.00
2018-06-17T06:38:11.237Z,4680.00
2018-06-17T06:39:11.163Z,4724.00
2018-06-17T06:40:11.088Z,4760.00
2018-06-17T06:41:11.012Z,4784.00
2018-06-17T06:42:10.939Z,4848.00
2018-06-17T06:43:10.863Z,4880.00
2018-06-17T06:44:10.788Z,4920.00
2018-06-17T06:45:10.712Z,4968.00
2018-06-17T06:46:10.637Z,5068.00
2018-06-17T06:47:10.563Z,5116.00
2018-06-17T06:48:10.488Z,5204.00
2018-06-17T06:49:10.413Z,5100.00
2018-06-17T06:50:10.327Z,5152.00
2018-06-17T06:51:10.331Z,5160.00
2018-06-17T06:52:10.176Z,5388.00
2018-06-17T06:53:10.102Z,5288.00
2018-06-17T06:54:10.027Z,5364.00
2018-06-17T06:55:09.953Z,5432.00
2018-06-17T06:56:09.877Z,5476.00
2018-06-17T06:57:09.804Z,5548.00
2018-06-17T06:58:09.727Z,5588.00
2018-06-17T06:59:09.666Z,5652.00
2018-06-17T07:00:09.580Z,5692.00
2018-06-17T07:01:09.502Z,5748.00
2018-06-17T07:02:09.427Z,5788.00
2018-06-17T07:03:09.353Z,6036.00
2018-06-17T07:04:09.279Z,6008.00
2018-06-17T07:05:09.203Z,6748.00
2018-06-17T07:06:09.129Z,6112.00
2018-06-17T07:07:09.065Z,10196.00
2018-06-17T07:08:08.990Z,13536.00
2018-06-17T07:09:08.916Z,6176.00
2018-06-17T07:10:08.841Z,6208.00
2018-06-17T07:11:08.765Z,6252.00
2018-06-17T07:12:08.691Z,6368.00
2018-06-17T07:13:08.617Z,6432.00
2018-06-17T07:14:08.541Z,6496.00
2018-06-17T07:15:08.466Z,6512.00
2018-06-17T07:16:08.392Z,6568.00
2018-06-17T07:17:08.319Z,6600.00
2018-06-17T07:18:08.241Z,7092.00
2018-06-17T07:19:08.167Z,7104.00
2018-06-17T07:20:08.092Z,6860.00
2018-06-17T07:21:08.018Z,6992.00
2018-06-17T07:22:07.943Z,7064.00
2018-06-17T07:23:07.867Z,7260.00
2018-06-17T07:24:07.792Z,7292.00
2018-06-17T07:25:07.778Z,7412.00
2018-06-17T07:26:07.646Z,8076.00
2018-06-17T07:27:07.579Z,7544.00
2018-06-17T07:28:07.505Z,9760.00
2018-06-17T07:29:07.443Z,7764.00
2018-06-17T07:30:07.354Z,7584.00
2018-06-17T07:31:07.293Z,7512.00
2018-06-17T07:32:07.207Z,7540.00
2018-06-17T07:33:07.131Z,7580.00
2018-06-17T07:34:07.055Z,7624.00
2018-06-17T07:35:06.981Z,9772.00
2018-06-17T07:36:06.906Z,7872.00
2018-06-17T07:37:06.836Z,8444.00
2018-06-17T07:38:06.769Z,8172.00
2018-06-17T07:39:06.694Z,13036.00
2018-06-17T07:40:06.621Z,11684.00
2018-06-17T07:41:06.549Z,13772.00
2018-06-17T07:42:06.470Z,14832.00
2018-06-17T07:43:06.395Z,14860.00
2018-06-17T07:44:06.324Z,14052.00
2018-06-17T07:45:06.257Z,13276.00
2018-06-17T07:46:06.195Z,13320.00
2018-06-17T07:47:06.106Z,13992.00
2018-06-17T07:48:06.032Z,13916.00
2018-06-17T07:49:05.962Z,13544.00
2018-06-17T07:50:05.896Z,13560.00
2018-06-17T07:51:05.821Z,11404.00
2018-06-17T07:52:05.757Z,14436.00
2018-06-17T07:53:05.683Z,14248.00
2018-06-17T07:54:05.608Z,14728.00
2018-06-17T07:55:05.533Z,15640.00
2018-06-17T07:56:05.524Z,15612.00
2018-06-17T07:57:05.396Z,15176.00
2018-06-17T07:58:05.333Z,15340.00
2018-06-17T07:59:05.258Z,14732.00
2018-06-17T08:00:05.184Z,13716.00
2018-06-17T08:01:05.128Z,11556.00
2018-06-17T08:02:05.048Z,12408.00
2018-06-17T08:03:04.984Z,13456.00
2018-06-17T08:04:04.922Z,11416.00
2018-06-17T08:05:04.847Z,11752.00
2018-06-17T08:06:04.785Z,11784.00
2018-06-17T08:07:04.711Z,12288.00
2018-06-17T08:08:04.650Z,12284.00
2018-06-17T08:09:04.575Z,12456.00
2018-06-17T08:10:04.510Z,13032.00
2018-06-17T08:11:04.470Z,13424.00
2018-06-17T08:12:04.373Z,13572.00
2018-06-17T08:13:04.311Z,13636.00
2018-06-17T08:14:04.235Z,14008.00
2018-06-17T08:15:04.174Z,14168.00
2018-06-17T08:16:04.110Z,13384.00
2018-06-17T08:17:04.035Z,11352.00
2018-06-17T08:18:03.973Z,9856.00
2018-06-17T08:19:03.910Z,8780.00
2018-06-17T08:20:03.836Z,7788.00
2018-06-17T08:21:03.776Z,8156.00
2018-06-17T08:22:03.711Z,10220.00
2018-06-17T08:23:03.637Z,11744.00
2018-06-17T08:24:03.575Z,11484.00
2018-06-17T08:25:03.511Z,11276.00
2018-06-17T08:26:03.456Z,11212.00
2018-06-17T08:27:03.376Z,11328.00
2018-06-17T08:28:03.311Z,11252.00
2018-06-17T08:29:03.250Z,11172.00
2018-06-17T08:30:03.176Z,11200.00
2018-06-17T08:31:03.113Z,11360.00
2018-06-17T08:32:03.050Z,11956.00
2018-06-17T08:33:02.975Z,12376.00
2018-06-17T08:34:02.913Z,12712.00
2018-06-17T08:35:02.851Z,13716.00
2018-06-17T08:36:02.800Z,15852.00
2018-06-17T08:37:02.712Z,18272.00
2018-06-17T08:38:02.651Z,19776.00
2018-06-17T08:39:02.590Z,19776.00
2018-06-17T08:40:02.526Z,17760.00
2018-06-17T08:41:02.451Z,18976.00
2018-06-17T08:42:02.390Z,17792.00
2018-06-17T08:43:02.326Z,22720.00
2018-06-17T08:44:02.263Z,17888.00
2018-06-17T08:45:02.202Z,17600.00
2018-06-17T08:46:02.127Z,17632.00
2018-06-17T08:47:02.065Z,17472.00
2018-06-17T08:48:02.002Z,18624.00
2018-06-17T08:49:01.939Z,19040.00
2018-06-17T08:50:01.865Z,25120.00
2018-06-17T08:51:01.803Z,17440.00
2018-06-17T08:52:01.742Z,17408.00
2018-06-17T08:53:01.666Z,17952.00
2018-06-17T08:54:01.604Z,16860.00
2018-06-17T08:55:01.540Z,14480.00
2018-06-17T08:56:01.479Z,14276.00
2018-06-17T08:57:01.406Z,20928.00
2018-06-17T08:58:01.340Z,15456.00
2018-06-17T08:59:01.281Z,18176.00
2018-06-17T09:00:01.217Z,17888.00
2018-06-17T09:01:01.142Z,19360.00
2018-06-17T09:02:01.079Z,17248.00
2018-06-17T09:03:01.017Z,18240.00
2018-06-17T09:04:00.941Z,16532.00
2018-06-17T09:05:00.879Z,17696.00
2018-06-17T09:06:00.859Z,17216.00
2018-06-17T09:07:00.742Z,16716.00
2018-06-17T09:08:00.680Z,16796.00
2018-06-17T09:09:00.616Z,16688.00
2018-06-17T09:10:00.543Z,16820.00
2018-06-17T09:11:00.484Z,17216.00
2018-06-17T09:12:00.417Z,17056.00
2018-06-17T09:13:00.355Z,17280.00
2018-06-17T09:14:00.281Z,17824.00
2018-06-17T09:15:00.217Z,18240.00
2018-06-17T09:16:00.156Z,18496.00
2018-06-17T09:17:00.094Z,19008.00
2018-06-17T09:18:00.036Z,19680.00
2018-06-17T09:18:59.955Z,20192.00
2018-06-17T09:19:59.896Z,21280.00
2018-06-17T09:20:59.889Z,22656.00
2018-06-17T09:21:59.767Z,23712.00
2018-06-17T09:22:59.705Z,24512.00
2018-06-17T09:23:59.631Z,21728.00
2018-06-17T09:24:59.569Z,14644.00
2018-06-17T09:25:59.507Z,12424.00
2018-06-17T09:26:59.443Z,14688.00
2018-06-17T09:27:59.382Z,22784.00
2018-06-17T09:28:59.318Z,21824.00
2018-06-17T09:29:59.243Z,21952.00
2018-06-17T09:30:59.183Z,21632.00
2018-06-17T09:31:59.176Z,22240.00
2018-06-17T09:32:59.057Z,23328.00
2018-06-17T09:33:58.993Z,24704.00
2018-06-17T09:34:58.919Z,26816.00
2018-06-17T09:35:58.857Z,29888.00
2018-06-17T09:36:58.797Z,29280.00
2018-06-17T09:37:58.786Z,24320.00
2018-06-17T09:38:58.669Z,22048.00
2018-06-17T09:39:58.608Z,21920.00
2018-06-17T09:40:58.533Z,21984.00
2018-06-17T09:44:47.007Z,21888.00
2018-06-17T09:45:46.934Z,21920.00
2018-06-17T09:46:49.508Z,21920.00
2018-06-17T09:47:46.808Z,21888.00
2018-06-17T09:48:47.145Z,22208.00
2018-06-17T09:49:46.684Z,22464.00
2018-06-17T09:50:46.621Z,22624.00
2018-06-17T09:51:46.560Z,22944.00
2018-06-17T09:52:46.496Z,23904.00
2018-06-17T09:53:46.421Z,25440.00
2018-06-17T09:54:46.364Z,26560.00
2018-06-17T09:55:46.296Z,28064.00
2018-06-17T09:56:46.235Z,28832.00
2018-06-17T09:57:46.171Z,29248.00
2018-06-17T09:58:46.109Z,28384.00
2018-06-17T09:59:46.060Z,29120.00
2018-06-17T10:00:45.986Z,30464.00
2018-06-17T10:01:45.933Z,32672.00
2018-06-17T10:02:45.861Z,30720.00
2018-06-17T10:03:45.798Z,18080.00
2018-06-17T10:04:45.736Z,23072.00
2018-06-17T10:05:45.672Z,25952.00
2018-06-17T10:06:45.611Z,13256.00
2018-06-17T10:07:45.548Z,13628.00
2018-06-17T10:08:45.474Z,12540.00
2018-06-17T10:09:45.412Z,12096.00
2018-06-17T10:10:45.349Z,11084.00
2018-06-17T10:11:45.287Z,10640.00
2018-06-17T10:12:45.223Z,11140.00
2018-06-17T10:13:45.166Z,11556.00
2018-06-17T10:14:45.099Z,11256.00
2018-06-17T10:15:45.027Z,11444.00
2018-06-17T10:16:44.964Z,12216.00
2018-06-17T10:17:44.899Z,13272.00
2018-06-17T10:18:44.837Z,14240.00
2018-06-17T10:19:44.774Z,14492.00
2018-06-17T10:20:44.699Z,13792.00
2018-06-17T10:21:44.637Z,14416.00
2018-06-17T10:22:44.588Z,15044.00
2018-06-17T10:23:44.501Z,15452.00
2018-06-17T10:24:44.449Z,16884.00
2018-06-17T10:25:44.390Z,18720.00
2018-06-17T10:26:44.312Z,17856.00
2018-06-17T10:27:44.251Z,16224.00
2018-06-17T10:28:44.188Z,16048.00
2018-06-17T10:29:44.102Z,17696.00
2018-06-17T10:30:44.041Z,17888.00
2018-06-17T10:31:43.975Z,16676.00
2018-06-17T10:32:43.901Z,14840.00
2018-06-17T10:33:43.840Z,11368.00
2018-06-17T10:34:43.776Z,9868.00
2018-06-17T10:35:43.703Z,11196.00
2018-06-17T10:36:43.639Z,11488.00
2018-06-17T10:37:43.564Z,10956.00
2018-06-17T10:38:43.501Z,10420.00
2018-06-17T10:39:43.440Z,11124.00
2018-06-17T10:40:43.364Z,24512.00
2018-06-17T10:41:43.304Z,22656.00
2018-06-17T10:42:43.226Z,19744.00
2018-06-17T10:43:43.165Z,26496.00
2018-06-17T10:44:43.090Z,29216.00
2018-06-17T10:45:43.026Z,31712.00
2018-06-17T10:46:42.964Z,31584.00
2018-06-17T10:47:42.892Z,31648.00
2018-06-17T10:48:42.830Z,31552.00
2018-06-17T10:49:42.756Z,31936.00
2018-06-17T10:50:42.697Z,28448.00
2018-06-17T10:51:42.627Z,32992.00
2018-06-17T10:52:42.557Z,33280.00
2018-06-17T10:53:42.491Z,33952.00
2018-06-17T10:54:42.428Z,34432.00
2018-06-17T10:55:42.429Z,37216.00
2018-06-17T10:56:42.291Z,15352.00
2018-06-17T10:57:42.228Z,18752.00
2018-06-17T10:58:42.168Z,37056.00
2018-06-17T10:59:42.103Z,20000.00
2018-06-17T11:00:42.029Z,37696.00
2018-06-17T11:01:41.967Z,37312.00
2018-06-17T11:02:41.904Z,36384.00
2018-06-17T11:03:41.842Z,37632.00
2018-06-17T11:04:41.779Z,38688.00
2018-06-17T11:05:41.838Z,40160.00
2018-06-17T11:06:41.643Z,42976.00
2018-06-17T11:07:41.579Z,45376.00
2018-06-17T11:08:41.518Z,46272.00
2018-06-17T11:09:41.454Z,43168.00
2018-06-17T11:10:41.393Z,43296.00
2018-06-17T11:11:41.344Z,48000.00
2018-06-17T11:12:41.271Z,38304.00
2018-06-17T11:13:41.193Z,48640.00
2018-06-17T11:14:41.130Z,41376.00
2018-06-17T11:15:41.068Z,45952.00
2018-06-17T11:16:41.005Z,45920.00
2018-06-17T11:17:40.943Z,45056.00
2018-06-17T11:18:40.880Z,45216.00
2018-06-17T11:19:40.829Z,45728.00
2018-06-17T11:20:40.756Z,45664.00
2018-06-17T11:21:40.694Z,44896.00
2018-06-17T11:22:40.631Z,45056.00
2018-06-17T11:23:40.569Z,36320.00
2018-06-17T11:24:40.506Z,42240.00
2018-06-17T11:25:40.445Z,47808.00
2018-06-17T11:26:40.390Z,45696.00
2018-06-17T11:27:40.331Z,48928.00
2018-06-17T11:28:40.270Z,50752.00
2018-06-17T11:29:40.195Z,50592.00
2018-06-17T11:30:40.132Z,48512.00
2018-06-17T11:31:40.070Z,53280.00
2018-06-17T11:32:40.009Z,55136.00
2018-06-17T11:33:39.946Z,54048.00
2018-06-17T11:34:39.885Z,51264.00
2018-06-17T11:35:39.832Z,38400.00
2018-06-17T11:36:39.771Z,54080.00
2018-06-17T11:37:39.707Z,50912.00
2018-06-17T11:38:39.645Z,48288.00
2018-06-17T11:39:39.583Z,47200.00
2018-06-17T11:40:39.521Z,45184.00
2018-06-17T11:41:39.475Z,43168.00
2018-06-17T11:42:39.396Z,44704.00
2018-06-17T11:43:39.335Z,49120.00
2018-06-17T11:44:39.281Z,25056.00
2018-06-17T11:45:39.210Z,28480.00
2018-06-17T11:46:39.148Z,21216.00
2018-06-17T11:47:39.084Z,19712.00
2018-06-17T11:48:39.022Z,47712.00
2018-06-17T11:49:38.960Z,52288.00
2018-06-17T11:50:38.899Z,50240.00
2018-06-17T11:51:38.836Z,48992.00
2018-06-17T11:52:38.773Z,48672.00
2018-06-17T11:53:38.709Z,49280.00
2018-06-17T11:54:38.648Z,49184.00
2018-06-17T11:55:38.594Z,50016.00
2018-06-17T11:56:38.522Z,50976.00
2018-06-17T11:57:38.459Z,51680.00
2018-06-17T11:58:38.398Z,51776.00
2018-06-17T11:59:38.350Z,53216.00
2018-06-17T12:00:38.261Z,54240.00
2018-06-17T12:01:38.199Z,53760.00
2018-06-17T12:02:38.148Z,54592.00
2018-06-17T12:03:38.074Z,52512.00
2018-06-17T12:04:38.011Z,30400.00
2018-06-17T12:05:37.950Z,28544.00
2018-06-17T12:06:37.889Z,51840.00
2018-06-17T12:07:37.824Z,50880.00
2018-06-17T12:08:37.780Z,50368.00
2018-06-17T12:09:37.751Z,48800.00
2018-06-17T12:10:37.636Z,47296.00
2018-06-17T12:11:37.575Z,47328.00
2018-06-17T12:12:37.512Z,49024.00
2018-06-17T12:13:37.450Z,49408.00
2018-06-17T12:14:37.393Z,49312.00
2018-06-17T12:15:37.325Z,50880.00