createdAt,value
2022-09-12T00:00:57.618Z,16.80
2022-09-12T00:01:57.589Z,21.90
2022-09-12T00:02:57.563Z,16.90
2022-09-12T00:03:57.591Z,20.10
2022-09-12T00:04:57.615Z,25.20
2022-09-12T00:05:57.540Z,25.90
2022-09-12T00:06:57.537Z,25.70
2022-09-12T00:07:57.528Z,29.40
2022-09-12T00:08:57.525Z,27.40
2022-09-12T00:09:57.590Z,23.50
2022-09-12T00:10:57.508Z,23.90
2022-09-12T00:11:57.492Z,23.60
2022-09-12T00:12:57.489Z,27.20
2022-09-12T00:13:57.476Z,27.80
2022-09-12T00:14:57.471Z,25.90
2022-09-12T00:15:57.480Z,27.30
2022-09-12T00:16:57.463Z,29.70
2022-09-12T00:17:57.464Z,29.60
2022-09-12T00:18:57.449Z,27.80
2022-09-12T00:19:57.467Z,35.40
2022-09-12T00:20:57.435Z,38.10
2022-09-12T00:21:57.432Z,28.80
2022-09-12T00:22:57.422Z,30.30
2022-09-12T00:23:57.457Z,35.10
2022-09-12T00:24:57.431Z,43.90
2022-09-12T00:25:57.406Z,32.40
2022-09-12T00:26:57.387Z,43.40
2022-09-12T00:27:57.382Z,35.80
2022-09-12T00:28:57.373Z,29.70
2022-09-12T00:29:57.361Z,40.20
2022-09-12T00:30:57.373Z,32.30
2022-09-12T00:31:57.388Z,38.00
2022-09-12T00:32:57.338Z,42.10
2022-09-12T00:33:57.353Z,44.30
2022-09-12T00:34:57.325Z,39.80
2022-09-12T00:35:57.317Z,43.30
2022-09-12T00:36:57.313Z,34.70
2022-09-12T00:37:57.296Z,37.00
2022-09-12T00:38:57.314Z,29.30
2022-09-12T00:39:57.310Z,31.20
2022-09-12T00:40:57.273Z,28.30
2022-09-12T00:41:57.284Z,32.20
2022-09-12T00:42:57.467Z,21.40
2022-09-12T00:43:57.256Z,26.00
2022-09-12T00:44:57.336Z,28.80
2022-09-12T00:45:57.252Z,30.10
2022-09-12T00:46:57.218Z,27.40
2022-09-12T00:47:57.223Z,20.90
2022-09-12T00:48:57.258Z,22.20
2022-09-12T00:49:57.200Z,25.50
2022-09-12T00:50:57.192Z,27.60
2022-09-12T00:51:57.185Z,23.70
2022-09-12T00:52:57.185Z,24.40
2022-09-12T00:53:57.190Z,24.40
2022-09-12T00:54:57.160Z,25.60
2022-09-12T00:55:57.145Z,24.40
2022-09-12T00:56:57.140Z,25.70
2022-09-12T00:57:57.149Z,26.40
2022-09-12T00:58:57.143Z,26.20
2022-09-12T00:59:57.135Z,30.00
2022-09-12T01:00:57.237Z,29.70
2022-09-12T01:01:57.208Z,30.60
2022-09-12T01:02:57.094Z,32.40
2022-09-12T01:03:57.111Z,33.80
2022-09-12T01:04:57.086Z,29.80
2022-09-12T01:05:57.095Z,30.30
2022-09-12T01:06:57.075Z,27.30
2022-09-12T01:07:57.057Z,24.30
2022-09-12T01:08:57.072Z,27.70
2022-09-12T01:09:57.036Z,22.60
2022-09-12T01:10:57.033Z,24.80
2022-09-12T01:11:57.013Z,28.90
2022-09-12T01:12:57.019Z,24.20
2022-09-12T01:13:57.015Z,27.40
2022-09-12T01:14:57.022Z,26.40
2022-09-12T01:15:56.988Z,25.10
2022-09-12T01:16:56.977Z,25.70
2022-09-12T01:17:56.972Z,24.30
2022-09-12T01:18:56.960Z,22.80
2022-09-12T01:19:56.992Z,19.30
2022-09-12T01:20:56.972Z,18.80
2022-09-12T01:21:56.954Z,17.50
2022-09-12T01:22:56.957Z,16.10
2022-09-12T01:23:56.935Z,17.70
2022-09-12T01:24:56.920Z,17.00
2022-09-12T01:25:56.943Z,15.20
2022-09-12T01:26:56.935Z,13.90
2022-09-12T01:27:56.917Z,13.60
2022-09-12T01:28:56.889Z,15.60
2022-09-12T01:29:56.888Z,14.40
2022-09-12T01:30:56.864Z,15.40
2022-09-12T01:31:56.924Z,15.40
2022-09-12T01:32:56.872Z,12.30
2022-09-12T01:33:56.861Z,15.20
2022-09-12T01:34:56.835Z,15.80
2022-09-12T01:35:56.853Z,17.20
2022-09-12T01:36:56.830Z,21.60
2022-09-12T01:37:56.827Z,20.40
2022-09-12T01:38:56.840Z,27.80
2022-09-12T01:39:56.826Z,28.40
2022-09-12T01:40:56.803Z,30.30
2022-09-12T01:41:56.798Z,29.80
2022-09-12T01:42:56.808Z,32.10
2022-09-12T01:43:56.777Z,29.50
2022-09-12T01:44:56.760Z,30.00
2022-09-12T01:45:56.795Z,28.70
2022-09-12T01:46:56.742Z,31.20
2022-09-12T01:47:56.786Z,31.10
2022-09-12T01:48:56.731Z,30.70
2022-09-12T01:49:56.724Z,28.70
2022-09-12T01:50:56.719Z,28.10
2022-09-12T01:51:56.729Z,27.90
2022-09-12T01:52:56.729Z,29.90
2022-09-12T01:53:56.724Z,24.50
2022-09-12T01:54:56.689Z,29.80
2022-09-12T01:55:56.683Z,29.20
2022-09-12T01:56:56.697Z,31.70
2022-09-12T01:57:56.667Z,31.50
2022-09-12T01:58:56.684Z,32.80
2022-09-12T01:59:56.651Z,32.30
2022-09-12T02:00:56.721Z,33.30
2022-09-12T02:01:56.654Z,31.80
2022-09-12T02:02:56.623Z,30.00
2022-09-12T02:03:56.619Z,28.00
2022-09-12T02:04:56.625Z,24.80
2022-09-12T02:05:56.598Z,35.10
2022-09-12T02:06:56.602Z,35.30
2022-09-12T02:07:56.591Z,30.90
2022-09-12T02:08:56.577Z,35.10
2022-09-12T02:09:56.575Z,34.30
2022-09-12T02:10:56.597Z,34.70
2022-09-12T02:11:56.578Z,32.50
2022-09-12T02:12:56.550Z,30.00
2022-09-12T02:13:56.550Z,28.90
2022-09-12T02:14:56.535Z,26.10
2022-09-12T02:15:56.520Z,31.10
2022-09-12T02:16:57.179Z,38.80
2022-09-12T02:17:56.512Z,38.50
2022-09-12T02:18:56.497Z,45.70
2022-09-12T02:19:56.492Z,36.40
2022-09-12T02:20:56.482Z,34.90
2022-09-12T02:21:56.499Z,43.80
2022-09-12T02:22:56.597Z,32.50
2022-09-12T02:23:56.453Z,30.20
2022-09-12T02:24:56.460Z,34.50
2022-09-12T02:25:56.438Z,32.00
2022-09-12T02:26:56.449Z,34.30
2022-09-12T02:27:56.450Z,32.60
2022-09-12T02:28:56.421Z,30.50
2022-09-12T02:29:56.411Z,33.50
2022-09-12T02:30:56.510Z,34.20
2022-09-12T02:31:56.405Z,31.10
2022-09-12T02:32:56.488Z,34.10
2022-09-12T02:33:56.392Z,30.90
2022-09-12T02:34:56.402Z,32.50
2022-09-12T02:35:56.373Z,32.90
2022-09-12T02:36:56.366Z,31.10
2022-09-12T02:37:56.359Z,35.60
2022-09-12T02:38:56.377Z,35.00
2022-09-12T02:39:56.393Z,37.80
2022-09-12T02:40:56.334Z,37.70
2022-09-12T02:41:56.326Z,34.30
2022-09-12T02:42:56.326Z,37.50
2022-09-12T02:43:56.310Z,31.50
2022-09-12T02:44:56.324Z,34.10
2022-09-12T02:45:56.391Z,31.40
2022-09-12T02:46:56.288Z,33.30
2022-09-12T02:47:56.277Z,31.20
2022-09-12T02:48:56.281Z,33.80
2022-09-12T02:49:56.262Z,32.50
2022-09-12T02:50:56.263Z,30.00
2022-09-12T02:51:56.242Z,32.10
2022-09-12T02:52:56.226Z,32.20
2022-09-12T02:53:56.239Z,35.60
2022-09-12T02:54:56.215Z,28.70
2022-09-12T02:55:56.254Z,31.30
2022-09-12T02:56:56.238Z,32.50
2022-09-12T02:57:56.199Z,31.70
2022-09-12T02:58:56.180Z,34.70
2022-09-12T02:59:56.176Z,31.30
2022-09-12T03:00:56.209Z,34.00
2022-09-12T03:01:56.178Z,41.40
2022-09-12T03:02:56.170Z,36.20
2022-09-12T03:03:56.143Z,48.20
2022-09-12T03:04:56.130Z,30.00
2022-09-12T03:05:56.131Z,29.50
2022-09-12T03:06:56.117Z,27.00
2022-09-12T03:07:56.177Z,24.60
2022-09-12T03:08:56.104Z,23.00
2022-09-12T03:09:56.758Z,26.40
2022-09-12T03:10:56.088Z,21.30
2022-09-12T03:11:56.152Z,24.20
2022-09-12T03:12:56.089Z,36.10
2022-09-12T03:13:56.073Z,30.40
2022-09-12T03:14:56.058Z,41.00
2022-09-12T03:15:56.080Z,33.00
2022-09-12T03:16:56.066Z,29.20
2022-09-12T03:17:56.035Z,29.50
2022-09-12T03:18:56.048Z,29.50
2022-09-12T03:19:56.025Z,39.90
2022-09-12T03:20:56.015Z,43.30
2022-09-12T03:21:56.005Z,42.90
2022-09-12T03:22:56.023Z,36.70
2022-09-12T03:23:55.984Z,28.80
2022-09-12T03:24:56.005Z,32.60
2022-09-12T03:25:55.969Z,36.00
2022-09-12T03:26:55.970Z,30.80
2022-09-12T03:27:55.966Z,30.10
2022-09-12T03:28:55.965Z,29.00
2022-09-12T03:29:55.949Z,26.70
2022-09-12T03:30:55.976Z,26.00
2022-09-12T03:31:55.930Z,29.70
2022-09-12T03:32:55.929Z,29.60
2022-09-12T03:33:55.915Z,29.10
2022-09-12T03:34:55.905Z,30.90
2022-09-12T03:35:55.920Z,32.60
2022-09-12T03:36:55.891Z,31.60
2022-09-12T03:37:55.882Z,30.10
2022-09-12T03:38:55.871Z,30.70
2022-09-12T03:39:55.913Z,40.40
2022-09-12T03:40:55.854Z,36.60
2022-09-12T03:41:55.864Z,28.90
2022-09-12T03:42:55.885Z,31.00
2022-09-12T03:43:55.861Z,29.90
2022-09-12T03:44:55.839Z,28.60
2022-09-12T03:45:55.845Z,28.20
2022-09-12T03:46:55.809Z,25.20
2022-09-12T03:47:55.803Z,25.20
2022-09-12T03:48:55.817Z,28.10
2022-09-12T03:49:55.802Z,27.90
2022-09-12T03:50:55.812Z,30.00
2022-09-12T03:51:55.766Z,27.00
2022-09-12T03:52:55.781Z,26.50
2022-09-12T03:53:55.751Z,38.00
2022-09-12T03:54:56.396Z,31.90
2022-09-12T03:55:55.736Z,28.00
2022-09-12T03:56:55.725Z,30.50
2022-09-12T03:57:55.726Z,31.00
2022-09-12T03:58:55.741Z,29.60
2022-09-12T03:59:55.711Z,28.90
2022-09-12T04:00:55.727Z,37.70
2022-09-12T04:01:55.730Z,42.20
2022-09-12T04:02:55.686Z,41.40
2022-09-12T04:03:55.847Z,33.00
2022-09-12T04:04:55.697Z,33.10
2022-09-12T04:05:55.673Z,33.20
2022-09-12T04:06:55.645Z,34.10
2022-09-12T04:07:55.634Z,33.50
2022-09-12T04:08:55.626Z,32.70
2022-09-12T04:09:55.642Z,28.70
2022-09-12T04:10:55.625Z,29.80
2022-09-12T04:11:55.599Z,30.80
2022-09-12T04:12:55.612Z,28.80
2022-09-12T04:13:55.594Z,33.70
2022-09-12T04:14:55.592Z,31.40
2022-09-12T04:15:55.657Z,27.40
2022-09-12T04:16:55.603Z,29.60
2022-09-12T04:17:55.575Z,31.10
2022-09-12T04:18:55.555Z,27.70
2022-09-12T04:19:55.542Z,32.50
2022-09-12T04:20:55.562Z,34.30
2022-09-12T04:21:55.545Z,39.30
2022-09-12T04:22:55.509Z,34.30
2022-09-12T04:23:55.515Z,37.50
2022-09-12T04:24:55.498Z,37.20
2022-09-12T04:25:55.499Z,42.50
2022-09-12T04:26:55.508Z,34.20
2022-09-12T04:27:55.534Z,33.70
2022-09-12T04:28:55.470Z,32.70
2022-09-12T04:29:55.466Z,34.20
2022-09-12T04:30:55.517Z,32.50
2022-09-12T04:31:55.453Z,33.20
2022-09-12T04:32:55.467Z,32.90
2022-09-12T04:33:55.461Z,27.00
2022-09-12T04:34:55.419Z,30.90
2022-09-12T04:35:55.418Z,28.80
2022-09-12T04:36:55.524Z,41.30
2022-09-12T04:37:55.411Z,33.00
2022-09-12T04:38:55.415Z,32.00
2022-09-12T04:39:55.493Z,34.00
2022-09-12T04:40:55.501Z,29.50
2022-09-12T04:41:55.407Z,34.60
2022-09-12T04:42:55.433Z,38.00
2022-09-12T04:43:55.388Z,33.90
2022-09-12T04:44:55.352Z,36.90
2022-09-12T04:45:55.373Z,40.40
2022-09-12T04:46:55.332Z,39.20
2022-09-12T04:47:55.336Z,38.40
2022-09-12T04:48:57.013Z,34.20
2022-09-12T04:49:55.680Z,39.20
2022-09-12T04:50:55.303Z,31.00
2022-09-12T04:51:55.300Z,23.30
2022-09-12T04:52:55.283Z,26.20
2022-09-12T04:53:55.291Z,26.50
2022-09-12T04:54:55.295Z,25.30
2022-09-12T04:55:56.449Z,26.30
2022-09-12T04:56:55.284Z,27.90
2022-09-12T04:57:55.257Z,28.20
2022-09-12T04:58:55.250Z,26.20
2022-09-12T04:59:55.245Z,26.80
2022-09-12T05:00:55.252Z,27.50
2022-09-12T05:01:55.281Z,28.90
2022-09-12T05:02:55.492Z,28.70
2022-09-12T05:03:55.204Z,27.90
2022-09-12T05:04:55.198Z,24.70
2022-09-12T05:05:56.540Z,24.60
2022-09-12T05:06:55.183Z,30.30
2022-09-12T05:07:55.194Z,27.50
2022-09-12T05:08:55.177Z,28.50
2022-09-12T05:09:55.412Z,27.20
2022-09-12T05:10:55.147Z,19.80
2022-09-12T05:12:10.201Z,29.90
2022-09-12T05:12:56.189Z,21.60
2022-09-12T05:13:55.134Z,23.40
2022-09-12T05:14:55.130Z,23.50
2022-09-12T05:15:55.205Z,32.00
2022-09-12T05:16:55.154Z,25.60
2022-09-12T05:17:55.089Z,28.30
2022-09-12T05:18:55.104Z,29.60
2022-09-12T05:19:55.078Z,29.50
2022-09-12T05:20:55.071Z,27.40
2022-09-12T05:21:55.081Z,23.40
2022-09-12T05:22:55.066Z,24.20
2022-09-12T05:23:55.045Z,28.60
2022-09-12T05:24:55.036Z,30.10
2022-09-12T05:25:55.061Z,30.30
2022-09-12T05:26:55.048Z,30.00
2022-09-12T05:27:55.072Z,29.00
2022-09-12T05:28:55.017Z,27.90
2022-09-12T05:29:54.998Z,28.90
2022-09-12T05:30:55.022Z,29.30
2022-09-12T05:31:54.977Z,30.00
2022-09-12T05:32:54.996Z,26.20
2022-09-12T05:33:54.962Z,27.40
2022-09-12T05:34:54.958Z,33.50
2022-09-12T05:35:54.959Z,31.70
2022-09-12T05:36:54.970Z,32.60
2022-09-12T05:37:54.935Z,29.00
2022-09-12T05:38:54.926Z,24.30
2022-09-12T05:39:54.955Z,25.20
2022-09-12T05:40:54.915Z,24.70
2022-09-12T05:41:54.900Z,23.70
2022-09-12T05:42:54.920Z,22.70
2022-09-12T05:43:54.891Z,24.80
2022-09-12T05:44:54.878Z,23.70
2022-09-12T05:45:54.894Z,24.50
2022-09-12T05:46:54.870Z,28.60
2022-09-12T05:47:54.854Z,29.00
2022-09-12T05:48:56.406Z,24.10
2022-09-12T05:49:54.845Z,31.20
2022-09-12T05:50:54.840Z,22.00
2022-09-12T05:51:54.835Z,30.70
2022-09-12T05:52:54.827Z,28.50
2022-09-12T05:53:54.816Z,33.30
2022-09-12T05:54:54.824Z,24.90
2022-09-12T05:55:54.818Z,27.30
2022-09-12T05:56:54.789Z,31.20
2022-09-12T05:57:54.777Z,28.90
2022-09-12T05:58:54.769Z,28.40
2022-09-12T05:59:54.847Z,29.10
2022-09-12T06:00:54.774Z,29.40
2022-09-12T06:01:54.903Z,27.50
2022-09-12T06:02:54.732Z,25.30
2022-09-12T06:03:55.026Z,24.10
2022-09-12T06:04:54.850Z,27.50
2022-09-12T06:05:54.740Z,29.90
2022-09-12T06:06:54.805Z,31.00
2022-09-12T06:07:54.703Z,32.50
2022-09-12T06:08:54.728Z,28.70
2022-09-12T06:09:54.794Z,24.30
2022-09-12T06:10:54.708Z,24.40
2022-09-12T06:11:54.678Z,24.90
2022-09-12T06:12:54.697Z,26.20
2022-09-12T06:13:54.653Z,25.10
2022-09-12T06:14:54.637Z,25.30
2022-09-12T06:15:54.629Z,20.70
2022-09-12T06:16:54.717Z,32.00
2022-09-12T06:17:54.644Z,27.50
2022-09-12T06:18:54.610Z,32.60
2022-09-12T06:19:54.612Z,31.70
2022-09-12T06:20:54.586Z,23.40
2022-09-12T06:21:54.587Z,20.50
2022-09-12T06:22:54.612Z,20.90
2022-09-12T06:23:54.588Z,19.90
2022-09-12T06:24:57.847Z,24.40
2022-09-12T06:25:54.580Z,25.80
2022-09-12T06:26:54.575Z,27.10
2022-09-12T06:27:54.562Z,34.60
2022-09-12T06:28:54.584Z,31.30
2022-09-12T06:29:54.617Z,25.60
2022-09-12T06:30:54.553Z,24.20
2022-09-12T06:31:54.501Z,34.80
2022-09-12T06:32:54.500Z,32.10
2022-09-12T06:33:54.500Z,25.30
2022-09-12T06:34:54.505Z,24.00
2022-09-12T06:35:54.511Z,30.40
2022-09-12T06:36:54.499Z,30.60
2022-09-12T06:37:54.471Z,33.80
2022-09-12T06:38:55.314Z,29.10
2022-09-12T06:39:54.478Z,28.80
2022-09-12T06:40:54.494Z,22.10
2022-09-12T06:41:54.506Z,25.10
2022-09-12T06:42:54.420Z,26.70
2022-09-12T06:43:54.428Z,24.60
2022-09-12T06:44:54.439Z,28.00
2022-09-12T06:45:54.433Z,27.90
2022-09-12T06:46:54.417Z,26.60
2022-09-12T06:47:54.388Z,31.80
2022-09-12T06:48:54.437Z,29.40
2022-09-12T06:49:54.362Z,28.90
2022-09-12T06:50:54.354Z,28.20
2022-09-12T06:51:54.460Z,27.00
2022-09-12T06:52:54.346Z,31.00
2022-09-12T06:53:54.327Z,23.40
2022-09-12T06:54:54.327Z,31.70
2022-09-12T06:55:54.303Z,22.20
2022-09-12T06:56:54.300Z,26.90
2022-09-12T06:57:54.354Z,20.90
2022-09-12T06:58:54.294Z,25.30
2022-09-12T06:59:54.286Z,30.10
2022-09-12T07:00:58.971Z,29.90
2022-09-12T07:01:54.371Z,27.60
2022-09-12T07:02:54.262Z,32.20
2022-09-12T07:03:54.265Z,29.30
2022-09-12T07:04:54.245Z,25.10
2022-09-12T07:05:54.301Z,26.70
2022-09-12T07:06:54.349Z,29.50
2022-09-12T07:07:54.222Z,30.40
2022-09-12T07:08:54.214Z,21.30
2022-09-12T07:09:54.213Z,23.80
2022-09-12T07:10:54.238Z,21.60
2022-09-12T07:11:54.182Z,18.10
2022-09-12T07:12:54.206Z,26.60
2022-09-12T07:13:54.236Z,23.10
2022-09-12T07:14:54.161Z,24.30
2022-09-12T07:15:54.187Z,25.70
2022-09-12T07:16:54.182Z,32.60
2022-09-12T07:17:54.148Z,31.60
2022-09-12T07:18:54.150Z,30.20
2022-09-12T07:19:54.152Z,29.30
2022-09-12T07:20:54.147Z,36.00
2022-09-12T07:21:58.011Z,33.40
2022-09-12T07:22:54.106Z,35.50
2022-09-12T07:23:54.089Z,29.20
2022-09-12T07:24:54.109Z,28.30
2022-09-12T07:25:54.088Z,30.50
2022-09-12T07:26:54.078Z,24.90
2022-09-12T07:27:54.058Z,27.40
2022-09-12T07:28:54.049Z,23.80
2022-09-12T07:29:54.034Z,23.20
2022-09-12T07:30:54.122Z,22.70
2022-09-12T07:31:54.089Z,24.30
2022-09-12T07:32:54.021Z,24.90
2022-09-12T07:33:54.878Z,22.80
2022-09-12T07:34:54.082Z,27.70
2022-09-12T07:35:54.018Z,25.00
2022-09-12T07:36:54.035Z,23.50
2022-09-12T07:37:54.008Z,24.30
2022-09-12T07:38:57.234Z,23.70
2022-09-12T07:39:54.027Z,25.50
2022-09-12T07:40:53.964Z,24.50
2022-09-12T07:41:53.986Z,26.60
2022-09-12T07:42:53.973Z,27.00
2022-09-12T07:43:53.937Z,25.70
2022-09-12T07:44:53.987Z,27.60
2022-09-12T07:45:53.930Z,25.10
2022-09-12T07:46:53.919Z,28.80
2022-09-12T07:47:53.923Z,28.00
2022-09-12T07:48:53.885Z,26.10
2022-09-12T07:49:53.882Z,24.10
2022-09-12T07:50:53.869Z,23.20
2022-09-12T07:51:53.887Z,21.60
2022-09-12T07:52:53.855Z,20.50
2022-09-12T07:53:53.847Z,22.30
2022-09-12T07:54:53.837Z,22.30
2022-09-12T07:55:53.840Z,22.40
2022-09-12T07:56:53.842Z,21.30
2022-09-12T07:57:53.938Z,23.30
2022-09-12T07:58:53.827Z,23.80
2022-09-12T07:59:54.029Z,29.20
2022-09-12T08:00:53.811Z,24.90
2022-09-12T08:01:53.792Z,26.80
2022-09-12T08:02:53.840Z,26.80
2022-09-12T08:03:53.797Z,26.80
2022-09-12T08:04:53.778Z,24.10
2022-09-12T08:05:53.763Z,25.40
2022-09-12T08:06:53.760Z,25.00
2022-09-12T08:07:57.627Z,24.60
2022-09-12T08:08:53.741Z,24.90
2022-09-12T08:09:53.727Z,24.30
2022-09-12T08:10:53.723Z,23.60
2022-09-12T08:11:53.707Z,23.90
2022-09-12T08:12:53.713Z,23.70
2022-09-12T08:13:55.614Z,22.10
2022-09-12T08:14:53.694Z,24.70
2022-09-12T08:15:53.727Z,25.00
2022-09-12T08:16:53.683Z,26.50
2022-09-12T08:17:53.676Z,27.20
2022-09-12T08:18:53.866Z,24.80
2022-09-12T08:19:53.645Z,23.60
2022-09-12T08:20:53.644Z,22.10
2022-09-12T08:21:53.630Z,23.60
2022-09-12T08:22:53.662Z,26.20
2022-09-12T08:23:53.617Z,25.50
2022-09-12T08:24:53.626Z,25.20
2022-09-12T08:25:53.598Z,24.80
2022-09-12T08:26:53.637Z,25.50
2022-09-12T08:27:54.353Z,22.10
2022-09-12T08:28:53.581Z,22.30
2022-09-12T08:29:53.586Z,19.90
2022-09-12T08:30:53.661Z,20.80
2022-09-12T08:31:57.139Z,21.50
2022-09-12T08:32:53.548Z,20.90
2022-09-12T08:33:53.540Z,22.10
2022-09-12T08:34:53.540Z,20.70
2022-09-12T08:35:53.558Z,20.40
2022-09-12T08:36:53.510Z,20.20
2022-09-12T08:37:53.533Z,19.50
2022-09-12T08:38:57.360Z,19.40
2022-09-12T08:39:54.515Z,18.70
2022-09-12T08:40:53.505Z,18.20
2022-09-12T08:41:53.482Z,17.80
2022-09-12T08:42:53.541Z,17.40
2022-09-12T08:43:56.671Z,17.30
2022-09-12T08:44:53.447Z,17.30
2022-09-12T08:45:53.562Z,18.90
2022-09-12T08:46:53.453Z,19.20
2022-09-12T08:47:53.430Z,18.00
2022-09-12T08:48:53.406Z,18.50
2022-09-12T08:49:53.417Z,18.00
2022-09-12T08:50:53.400Z,15.90
2022-09-12T08:51:53.409Z,16.70
2022-09-12T08:52:53.394Z,17.00
2022-09-12T08:53:53.458Z,16.30
2022-09-12T08:54:53.371Z,15.50
2022-09-12T08:55:53.354Z,16.00
2022-09-12T08:56:53.354Z,14.70
2022-09-12T08:57:53.351Z,14.10
2022-09-12T08:58:53.341Z,14.20
2022-09-12T08:59:53.357Z,15.80
2022-09-12T09:00:53.323Z,15.10
2022-09-12T09:01:53.363Z,13.30
2022-09-12T09:02:53.368Z,13.80
2022-09-12T09:03:53.326Z,14.00
2022-09-12T09:04:53.287Z,14.70
2022-09-12T09:05:53.277Z,14.00
2022-09-12T09:06:53.408Z,14.50
2022-09-12T09:07:53.273Z,14.50
2022-09-12T09:08:53.324Z,13.90
2022-09-12T09:09:53.339Z,14.20
2022-09-12T09:10:53.239Z,14.00
2022-09-12T09:11:53.263Z,14.50
2022-09-12T09:12:53.233Z,14.30
2022-09-12T09:13:53.228Z,14.80
2022-09-12T09:14:53.221Z,15.40
2022-09-12T09:15:53.272Z,13.60
2022-09-12T09:16:53.212Z,13.50
2022-09-12T09:17:53.182Z,14.40
2022-09-12T09:18:53.188Z,13.90
2022-09-12T09:19:53.169Z,13.10
2022-09-12T09:20:53.167Z,14.50
2022-09-12T09:21:53.149Z,13.50
2022-09-12T09:22:53.583Z,13.50
2022-09-12T09:23:53.128Z,13.20
2022-09-12T09:24:53.123Z,12.40
2022-09-12T09:25:53.117Z,11.90
2022-09-12T09:26:53.125Z,12.00
2022-09-12T09:27:53.131Z,11.70
2022-09-12T09:28:53.103Z,12.70
2022-09-12T09:29:53.085Z,11.80
2022-09-12T09:30:53.159Z,12.20
2022-09-12T09:31:53.080Z,11.60
2022-09-12T09:32:53.051Z,11.90
2022-09-12T09:33:53.070Z,11.40
2022-09-12T09:34:53.046Z,11.60
2022-09-12T09:35:53.036Z,11.50
2022-09-12T09:36:53.025Z,11.10
2022-09-12T09:39:19.189Z,10.40
2022-09-12T09:40:19.236Z,11.10
2022-09-12T09:41:19.151Z,10.10
2022-09-12T09:42:19.164Z,10.20
2022-09-12T09:43:19.134Z,9.30
2022-09-12T09:44:19.133Z,9.60
2022-09-12T09:45:19.171Z,10.00
2022-09-12T09:46:19.155Z,10.00
2022-09-12T09:47:19.157Z,8.80
2022-09-12T09:48:19.125Z,9.20
2022-09-12T09:49:19.113Z,9.30
2022-09-12T09:50:19.127Z,10.20
2022-09-12T09:51:19.086Z,10.10
2022-09-12T09:52:19.079Z,10.10
2022-09-12T09:53:19.086Z,9.80
2022-09-12T09:54:19.061Z,10.30
2022-09-12T09:55:19.058Z,10.00
2022-09-12T09:56:21.514Z,9.50
2022-09-12T09:57:19.048Z,10.10
2022-09-12T09:58:19.025Z,9.90
2022-09-12T09:59:19.039Z,9.70
2022-09-12T10:00:19.015Z,9.70
2022-09-12T10:01:19.098Z,9.70
2022-09-12T10:02:23.680Z,10.00
2022-09-12T10:03:19.998Z,9.30
2022-09-12T10:04:18.984Z,10.00
2022-09-12T10:05:18.976Z,10.20
2022-09-12T10:06:18.965Z,9.00
2022-09-12T10:07:18.977Z,8.00
2022-09-12T10:08:18.956Z,8.20
2022-09-12T10:09:18.944Z,7.60
2022-09-12T10:10:18.958Z,7.40
2022-09-12T10:11:18.915Z,6.80
2022-09-12T10:12:18.933Z,6.90
2022-09-12T10:13:18.930Z,6.80
2022-09-12T10:14:18.900Z,8.80
2022-09-12T10:15:18.896Z,8.30
2022-09-12T10:16:19.007Z,8.50
2022-09-12T10:17:18.869Z,7.20
2022-09-12T10:18:18.861Z,5.20
2022-09-12T10:19:18.972Z,4.50
2022-09-12T10:20:22.260Z,3.90
2022-09-12T10:21:18.850Z,4.80
2022-09-12T10:22:18.858Z,5.50
2022-09-12T10:23:18.882Z,5.70
2022-09-12T10:24:18.825Z,5.00
2022-09-12T10:25:18.848Z,3.70
2022-09-12T10:26:18.810Z,4.10
2022-09-12T10:27:18.801Z,4.60
2022-09-12T10:28:18.800Z,4.60
2022-09-12T10:29:18.786Z,4.60
2022-09-12T10:30:18.772Z,5.70
2022-09-12T10:31:18.851Z,6.40
2022-09-12T10:32:18.757Z,5.70
2022-09-12T10:33:18.748Z,6.20
2022-09-12T10:34:18.744Z,5.70
2022-09-12T10:35:18.748Z,6.00
2022-09-12T10:36:18.722Z,5.10
2022-09-12T10:37:18.758Z,5.50
2022-09-12T10:38:18.728Z,5.60
2022-09-12T10:39:18.761Z,5.40
2022-09-12T10:40:18.719Z,5.10
2022-09-12T10:41:18.769Z,5.50
2022-09-12T10:42:23.270Z,5.30
2022-09-12T10:43:18.710Z,5.30
2022-09-12T10:44:18.670Z,5.40
2022-09-12T10:45:18.654Z,4.80
2022-09-12T10:46:19.763Z,4.20
2022-09-12T10:47:18.637Z,4.00
2022-09-12T10:48:18.673Z,4.90
2022-09-12T10:49:18.620Z,5.00
2022-09-12T10:50:22.848Z,5.10
2022-09-12T10:51:18.602Z,5.10
2022-09-12T10:52:18.590Z,5.10
2022-09-12T10:53:18.590Z,5.00
2022-09-12T10:54:18.590Z,4.50
2022-09-12T10:55:18.663Z,4.80
2022-09-12T10:56:18.612Z,4.60
2022-09-12T10:57:18.595Z,4.70
2022-09-12T10:58:18.566Z,4.70
2022-09-12T10:59:20.284Z,4.80
2022-09-12T11:00:18.554Z,4.80
2022-09-12T11:01:18.565Z,4.90
2022-09-12T11:02:18.601Z,4.20
2022-09-12T11:03:18.513Z,4.10
2022-09-12T11:04:18.503Z,4.20
2022-09-12T11:05:22.451Z,4.00
2022-09-12T11:06:18.484Z,4.00
2022-09-12T11:07:18.478Z,4.00
2022-09-12T11:08:18.513Z,4.00
2022-09-12T11:09:18.472Z,3.90
2022-09-12T11:10:18.458Z,4.40
2022-09-12T11:11:18.465Z,3.90
2022-09-12T11:12:18.441Z,3.70
2022-09-12T11:13:18.475Z,3.70
2022-09-12T11:14:18.420Z,4.10
2022-09-12T11:15:18.418Z,3.90
2022-09-12T11:16:18.664Z,3.70
2022-09-12T11:17:18.415Z,3.60
2022-09-12T11:18:19.234Z,4.20
2022-09-12T11:19:18.403Z,4.80
2022-09-12T11:20:18.381Z,4.90
2022-09-12T11:21:18.383Z,4.90
2022-09-12T11:22:18.390Z,4.40
2022-09-12T11:23:18.340Z,3.90
2022-09-12T11:24:18.343Z,4.90
2022-09-12T11:25:18.342Z,4.80
2022-09-12T11:26:18.410Z,4.90
2022-09-12T11:27:18.408Z,5.60
2022-09-12T11:28:18.378Z,5.00
2022-09-12T11:29:18.305Z,5.20
2022-09-12T11:30:18.288Z,4.90
2022-09-12T11:31:18.412Z,5.10
2022-09-12T11:32:18.362Z,5.30
2022-09-12T11:33:18.276Z,5.40
2022-09-12T11:34:18.263Z,5.30
2022-09-12T11:35:18.250Z,5.40
2022-09-12T11:36:18.289Z,6.30
2022-09-12T11:37:18.346Z,6.10
2022-09-12T11:38:18.269Z,6.10
2022-09-12T11:39:18.227Z,5.70
2022-09-12T11:40:18.262Z,5.80
2022-09-12T11:41:18.208Z,5.90
2022-09-12T11:42:18.218Z,5.40
2022-09-12T11:43:18.192Z,4.70
2022-09-12T11:44:18.241Z,4.70
2022-09-12T11:45:18.205Z,4.50
2022-09-12T11:46:18.378Z,4.70
2022-09-12T11:47:18.167Z,4.60
2022-09-12T11:48:18.162Z,5.00
2022-09-12T11:49:18.148Z,5.20
2022-09-12T11:50:18.164Z,4.80
2022-09-12T11:51:18.155Z,4.60
2022-09-12T11:52:18.126Z,4.70
2022-09-12T11:53:18.121Z,4.90
2022-09-12T11:54:18.109Z,5.00
2022-09-12T11:55:18.136Z,5.20
2022-09-12T11:56:18.091Z,5.00
2022-09-12T11:57:18.095Z,5.40
2022-09-12T11:58:18.093Z,5.30
2022-09-12T11:59:18.067Z,5.50
2022-09-12T12:00:18.074Z,5.10
2022-09-12T12:01:18.053Z,4.80
2022-09-12T12:02:18.142Z,5.10
2022-09-12T12:03:18.169Z,4.60
2022-09-12T12:04:18.032Z,4.50
2022-09-12T12:05:18.034Z,4.50
2022-09-12T12:06:18.018Z,4.70
2022-09-12T12:07:18.016Z,4.70
2022-09-12T12:08:18.022Z,4.90
2022-09-12T12:09:17.994Z,4.90
2022-09-12T12:10:17.999Z,4.80
2022-09-12T12:11:17.978Z,5.00
2022-09-12T12:12:17.993Z,4.90
2022-09-12T12:13:18.059Z,4.60
2022-09-12T12:14:17.957Z,4.90
2022-09-12T12:15:17.947Z,4.50
2022-09-12T12:16:17.990Z,4.80
2022-09-12T12:17:17.942Z,4.70
2022-09-12T12:18:17.957Z,4.60
2022-09-12T12:19:17.919Z,4.90
2022-09-12T12:20:18.632Z,4.60
2022-09-12T12:21:17.902Z,4.90
2022-09-12T12:22:17.889Z,4.50
2022-09-12T12:23:17.887Z,4.50
2022-09-12T12:24:17.902Z,4.40
2022-09-12T12:25:21.385Z,4.80
2022-09-12T12:26:17.867Z,4.30
2022-09-12T12:27:17.848Z,4.40
2022-09-12T12:28:17.872Z,4.20
2022-09-12T12:29:17.848Z,4.00
2022-09-12T12:30:17.829Z,4.60
2022-09-12T12:31:17.890Z,4.40
2022-09-12T12:32:17.871Z,4.70
2022-09-12T12:33:17.821Z,4.80
2022-09-12T12:34:17.813Z,4.50
2022-09-12T12:35:17.787Z,4.80
2022-09-12T12:36:17.786Z,4.50
2022-09-12T12:37:17.772Z,4.70
2022-09-12T12:38:17.784Z,4.80
2022-09-12T12:39:17.784Z,4.40
2022-09-12T12:40:17.819Z,4.90
2022-09-12T12:41:17.753Z,4.70
2022-09-12T12:42:20.089Z,4.40
2022-09-12T12:43:17.733Z,5.00
2022-09-12T12:44:24.376Z,4.50
2022-09-12T12:45:19.942Z,5.00
2022-09-12T12:46:18.749Z,4.60
2022-09-12T12:47:17.726Z,4.30
2022-09-12T12:48:21.171Z,4.70
2022-09-12T12:49:17.825Z,4.40
2022-09-12T12:50:17.666Z,4.50
2022-09-12T12:51:41.446Z,4.30
2022-09-12T12:52:19.665Z,4.30
2022-09-12T12:53:17.644Z,4.40
2022-09-12T12:54:33.274Z,4.80
2022-09-12T12:55:17.850Z,4.60
2022-09-12T12:56:19.438Z,4.40
2022-09-12T12:57:17.675Z,4.60
2022-09-12T12:58:20.100Z,4.40
2022-09-12T12:59:17.630Z,4.30
2022-09-12T13:00:17.625Z,4.70