createdAt,value
2018-07-06T00:00:07.694Z,4.1
2018-07-06T00:03:07.653Z,4.1
2018-07-06T00:06:07.733Z,4.1
2018-07-06T00:09:07.647Z,4.1
2018-07-06T00:12:07.555Z,4.1
2018-07-06T00:15:07.707Z,4.1
2018-07-06T00:18:07.672Z,4.1
2018-07-06T00:21:07.581Z,4.1
2018-07-06T00:24:07.747Z,4.1
2018-07-06T00:27:07.600Z,4.1
2018-07-06T00:30:07.541Z,4.1
2018-07-06T00:33:07.727Z,4.1
2018-07-06T00:36:07.688Z,4.1
2018-07-06T00:39:07.520Z,4.1
2018-07-06T00:42:07.746Z,4.1
2018-07-06T00:45:07.620Z,4.1
2018-07-06T00:48:07.625Z,4.1
2018-07-06T00:51:07.751Z,4.1
2018-07-06T00:54:07.660Z,4.1
2018-07-06T00:57:07.795Z,4.1
2018-07-06T01:00:07.783Z,4
2018-07-06T01:03:07.627Z,4
2018-07-06T01:06:07.635Z,4
2018-07-06T01:09:07.565Z,4
2018-07-06T01:12:07.636Z,4
2018-07-06T01:15:07.568Z,4
2018-07-06T01:18:07.734Z,4
2018-07-06T01:21:07.728Z,4
2018-07-06T01:24:07.584Z,4
2018-07-06T01:27:07.622Z,4
2018-07-06T01:30:07.510Z,4
2018-07-06T01:33:07.650Z,4
2018-07-06T01:36:07.583Z,4
2018-07-06T01:39:07.692Z,4
2018-07-06T01:42:07.655Z,4
2018-07-06T01:45:07.600Z,4
2018-07-06T01:48:07.510Z,4
2018-07-06T01:51:07.743Z,4
2018-07-06T01:54:07.706Z,4
2018-07-06T01:57:07.686Z,4
2018-07-06T02:00:07.655Z,3.9
2018-07-06T02:03:07.563Z,3.9
2018-07-06T02:06:07.770Z,3.9
2018-07-06T02:09:07.576Z,3.9
2018-07-06T02:12:07.615Z,3.9
2018-07-06T02:15:07.532Z,3.9
2018-07-06T02:18:07.596Z,3.9
2018-07-06T02:21:07.802Z,3.9
2018-07-06T02:24:07.626Z,3.9
2018-07-06T02:27:07.562Z,3.9
2018-07-06T02:30:07.743Z,3.9
2018-07-06T02:33:07.610Z,3.9
2018-07-06T02:36:07.677Z,3.9
2018-07-06T02:39:07.547Z,3.9
2018-07-06T02:42:07.524Z,3.9
2018-07-06T02:45:07.485Z,3.9
2018-07-06T02:48:07.591Z,3.9
2018-07-06T02:51:07.620Z,3.9
2018-07-06T02:54:07.700Z,3.9
2018-07-06T02:57:07.639Z,3.9
2018-07-06T03:00:07.602Z,3.9
2018-07-06T03:03:07.739Z,3.9
2018-07-06T03:06:07.731Z,3.9
2018-07-06T03:09:07.568Z,3.9
2018-07-06T03:12:07.604Z,3.9
2018-07-06T03:15:07.765Z,3.9
2018-07-06T03:18:07.555Z,3.9
2018-07-06T03:21:07.915Z,3.9
2018-07-06T03:24:07.520Z,3.9
2018-07-06T03:27:07.649Z,3.9
2018-07-06T03:30:07.846Z,3.9
2018-07-06T03:33:07.510Z,3.9
2018-07-06T03:36:07.686Z,3.9
2018-07-06T03:39:07.469Z,3.9
2018-07-06T03:42:07.623Z,3.9
2018-07-06T03:45:07.576Z,3.9
2018-07-06T03:48:08.291Z,3.9
2018-07-06T03:51:07.688Z,3.9
2018-07-06T03:54:07.477Z,3.9
2018-07-06T03:57:07.647Z,3.9
2018-07-06T04:00:07.454Z,3.9
2018-07-06T04:03:07.622Z,3.9
2018-07-06T04:06:07.618Z,3.9
2018-07-06T04:09:07.974Z,3.9
2018-07-06T04:12:07.499Z,3.9
2018-07-06T04:15:07.814Z,3.9
2018-07-06T04:18:07.517Z,3.9
2018-07-06T04:21:07.733Z,3.9
2018-07-06T04:24:07.685Z,3.9
2018-07-06T04:27:07.481Z,3.9
2018-07-06T04:30:07.555Z,3.9
2018-07-06T04:33:07.576Z,3.9
2018-07-06T04:36:07.505Z,3.9
2018-07-06T04:39:07.611Z,3.9
2018-07-06T04:42:07.537Z,3.9
2018-07-06T04:45:07.671Z,3.9
2018-07-06T04:48:07.465Z,3.9
2018-07-06T04:51:08.474Z,3.9
2018-07-06T04:54:07.420Z,3.9
2018-07-06T04:57:07.538Z,3.9
2018-07-06T05:00:07.492Z,3.9
2018-07-06T05:03:07.485Z,3.9
2018-07-06T05:06:07.476Z,3.9
2018-07-06T05:09:07.486Z,3.9
2018-07-06T05:12:07.429Z,3.9
2018-07-06T05:15:07.515Z,3.9
2018-07-06T05:18:07.613Z,3.9
2018-07-06T05:21:07.452Z,3.9
2018-07-06T05:24:07.522Z,3.9
2018-07-06T05:27:07.572Z,3.9
2018-07-06T05:30:07.334Z,3.9
2018-07-06T05:33:07.614Z,3.9
2018-07-06T05:36:07.586Z,3.9
2018-07-06T05:39:07.442Z,3.9
2018-07-06T05:42:07.548Z,3.9
2018-07-06T05:45:07.489Z,3.9
2018-07-06T05:48:07.491Z,3.9
2018-07-06T05:51:07.568Z,3.9
2018-07-06T05:54:07.641Z,3.9
2018-07-06T05:57:07.400Z,3.9
2018-07-06T06:00:07.846Z,3.8
2018-07-06T06:03:07.633Z,3.8
2018-07-06T06:06:07.615Z,3.8
2018-07-06T06:09:07.582Z,3.8
2018-07-06T06:12:08.440Z,3.8
2018-07-06T06:15:14.210Z,3.8
2018-07-06T06:18:07.616Z,3.8
2018-07-06T06:21:07.660Z,3.8
2018-07-06T06:24:07.733Z,3.8
2018-07-06T06:27:07.479Z,3.8
2018-07-06T06:30:07.590Z,3.8
2018-07-06T06:33:08.847Z,3.8
2018-07-06T06:36:07.600Z,3.8
2018-07-06T06:39:07.626Z,3.8
2018-07-06T06:42:07.621Z,3.8
2018-07-06T06:45:07.762Z,3.8
2018-07-06T06:48:08.542Z,3.8
2018-07-06T06:51:07.657Z,3.8
2018-07-06T06:54:07.551Z,3.8
2018-07-06T06:57:07.510Z,3.8
2018-07-06T07:00:07.790Z,3.9
2018-07-06T07:03:07.432Z,3.9
2018-07-06T07:06:07.744Z,3.9
2018-07-06T07:09:07.484Z,3.9
2018-07-06T07:12:07.563Z,3.9
2018-07-06T07:15:07.480Z,3.9
2018-07-06T07:18:07.521Z,3.9
2018-07-06T07:21:07.543Z,3.9
2018-07-06T07:24:07.563Z,3.9
2018-07-06T07:27:07.403Z,3.9
2018-07-06T07:30:08.031Z,3.9
2018-07-06T07:33:07.473Z,3.9
2018-07-06T07:36:07.674Z,3.9
2018-07-06T07:39:07.551Z,3.9
2018-07-06T07:42:07.482Z,3.9
2018-07-06T07:45:07.708Z,3.9
2018-07-06T07:48:07.454Z,3.9
2018-07-06T07:51:07.847Z,3.9
2018-07-06T07:54:07.631Z,3.9
2018-07-06T07:57:07.506Z,3.9
2018-07-06T08:00:07.722Z,4
2018-07-06T08:03:07.555Z,4
2018-07-06T08:06:07.588Z,4
2018-07-06T08:09:07.547Z,4
2018-07-06T08:12:07.601Z,4
2018-07-06T08:15:07.483Z,4
2018-07-06T08:18:07.596Z,4
2018-07-06T08:21:07.619Z,4
2018-07-06T08:24:07.391Z,4
2018-07-06T08:27:07.633Z,4
2018-07-06T08:30:07.600Z,4
2018-07-06T08:33:07.487Z,4
2018-07-06T08:36:07.532Z,4
2018-07-06T08:39:07.522Z,4
2018-07-06T08:42:07.494Z,4
2018-07-06T08:45:07.579Z,4
2018-07-06T08:48:07.530Z,4
2018-07-06T08:51:07.353Z,4
2018-07-06T08:54:07.464Z,4
2018-07-06T08:57:07.622Z,4
2018-07-06T09:00:07.474Z,4
2018-07-06T09:03:07.613Z,4
2018-07-06T09:06:07.611Z,4
2018-07-06T09:09:07.461Z,4
2018-07-06T09:12:07.684Z,4
2018-07-06T09:15:07.493Z,4
2018-07-06T09:18:07.513Z,4
2018-07-06T09:21:07.581Z,4
2018-07-06T09:24:07.995Z,4
2018-07-06T09:27:07.395Z,4
2018-07-06T09:30:07.517Z,4
2018-07-06T09:33:07.462Z,4
2018-07-06T09:36:07.359Z,4
2018-07-06T09:39:07.659Z,4
2018-07-06T09:42:07.467Z,4
2018-07-06T09:45:07.266Z,4
2018-07-06T09:48:07.409Z,4
2018-07-06T09:51:07.557Z,4
2018-07-06T09:54:07.330Z,4
2018-07-06T09:57:07.651Z,4
2018-07-06T10:00:07.426Z,3.9
2018-07-06T10:03:07.369Z,3.9
2018-07-06T10:06:07.436Z,3.9
2018-07-06T10:09:07.531Z,3.9
2018-07-06T10:12:07.372Z,3.9
2018-07-06T10:15:07.559Z,3.9
2018-07-06T10:18:07.536Z,3.9
2018-07-06T10:21:07.367Z,3.9
2018-07-06T10:24:07.452Z,3.9
2018-07-06T10:27:07.638Z,3.9
2018-07-06T10:30:07.486Z,3.9
2018-07-06T10:33:08.753Z,3.9
2018-07-06T10:36:07.582Z,3.9
2018-07-06T10:39:07.327Z,3.9
2018-07-06T10:42:07.789Z,3.9
2018-07-06T10:45:07.581Z,3.9
2018-07-06T10:48:07.383Z,3.9
2018-07-06T10:51:07.434Z,3.9
2018-07-06T10:54:07.399Z,3.9
2018-07-06T10:57:27.772Z,3.9
2018-07-06T11:00:07.544Z,3.8
2018-07-06T11:03:07.547Z,3.8
2018-07-06T11:06:07.375Z,3.8
2018-07-06T11:09:07.401Z,3.8
2018-07-06T11:12:07.552Z,3.8
2018-07-06T11:15:07.369Z,3.8
2018-07-06T11:18:07.569Z,3.8
2018-07-06T11:21:07.593Z,3.8
2018-07-06T11:24:07.542Z,3.8
2018-07-06T11:27:07.627Z,3.8
2018-07-06T11:30:07.513Z,3.8
2018-07-06T11:33:08.099Z,3.8
2018-07-06T11:36:07.664Z,3.8
2018-07-06T11:39:07.516Z,3.8
2018-07-06T11:42:07.566Z,3.8
2018-07-06T11:45:09.590Z,3.8
2018-07-06T11:48:07.785Z,3.8
2018-07-06T11:51:07.648Z,3.8
2018-07-06T11:54:07.371Z,3.8
2018-07-06T11:57:07.441Z,3.8
2018-07-06T12:00:07.568Z,3.8
2018-07-06T12:03:07.518Z,3.8
2018-07-06T12:06:07.539Z,3.8
2018-07-06T12:09:07.623Z,3.8
2018-07-06T12:12:07.484Z,3.8
2018-07-06T12:15:07.385Z,3.8
2018-07-06T12:18:07.557Z,3.8
2018-07-06T12:21:08.735Z,3.8
2018-07-06T12:24:07.397Z,3.8
2018-07-06T12:27:07.585Z,3.8
2018-07-06T12:30:07.595Z,3.8
2018-07-06T12:33:07.546Z,3.8
2018-07-06T12:36:08.286Z,3.8
2018-07-06T12:39:08.533Z,3.8
2018-07-06T12:42:07.726Z,3.8
2018-07-06T12:45:07.639Z,3.8
2018-07-06T12:48:07.352Z,3.8
2018-07-06T12:51:07.488Z,3.8
2018-07-06T12:54:07.594Z,3.8
2018-07-06T12:57:07.571Z,3.8
2018-07-06T13:00:07.524Z,3.8
2018-07-06T13:03:07.477Z,3.8
2018-07-06T13:06:07.604Z,3.8
2018-07-06T13:09:07.563Z,3.8
2018-07-06T13:12:07.574Z,3.8
2018-07-06T13:15:07.455Z,3.8
2018-07-06T13:18:07.550Z,3.8
2018-07-06T13:21:07.561Z,3.8
2018-07-06T13:24:07.559Z,3.8
2018-07-06T13:27:07.574Z,3.8
2018-07-06T13:30:07.542Z,3.8
2018-07-06T13:33:07.261Z,3.8
2018-07-06T13:36:07.453Z,3.8
2018-07-06T13:39:08.891Z,3.8
2018-07-06T13:42:07.364Z,3.8
2018-07-06T13:45:07.366Z,3.8
2018-07-06T13:48:07.424Z,3.8
2018-07-06T13:51:07.534Z,3.8
2018-07-06T13:54:07.410Z,3.8
2018-07-06T13:57:07.554Z,3.8
2018-07-06T14:00:07.406Z,3.7
2018-07-06T14:03:07.419Z,3.7
2018-07-06T14:06:07.738Z,3.7
2018-07-06T14:09:07.346Z,3.7
2018-07-06T14:12:07.542Z,3.7
2018-07-06T14:15:07.597Z,3.7
2018-07-06T14:18:07.514Z,3.7
2018-07-06T14:21:07.629Z,3.7
2018-07-06T14:24:07.439Z,3.7
2018-07-06T14:27:07.753Z,3.7
2018-07-06T14:30:07.544Z,3.7
2018-07-06T14:33:07.563Z,3.7
2018-07-06T14:36:08.213Z,3.7
2018-07-06T14:39:07.370Z,3.7
2018-07-06T14:42:07.417Z,3.7
2018-07-06T14:45:07.441Z,3.7
2018-07-06T14:48:08.160Z,3.7
2018-07-06T14:51:07.397Z,3.7
2018-07-06T14:54:07.355Z,3.7
2018-07-06T14:57:07.360Z,3.7
2018-07-06T15:00:07.449Z,3.6
2018-07-06T15:03:07.406Z,3.6
2018-07-06T15:06:07.475Z,3.6
2018-07-06T15:09:09.096Z,3.6
2018-07-06T15:12:07.547Z,3.6
2018-07-06T15:15:07.462Z,3.6
2018-07-06T15:18:08.351Z,3.6
2018-07-06T15:21:07.393Z,3.6
2018-07-06T15:24:07.550Z,3.6
2018-07-06T15:27:08.206Z,3.6
2018-07-06T15:30:08.225Z,3.6
2018-07-06T15:33:07.862Z,3.6
2018-07-06T15:36:08.371Z,3.6
2018-07-06T15:39:08.291Z,3.6
2018-07-06T15:42:08.466Z,3.6
2018-07-06T15:45:08.304Z,3.6
2018-07-06T15:48:08.414Z,3.6
2018-07-06T15:51:08.367Z,3.6
2018-07-06T15:54:08.463Z,3.6
2018-07-06T15:57:08.597Z,3.6
2018-07-06T16:00:08.197Z,3.6
2018-07-06T16:03:08.426Z,3.6
2018-07-06T16:06:07.479Z,3.6
2018-07-06T16:09:07.944Z,3.6
2018-07-06T16:12:07.498Z,3.6
2018-07-06T16:15:07.810Z,3.6
2018-07-06T16:18:08.520Z,3.6
2018-07-06T16:21:08.305Z,3.6
2018-07-06T16:24:08.320Z,3.6
2018-07-06T16:27:08.560Z,3.6
2018-07-06T16:30:08.609Z,3.6
2018-07-06T16:33:07.357Z,3.6
2018-07-06T16:36:07.615Z,3.6
2018-07-06T16:39:07.324Z,3.6
2018-07-06T16:42:07.383Z,3.6
2018-07-06T16:45:07.508Z,3.6
2018-07-06T16:48:07.399Z,3.6
2018-07-06T16:51:07.530Z,3.6
2018-07-06T16:54:07.483Z,3.6
2018-07-06T16:57:07.363Z,3.6
2018-07-06T17:00:07.421Z,3.7
2018-07-06T17:03:07.430Z,3.7
2018-07-06T17:06:07.321Z,3.7
2018-07-06T17:09:07.639Z,3.7
2018-07-06T17:12:07.712Z,3.7
2018-07-06T17:15:07.284Z,3.7
2018-07-06T17:18:07.415Z,3.7
2018-07-06T17:21:08.607Z,3.7
2018-07-06T17:24:07.539Z,3.7
2018-07-06T17:27:07.510Z,3.7
2018-07-06T17:30:07.404Z,3.7
2018-07-06T17:33:07.447Z,3.7
2018-07-06T17:36:07.603Z,3.7
2018-07-06T17:39:07.436Z,3.7
2018-07-06T17:42:07.413Z,3.7
2018-07-06T17:45:07.699Z,3.7
2018-07-06T17:48:07.451Z,3.7
2018-07-06T17:51:07.433Z,3.7
2018-07-06T17:54:07.342Z,3.7
2018-07-06T17:57:07.557Z,3.7
2018-07-06T18:00:07.569Z,3.7
2018-07-06T18:03:07.314Z,3.7
2018-07-06T18:06:07.375Z,3.7
2018-07-06T18:09:07.833Z,3.7
2018-07-06T18:12:07.300Z,3.7
2018-07-06T18:15:07.442Z,3.7
2018-07-06T18:18:07.500Z,3.7
2018-07-06T18:21:07.339Z,3.7
2018-07-06T18:24:07.303Z,3.7
2018-07-06T18:27:07.512Z,3.7
2018-07-06T18:30:07.312Z,3.7
2018-07-06T18:33:07.210Z,3.7
2018-07-06T18:36:07.561Z,3.7
2018-07-06T18:39:07.487Z,3.7
2018-07-06T18:42:07.389Z,3.7
2018-07-06T18:45:07.567Z,3.7
2018-07-06T18:48:07.332Z,3.7
2018-07-06T18:51:07.293Z,3.7
2018-07-06T18:54:07.418Z,3.7
2018-07-06T18:57:07.400Z,3.7
2018-07-06T19:00:07.396Z,3.7
2018-07-06T19:03:07.379Z,3.7
2018-07-06T19:06:07.661Z,3.7
2018-07-06T19:09:07.310Z,3.7
2018-07-06T19:12:07.430Z,3.7
2018-07-06T19:15:07.456Z,3.7
2018-07-06T19:18:07.206Z,3.7
2018-07-06T19:21:07.362Z,3.7
2018-07-06T19:24:07.239Z,3.7
2018-07-06T19:27:07.319Z,3.7
2018-07-06T19:30:07.522Z,3.7
2018-07-06T19:33:07.263Z,3.7
2018-07-06T19:36:07.282Z,3.7
2018-07-06T19:39:07.587Z,3.7
2018-07-06T19:42:07.267Z,3.7
2018-07-06T19:45:07.215Z,3.7
2018-07-06T19:48:07.483Z,3.7
2018-07-06T19:51:07.361Z,3.7
2018-07-06T19:54:07.269Z,3.7
2018-07-06T19:57:07.482Z,3.7
2018-07-06T20:00:07.622Z,3.5
2018-07-06T20:03:07.402Z,3.5
2018-07-06T20:06:07.478Z,3.5
2018-07-06T20:09:07.306Z,3.5
2018-07-06T20:12:07.170Z,3.5
2018-07-06T20:15:07.371Z,3.5
2018-07-06T20:18:08.057Z,3.5
2018-07-06T20:21:07.209Z,3.5
2018-07-06T20:24:07.350Z,3.5
2018-07-06T20:27:07.312Z,3.5
2018-07-06T20:30:07.369Z,3.5
2018-07-06T20:33:07.287Z,3.5
2018-07-06T20:36:07.239Z,3.5
2018-07-06T20:39:07.279Z,3.5
2018-07-06T20:42:07.304Z,3.5
2018-07-06T20:45:07.291Z,3.5
2018-07-06T20:48:07.228Z,3.5
2018-07-06T20:51:07.343Z,3.5
2018-07-06T20:54:07.207Z,3.5
2018-07-06T20:57:07.330Z,3.5
2018-07-06T21:00:07.488Z,3.4
2018-07-06T21:03:07.552Z,3.4
2018-07-06T21:06:07.260Z,3.4
2018-07-06T21:09:07.337Z,3.4
2018-07-06T21:12:07.499Z,3.4
2018-07-06T21:15:07.329Z,3.4
2018-07-06T21:18:07.304Z,3.4
2018-07-06T21:21:07.461Z,3.4
2018-07-06T21:24:07.307Z,3.4
2018-07-06T21:27:07.100Z,3.4
2018-07-06T21:30:08.213Z,3.4
2018-07-06T21:33:17.424Z,3.4
2018-07-06T21:36:07.498Z,3.4
2018-07-06T21:39:07.481Z,3.4
2018-07-06T21:42:07.324Z,3.4
2018-07-06T21:45:07.582Z,3.4
2018-07-06T21:48:07.547Z,3.4
2018-07-06T21:51:07.279Z,3.4
2018-07-06T21:54:07.433Z,3.4
2018-07-06T21:57:07.373Z,3.4
2018-07-06T22:00:07.245Z,3.4
2018-07-06T22:03:07.334Z,3.4
2018-07-06T22:06:07.476Z,3.4
2018-07-06T22:09:07.213Z,3.4
2018-07-06T22:12:07.385Z,3.4
2018-07-06T22:15:07.528Z,3.4
2018-07-06T22:18:07.291Z,3.4
2018-07-06T22:21:07.281Z,3.4
2018-07-06T22:24:07.397Z,3.4
2018-07-06T22:27:07.199Z,3.4
2018-07-06T22:30:07.483Z,3.4
2018-07-06T22:33:07.533Z,3.4
2018-07-06T22:36:07.174Z,3.4
2018-07-06T22:39:07.496Z,3.4
2018-07-06T22:42:07.432Z,3.4
2018-07-06T22:45:07.303Z,3.4
2018-07-06T22:48:07.299Z,3.4
2018-07-06T22:51:07.419Z,3.4
2018-07-06T22:54:07.380Z,3.4
2018-07-06T22:57:07.568Z,3.4
2018-07-06T23:00:07.304Z,3.4
2018-07-06T23:03:07.195Z,3.4
2018-07-06T23:06:07.181Z,3.4
2018-07-06T23:09:07.122Z,3.4
2018-07-06T23:12:07.222Z,3.4
2018-07-06T23:15:07.238Z,3.4
2018-07-06T23:18:07.428Z,3.4
2018-07-06T23:21:07.190Z,3.4
2018-07-06T23:24:07.297Z,3.4
2018-07-06T23:27:08.023Z,3.4
2018-07-06T23:30:07.204Z,3.4
2018-07-06T23:33:07.350Z,3.4
2018-07-06T23:36:07.626Z,3.4
2018-07-06T23:39:07.355Z,3.4
2018-07-06T23:42:07.287Z,3.4
2018-07-06T23:45:07.709Z,3.4
2018-07-06T23:48:39.535Z,3.4
2018-07-06T23:51:07.463Z,3.4
2018-07-06T23:54:07.344Z,3.4
2018-07-06T23:57:07.676Z,3.4
