createdAt,value
2019-02-12T00:00:27.023Z,99.90
2019-02-12T00:02:56.338Z,99.90
2019-02-12T00:05:25.638Z,99.90
2019-02-12T00:07:54.939Z,99.90
2019-02-12T00:10:24.349Z,99.90
2019-02-12T00:12:53.729Z,99.90
2019-02-12T00:15:23.048Z,99.90
2019-02-12T00:17:52.372Z,99.90
2019-02-12T00:20:21.718Z,99.90
2019-02-12T00:22:51.070Z,99.90
2019-02-12T00:25:20.469Z,99.90
2019-02-12T00:27:49.864Z,99.90
2019-02-12T00:30:19.188Z,99.90
2019-02-12T00:32:48.590Z,99.90
2019-02-12T00:35:18.110Z,99.90
2019-02-12T00:37:47.390Z,99.90
2019-02-12T00:40:16.828Z,99.90
2019-02-12T00:42:46.241Z,99.90
2019-02-12T00:45:15.584Z,99.90
2019-02-12T00:47:44.920Z,99.90
2019-02-12T00:50:14.302Z,99.90
2019-02-12T00:52:43.633Z,99.90
2019-02-12T00:55:13.028Z,99.90
2019-02-12T00:57:42.339Z,99.90
2019-02-12T01:00:13.156Z,99.90
2019-02-12T01:02:42.513Z,99.90
2019-02-12T01:05:12.014Z,99.90
2019-02-12T01:07:41.424Z,99.90
2019-02-12T01:10:10.976Z,99.90
2019-02-12T01:12:40.434Z,99.90
2019-02-12T01:15:11.366Z,99.90
2019-02-12T01:17:40.728Z,99.90
2019-02-12T01:20:11.872Z,99.90
2019-02-12T01:22:41.247Z,99.90
2019-02-12T01:25:10.680Z,99.90
2019-02-12T01:27:40.146Z,99.90
2019-02-12T01:30:12.674Z,99.90
2019-02-12T01:32:42.104Z,99.90
2019-02-12T01:35:11.493Z,99.90
2019-02-12T01:37:40.963Z,99.90
2019-02-12T01:40:12.315Z,99.90
2019-02-12T01:42:41.704Z,99.90
2019-02-12T01:45:12.476Z,99.90
2019-02-12T01:47:41.955Z,99.90
2019-02-12T01:50:13.252Z,99.90
2019-02-12T01:52:42.715Z,99.90
2019-02-12T01:55:12.178Z,99.90
2019-02-12T01:57:41.622Z,99.90
2019-02-12T02:00:13.169Z,99.90
2019-02-12T02:02:42.942Z,99.90
2019-02-12T02:05:12.366Z,99.90
2019-02-12T02:07:41.813Z,99.90
2019-02-12T02:10:13.647Z,99.90
2019-02-12T02:12:43.074Z,99.90
2019-02-12T02:15:12.736Z,99.90
2019-02-12T02:17:42.195Z,99.90
2019-02-12T02:20:13.249Z,99.90
2019-02-12T02:22:43.032Z,99.90
2019-02-12T02:25:12.427Z,99.90
2019-02-12T02:27:44.610Z,99.90
2019-02-12T02:30:14.858Z,99.90
2019-02-12T02:32:44.387Z,99.90
2019-02-12T02:35:13.952Z,99.90
2019-02-12T02:37:43.377Z,99.90
2019-02-12T02:40:12.838Z,99.90
2019-02-12T02:42:42.728Z,99.90
2019-02-12T02:45:12.916Z,99.90
2019-02-12T02:47:42.373Z,99.90
2019-02-12T02:50:11.849Z,99.90
2019-02-12T02:52:41.271Z,99.90
2019-02-12T02:55:10.736Z,99.90
2019-02-12T02:57:40.204Z,99.90
2019-02-12T03:00:10.290Z,99.90
2019-02-12T03:02:39.779Z,99.90
2019-02-12T03:05:10.155Z,99.90
2019-02-12T03:07:39.626Z,99.90
2019-02-12T03:10:09.313Z,99.90
2019-02-12T03:12:38.785Z,99.90
2019-02-12T03:15:09.101Z,99.90
2019-02-12T03:17:38.575Z,99.90
2019-02-12T03:20:09.326Z,99.90
2019-02-12T03:22:38.787Z,99.90
2019-02-12T03:25:08.349Z,99.90
2019-02-12T03:27:37.723Z,99.90
2019-02-12T03:30:08.122Z,99.90
2019-02-12T03:32:37.625Z,99.90
2019-02-12T03:35:07.321Z,99.90
2019-02-12T03:37:36.741Z,99.90
2019-02-12T03:40:06.978Z,99.90
2019-02-12T03:42:36.333Z,99.90
2019-02-12T03:45:06.243Z,99.90
2019-02-12T03:47:35.668Z,99.90
2019-02-12T03:50:05.694Z,99.90
2019-02-12T03:52:35.170Z,99.90
2019-02-12T03:55:04.696Z,99.90
2019-02-12T03:57:34.150Z,99.90
2019-02-12T04:00:03.706Z,99.90
2019-02-12T04:02:33.146Z,99.90
2019-02-12T04:05:02.807Z,99.90
2019-02-12T04:07:32.305Z,99.90
2019-02-12T04:10:01.769Z,99.90
2019-02-12T04:12:31.207Z,99.90
2019-02-12T04:15:00.669Z,99.90
2019-02-12T04:17:30.153Z,99.90
2019-02-12T04:19:59.577Z,99.90
2019-02-12T04:22:28.988Z,99.90
2019-02-12T04:24:58.495Z,99.90
2019-02-12T04:27:27.915Z,99.90
2019-02-12T04:29:57.327Z,99.90
2019-02-12T04:32:26.852Z,99.90
2019-02-12T04:34:56.342Z,99.90
2019-02-12T04:37:25.778Z,99.90
2019-02-12T04:39:55.284Z,99.90
2019-02-12T04:42:24.655Z,99.90
2019-02-12T04:44:54.354Z,99.90
2019-02-12T04:47:24.391Z,99.90
2019-02-12T04:49:53.847Z,99.90
2019-02-12T04:52:31.571Z,99.90
2019-02-12T04:54:54.356Z,99.90
2019-02-12T04:57:23.775Z,99.90
2019-02-12T04:59:53.211Z,99.90
2019-02-12T05:02:22.854Z,99.90
2019-02-12T05:04:52.407Z,99.90
2019-02-12T05:07:21.848Z,99.90
2019-02-12T05:09:53.248Z,99.90
2019-02-12T05:12:24.429Z,99.90
2019-02-12T05:14:53.861Z,99.90
2019-02-12T05:17:23.664Z,99.90
2019-02-12T05:19:53.098Z,99.90
2019-02-12T05:22:22.516Z,99.90
2019-02-12T05:24:51.854Z,99.90
2019-02-12T05:27:21.328Z,99.90
2019-02-12T05:29:50.764Z,99.90
2019-02-12T05:32:20.137Z,99.90
2019-02-12T05:34:49.532Z,99.90
2019-02-12T05:37:18.975Z,99.90
2019-02-12T05:39:48.410Z,99.90
2019-02-12T05:42:17.906Z,99.90
2019-02-12T05:44:47.225Z,99.90
2019-02-12T05:47:16.654Z,99.90
2019-02-12T05:49:46.031Z,99.90
2019-02-12T05:52:15.444Z,99.90
2019-02-12T05:54:44.920Z,99.90
2019-02-12T05:57:14.356Z,99.90
2019-02-12T05:59:43.767Z,99.90
2019-02-12T06:02:13.206Z,99.90
2019-02-12T06:04:42.592Z,99.90
2019-02-12T06:07:12.158Z,99.90
2019-02-12T06:09:41.472Z,99.90
2019-02-12T06:12:10.841Z,99.90
2019-02-12T06:14:40.247Z,99.90
2019-02-12T06:17:09.585Z,99.90
2019-02-12T06:19:39.679Z,99.90
2019-02-12T06:22:09.292Z,99.90
2019-02-12T06:24:38.694Z,99.90
2019-02-12T06:27:08.105Z,99.90
2019-02-12T06:29:37.619Z,99.90
2019-02-12T06:32:06.996Z,99.90
2019-02-12T06:34:36.292Z,99.90
2019-02-12T06:37:05.808Z,99.90
2019-02-12T06:39:35.251Z,99.90
2019-02-12T06:42:04.555Z,99.90
2019-02-12T06:44:34.023Z,99.90
2019-02-12T06:47:03.422Z,99.90
2019-02-12T06:49:32.767Z,99.90
2019-02-12T06:52:02.120Z,99.90
2019-02-12T06:54:31.543Z,99.90
2019-02-12T06:57:00.954Z,99.90
2019-02-12T06:59:30.341Z,99.90
2019-02-12T07:02:35.763Z,99.90
2019-02-12T07:05:05.488Z,99.90
2019-02-12T07:08:10.192Z,99.90
2019-02-12T07:10:39.724Z,99.90
2019-02-12T07:13:46.538Z,99.90
2019-02-12T07:16:52.503Z,99.90
2019-02-12T07:20:04.640Z,99.90
2019-02-12T07:23:29.139Z,99.90
2019-02-12T07:26:23.003Z,99.90
2019-02-12T07:29:35.633Z,99.90
2019-02-12T07:32:30.359Z,99.90
2019-02-12T07:35:12.112Z,99.90
2019-02-12T07:38:33.308Z,99.90
2019-02-12T07:41:53.363Z,99.90
2019-02-12T07:45:08.730Z,99.90
2019-02-12T07:48:25.122Z,99.90
2019-02-12T07:51:22.880Z,99.90
2019-02-12T07:54:24.578Z,99.90
2019-02-12T07:57:12.573Z,99.90
2019-02-12T08:00:35.397Z,99.90
2019-02-12T08:03:46.103Z,99.90
2019-02-12T08:07:02.240Z,99.90
2019-02-12T08:10:07.193Z,99.90
2019-02-12T08:12:56.424Z,99.90
2019-02-12T08:16:00.373Z,99.90
2019-02-12T08:19:02.682Z,99.90
2019-02-12T08:22:02.985Z,99.90
2019-02-12T08:25:28.240Z,99.90
2019-02-12T08:28:35.475Z,99.90
2019-02-12T08:31:50.557Z,99.90
2019-02-12T08:34:39.576Z,99.90
2019-02-12T08:37:25.774Z,99.90
2019-02-12T08:40:45.597Z,99.90
2019-02-12T08:43:57.666Z,99.70
2019-02-12T08:47:01.264Z,99.70
2019-02-12T08:50:07.995Z,99.80
2019-02-12T08:53:16.655Z,99.70
2019-02-12T08:56:19.991Z,99.80
2019-02-12T08:59:17.370Z,99.80
2019-02-12T09:02:14.861Z,99.80
2019-02-12T09:04:57.862Z,99.90
2019-02-12T09:08:00.647Z,99.90
2019-02-12T09:10:55.456Z,99.90
2019-02-12T09:14:05.143Z,99.90
2019-02-12T09:17:16.788Z,99.90
2019-02-12T09:20:05.656Z,99.70
2019-02-12T09:23:26.978Z,99.80
2019-02-12T09:26:11.973Z,99.80
2019-02-12T09:29:18.865Z,99.40
2019-02-12T09:32:22.612Z,99.40
2019-02-12T09:35:28.938Z,99.00
2019-02-12T09:38:44.473Z,99.00
2019-02-12T09:41:27.772Z,99.20
2019-02-12T09:44:24.675Z,99.30
2019-02-12T09:47:39.334Z,99.20
2019-02-12T09:50:52.106Z,98.70
2019-02-12T09:53:41.196Z,98.70
2019-02-12T09:56:46.384Z,98.50
2019-02-12T09:59:46.534Z,98.70
2019-02-12T10:02:54.492Z,98.60
2019-02-12T10:06:02.881Z,98.70
2019-02-12T10:09:15.512Z,98.60
2019-02-12T10:12:27.768Z,98.40
2019-02-12T10:15:41.278Z,98.10
2019-02-12T10:18:36.439Z,98.10
2019-02-12T10:21:58.591Z,98.10
2019-02-12T10:25:00.865Z,98.00
2019-02-12T10:28:09.685Z,97.80
2019-02-12T10:31:03.944Z,98.00
2019-02-12T10:33:33.276Z,97.70
2019-02-12T10:36:02.671Z,97.60
2019-02-12T10:38:32.317Z,97.40
2019-02-12T10:41:01.825Z,97.20
2019-02-12T10:43:31.523Z,96.90
2019-02-12T10:46:01.166Z,96.60
2019-02-12T10:48:30.903Z,96.30
2019-02-12T10:51:00.219Z,96.40
2019-02-12T10:53:29.685Z,96.20
2019-02-12T10:55:59.003Z,96.10
2019-02-12T10:58:28.397Z,95.70
2019-02-12T11:00:57.759Z,95.60
2019-02-12T11:03:27.210Z,95.20
2019-02-12T11:05:56.564Z,95.20
2019-02-12T11:08:26.054Z,95.10
2019-02-12T11:10:55.507Z,95.00
2019-02-12T11:13:25.249Z,95.00
2019-02-12T11:15:54.746Z,94.90
2019-02-12T11:18:24.174Z,94.70
2019-02-12T11:20:53.557Z,95.10
2019-02-12T11:23:23.061Z,94.80
2019-02-12T11:25:52.671Z,94.80
2019-02-12T11:28:22.163Z,95.00
2019-02-12T11:30:51.664Z,95.00
2019-02-12T11:33:21.181Z,94.60
2019-02-12T11:35:50.681Z,94.50
2019-02-12T11:38:20.120Z,94.20
2019-02-12T11:40:49.630Z,94.20
2019-02-12T11:43:19.045Z,94.20
2019-02-12T11:45:48.392Z,93.80
2019-02-12T11:48:18.004Z,93.60
2019-02-12T11:50:47.481Z,93.40
2019-02-12T11:53:17.837Z,93.00
2019-02-12T11:55:47.270Z,92.60
2019-02-12T11:58:16.685Z,92.70
2019-02-12T12:00:50.949Z,91.90
2019-02-12T12:03:20.360Z,91.50
2019-02-12T12:05:49.779Z,91.20
2019-02-12T12:08:19.728Z,90.90
2019-02-12T12:10:49.117Z,89.50
2019-02-12T12:13:18.526Z,85.30
2019-02-12T12:15:47.917Z,79.50
2019-02-12T12:18:17.329Z,75.60
2019-02-12T12:20:46.745Z,72.30
2019-02-12T12:23:16.423Z,70.70
2019-02-12T12:25:45.823Z,69.40
2019-02-12T12:28:15.579Z,67.20
2019-02-12T12:30:45.054Z,64.50
2019-02-12T12:33:14.489Z,62.70
2019-02-12T12:35:43.930Z,62.90
2019-02-12T12:38:13.290Z,59.90
2019-02-12T12:40:42.692Z,60.20
2019-02-12T12:43:12.166Z,59.90
2019-02-12T12:45:41.591Z,58.00
2019-02-12T12:48:12.251Z,57.40
2019-02-12T12:50:41.726Z,56.40
2019-02-12T12:53:11.167Z,54.40
2019-02-12T12:55:41.062Z,55.00
2019-02-12T12:58:10.495Z,55.90
2019-02-12T13:00:39.985Z,56.40
2019-02-12T13:03:09.756Z,58.00
2019-02-12T13:05:39.149Z,57.30
2019-02-12T13:08:08.628Z,58.10
2019-02-12T13:10:38.100Z,59.40
2019-02-12T13:13:07.566Z,60.00
2019-02-12T13:15:36.992Z,62.80
2019-02-12T13:18:06.390Z,62.60
2019-02-12T13:20:35.789Z,64.00
2019-02-12T13:23:05.246Z,62.20
2019-02-12T13:25:34.784Z,62.40
2019-02-12T13:28:04.305Z,60.00
2019-02-12T13:30:33.735Z,56.70
2019-02-12T13:33:03.163Z,56.60
2019-02-12T13:35:32.649Z,57.10
2019-02-12T13:38:02.117Z,57.00
2019-02-12T13:40:31.573Z,57.50
2019-02-12T13:43:00.910Z,56.60
2019-02-12T13:45:32.641Z,57.40
2019-02-12T13:48:02.083Z,58.00
2019-02-12T13:50:31.505Z,57.80
2019-02-12T13:53:00.957Z,58.10
2019-02-12T13:55:30.415Z,58.80
2019-02-12T13:58:00.032Z,57.80
2019-02-12T14:00:29.537Z,57.10
2019-02-12T14:02:58.941Z,57.00
2019-02-12T14:05:28.458Z,56.00
2019-02-12T14:08:00.245Z,57.10
2019-02-12T14:10:29.655Z,56.00
2019-02-12T14:12:59.355Z,56.50
2019-02-12T14:15:29.995Z,57.20
2019-02-12T14:17:59.383Z,57.20
2019-02-12T14:20:28.786Z,58.30
2019-02-12T14:22:58.218Z,57.60
2019-02-12T14:25:27.627Z,57.50
2019-02-12T14:27:57.039Z,58.10
2019-02-12T14:30:26.451Z,58.50
2019-02-12T14:32:55.833Z,59.30
2019-02-12T14:35:25.281Z,61.20
2019-02-12T14:37:54.728Z,62.20
2019-02-12T14:40:24.142Z,64.10
2019-02-12T14:42:53.564Z,65.50
2019-02-12T14:45:23.057Z,66.10
2019-02-12T14:47:52.503Z,66.90
2019-02-12T14:50:21.986Z,66.70
2019-02-12T14:52:51.414Z,66.90
2019-02-12T14:55:20.799Z,66.40
2019-02-12T14:57:50.225Z,67.30
2019-02-12T15:00:19.564Z,70.20
2019-02-12T15:02:49.002Z,71.70
2019-02-12T15:05:18.441Z,73.10
2019-02-12T15:07:47.821Z,74.20
2019-02-12T15:10:17.260Z,75.90
2019-02-12T15:12:48.432Z,77.50
2019-02-12T15:15:17.859Z,79.00
2019-02-12T15:17:47.265Z,80.00
2019-02-12T15:20:16.712Z,81.30
2019-02-12T15:22:46.353Z,82.60
2019-02-12T15:25:15.781Z,83.80
2019-02-12T15:27:45.260Z,84.90
2019-02-12T15:30:14.739Z,85.40
2019-02-12T15:32:44.170Z,86.60
2019-02-12T15:35:13.929Z,87.50
2019-02-12T15:37:45.800Z,88.30
2019-02-12T15:40:15.269Z,89.10
2019-02-12T15:42:44.627Z,90.00
2019-02-12T15:45:15.577Z,90.40
2019-02-12T15:47:45.426Z,90.60
2019-02-12T15:50:14.854Z,90.80
2019-02-12T15:52:45.354Z,91.10
2019-02-12T15:55:17.689Z,91.30
2019-02-12T15:57:47.094Z,91.40
2019-02-12T16:00:18.594Z,91.50
2019-02-12T16:02:48.436Z,91.60
2019-02-12T16:05:17.923Z,91.70
2019-02-12T16:07:47.809Z,91.90
2019-02-12T16:10:19.719Z,92.00
2019-02-12T16:12:51.302Z,92.30
2019-02-12T16:15:22.379Z,92.70
2019-02-12T16:17:51.609Z,92.80
2019-02-12T16:20:21.000Z,92.90
2019-02-12T16:22:50.502Z,93.20
2019-02-12T16:25:21.125Z,93.40
2019-02-12T16:27:50.575Z,93.40
2019-02-12T16:30:20.013Z,93.40
2019-02-12T16:32:49.504Z,93.60
2019-02-12T16:35:18.986Z,93.70
2019-02-12T16:37:48.402Z,93.90
2019-02-12T16:40:18.814Z,94.00
2019-02-12T16:42:48.199Z,94.20
2019-02-12T16:45:21.970Z,94.30
2019-02-12T16:47:51.393Z,94.50
2019-02-12T16:50:20.865Z,94.70
2019-02-12T16:52:50.339Z,94.90
2019-02-12T16:55:19.774Z,95.20
2019-02-12T16:57:49.162Z,95.70
2019-02-12T17:00:18.938Z,95.80
2019-02-12T17:02:48.413Z,95.70
2019-02-12T17:05:17.850Z,95.80
2019-02-12T17:07:47.579Z,96.00
2019-02-12T17:10:17.218Z,95.90
2019-02-12T17:12:46.662Z,96.00
2019-02-12T17:15:16.096Z,96.00
2019-02-12T17:17:45.537Z,96.10
2019-02-12T17:20:16.683Z,96.20
2019-02-12T17:22:46.006Z,96.30
2019-02-12T17:25:15.519Z,96.30
2019-02-12T17:27:44.950Z,96.30
2019-02-12T17:30:14.469Z,96.20
2019-02-12T17:32:44.704Z,96.10
2019-02-12T17:35:15.607Z,96.10
2019-02-12T17:37:47.141Z,96.00
2019-02-12T17:40:16.512Z,95.90
2019-02-12T17:42:46.260Z,95.90
2019-02-12T17:45:15.717Z,95.80
2019-02-12T17:47:45.199Z,96.00
2019-02-12T17:50:14.779Z,96.00
2019-02-12T17:52:44.210Z,95.90
2019-02-12T17:55:13.713Z,95.80
2019-02-12T17:57:43.291Z,95.70
2019-02-12T18:00:16.496Z,95.80
2019-02-12T18:02:45.903Z,95.90
2019-02-12T18:05:15.240Z,96.00
2019-02-12T18:07:44.593Z,96.00
2019-02-12T18:10:14.228Z,96.00
2019-02-12T18:12:43.631Z,95.90
2019-02-12T18:15:13.307Z,95.80
2019-02-12T18:17:42.650Z,95.90
2019-02-12T18:20:13.105Z,95.80
2019-02-12T18:22:42.381Z,95.80
2019-02-12T18:25:11.896Z,95.80
2019-02-12T18:27:41.195Z,95.70
2019-02-12T18:30:12.560Z,95.90
2019-02-12T18:32:41.914Z,96.10
2019-02-12T18:35:11.276Z,96.20
2019-02-12T18:37:40.677Z,96.00
2019-02-12T18:40:10.914Z,95.90
2019-02-12T18:42:40.267Z,96.10
2019-02-12T18:45:11.684Z,96.40
2019-02-12T18:47:41.004Z,96.50
2019-02-12T18:50:10.927Z,96.40
2019-02-12T18:52:40.235Z,96.40
2019-02-12T18:55:10.452Z,96.30
2019-02-12T18:57:39.829Z,96.10
2019-02-12T19:00:12.935Z,95.90
2019-02-12T19:02:42.283Z,95.70
2019-02-12T19:05:11.886Z,95.80
2019-02-12T19:07:42.804Z,95.60
2019-02-12T19:10:13.100Z,95.40
2019-02-12T19:12:44.235Z,95.30
2019-02-12T19:15:14.730Z,95.00
2019-02-12T19:17:47.018Z,94.90
2019-02-12T19:20:16.390Z,95.00
2019-02-12T19:22:45.911Z,95.10
2019-02-12T19:25:15.285Z,94.90
2019-02-12T19:27:44.690Z,94.60
2019-02-12T19:30:16.179Z,94.30
2019-02-12T19:32:45.589Z,94.40
2019-02-12T19:35:15.093Z,94.40
2019-02-12T19:37:44.454Z,94.20
2019-02-12T19:40:13.911Z,94.20
2019-02-12T19:42:43.211Z,94.00
2019-02-12T19:45:13.415Z,93.90
2019-02-12T19:47:42.686Z,94.00
2019-02-12T19:50:12.019Z,93.90
2019-02-12T19:52:41.404Z,93.90
2019-02-12T19:55:10.787Z,94.00
2019-02-12T19:57:40.032Z,94.00
2019-02-12T20:00:14.135Z,94.00
2019-02-12T20:02:43.475Z,94.20
2019-02-12T20:05:12.940Z,94.40
2019-02-12T20:07:42.267Z,94.40
2019-02-12T20:10:11.770Z,94.40
2019-02-12T20:12:41.049Z,94.40
2019-02-12T20:15:11.289Z,94.50
2019-02-12T20:17:40.534Z,94.40
2019-02-12T20:20:11.229Z,94.40
2019-02-12T20:22:40.572Z,94.40
2019-02-12T20:25:10.551Z,94.40
2019-02-12T20:27:39.963Z,94.50
2019-02-12T20:30:11.919Z,94.60
2019-02-12T20:32:41.492Z,94.80
2019-02-12T20:35:11.916Z,94.80
2019-02-12T20:37:42.385Z,94.80
2019-02-12T20:40:12.471Z,94.80
2019-02-12T20:42:41.919Z,95.00
2019-02-12T20:45:12.997Z,95.20
2019-02-12T20:47:43.114Z,95.30
2019-02-12T20:50:14.029Z,95.40
2019-02-12T20:52:43.422Z,95.60
2019-02-12T20:55:13.045Z,95.50
2019-02-12T20:57:42.419Z,95.50
2019-02-12T21:00:14.577Z,95.50
2019-02-12T21:02:43.830Z,95.50
2019-02-12T21:05:14.477Z,95.50
2019-02-12T21:07:44.147Z,95.60
2019-02-12T21:10:14.943Z,95.50
2019-02-12T21:12:44.241Z,95.50
2019-02-12T21:15:15.778Z,95.30
2019-02-12T21:17:45.035Z,95.40
2019-02-12T21:20:14.762Z,95.20
2019-02-12T21:22:44.027Z,95.10
2019-02-12T21:25:13.614Z,95.00
2019-02-12T21:27:42.966Z,95.00
2019-02-12T21:30:14.651Z,95.40
2019-02-12T21:32:43.930Z,95.20
2019-02-12T21:35:14.452Z,95.20
2019-02-12T21:37:43.910Z,95.30
2019-02-12T21:40:18.922Z,95.30
2019-02-12T21:42:49.153Z,95.40
2019-02-12T21:45:18.647Z,95.60
2019-02-12T21:47:48.091Z,95.60
2019-02-12T21:50:17.593Z,95.50
2019-02-12T21:52:48.024Z,95.30
2019-02-12T21:55:17.431Z,95.10
2019-02-12T21:57:46.852Z,95.10
2019-02-12T22:00:16.686Z,95.10
2019-02-12T22:02:46.209Z,95.60
2019-02-12T22:05:15.699Z,95.40
2019-02-12T22:07:45.153Z,95.40
2019-02-12T22:10:16.607Z,95.70
2019-02-12T22:12:46.274Z,95.80
2019-02-12T22:15:15.674Z,96.10
2019-02-12T22:17:45.444Z,96.00
2019-02-12T22:20:16.016Z,96.20
2019-02-12T22:22:45.422Z,96.50
2019-02-12T22:25:14.968Z,96.70
2019-02-12T22:27:44.334Z,96.80
2019-02-12T22:30:20.243Z,96.60
2019-02-12T22:32:49.635Z,96.50
2019-02-12T22:35:20.832Z,96.40
2019-02-12T22:37:50.311Z,96.70
2019-02-12T22:40:19.772Z,96.90
2019-02-12T22:42:49.742Z,97.00
2019-02-12T22:45:21.000Z,97.10
2019-02-12T22:47:50.443Z,97.40
2019-02-12T22:50:19.991Z,97.50
2019-02-12T22:52:49.389Z,97.40
2019-02-12T22:55:18.743Z,97.50
2019-02-12T22:57:49.590Z,97.60
2019-02-12T23:00:39.415Z,97.70
2019-02-12T23:03:09.013Z,97.80
2019-02-12T23:05:38.459Z,97.80
2019-02-12T23:08:08.099Z,97.90
2019-02-12T23:10:37.529Z,97.80
2019-02-12T23:13:07.266Z,97.70
2019-02-12T23:15:36.850Z,97.30
2019-02-12T23:18:06.213Z,97.10
2019-02-12T23:20:35.659Z,96.80
2019-02-12T23:23:05.098Z,96.90
2019-02-12T23:25:34.478Z,96.90
2019-02-12T23:28:05.466Z,96.80
2019-02-12T23:30:34.903Z,96.70
2019-02-12T23:33:05.326Z,96.30
2019-02-12T23:35:34.697Z,96.10
2019-02-12T23:38:04.201Z,96.10
2019-02-12T23:40:33.623Z,96.60
2019-02-12T23:43:03.030Z,96.50
2019-02-12T23:45:32.431Z,96.40
2019-02-12T23:48:01.754Z,96.50
2019-02-12T23:50:31.173Z,96.80
2019-02-12T23:53:00.595Z,96.80
2019-02-12T23:55:30.076Z,96.70
2019-02-12T23:58:05.779Z,96.70
