createdAt,value
2022-12-03T10:02:41.943Z,18.30
2022-12-03T10:05:11.266Z,19.40
2022-12-03T10:07:40.276Z,17.98
2022-12-03T10:10:16.828Z,17.35
2022-12-03T10:12:46.018Z,17.40
2022-12-03T10:15:16.351Z,16.50
2022-12-03T10:17:47.582Z,15.05
2022-12-03T10:20:22.707Z,16.58
2022-12-03T10:22:51.665Z,16.45
2022-12-03T10:25:22.065Z,16.33
2022-12-03T10:27:59.646Z,15.98
2022-12-03T10:30:29.700Z,17.15
2022-12-03T10:33:02.855Z,16.98
2022-12-03T10:35:42.115Z,14.35
2022-12-03T10:38:22.555Z,16.33
2022-12-03T10:40:51.881Z,16.88
2022-12-03T10:43:25.028Z,16.58
2022-12-03T10:46:12.810Z,15.93
2022-12-03T10:48:41.778Z,16.10
2022-12-03T10:51:21.058Z,15.35
2022-12-03T10:53:51.300Z,14.63
2022-12-03T10:56:25.735Z,14.30
2022-12-03T10:58:54.964Z,14.20
2022-12-03T11:01:28.138Z,15.98
2022-12-03T11:04:04.586Z,16.23
2022-12-03T11:06:35.005Z,16.23
2022-12-03T11:09:09.022Z,15.15
2022-12-03T11:11:38.263Z,16.95
2022-12-03T11:14:07.383Z,15.70
2022-12-03T11:17:10.055Z,15.32
2022-12-03T11:19:47.976Z,12.98
2022-12-03T11:22:39.187Z,12.52
2022-12-03T11:25:46.250Z,12.63
2022-12-03T11:28:54.309Z,12.50
2022-12-03T11:31:37.714Z,12.18
2022-12-03T11:34:49.948Z,11.63
2022-12-03T11:37:28.894Z,11.50
2022-12-03T11:40:39.506Z,11.93
2022-12-03T11:43:12.140Z,13.10
2022-12-03T11:45:42.341Z,12.48
2022-12-03T11:48:16.812Z,11.95
2022-12-03T11:50:51.018Z,12.85
2022-12-03T11:53:24.488Z,12.05
2022-12-03T11:56:36.284Z,11.77
2022-12-03T11:59:14.575Z,11.45
2022-12-03T12:04:38.143Z,10.98
2022-12-03T12:07:07.009Z,12.90
2022-12-03T12:09:57.581Z,13.00
2022-12-03T12:12:40.057Z,11.63
2022-12-03T12:15:51.546Z,12.68
2022-12-03T12:18:43.340Z,11.73
2022-12-03T12:21:41.487Z,11.43
2022-12-03T12:24:36.401Z,11.68
2022-12-03T12:27:21.383Z,13.07
2022-12-03T12:29:58.001Z,11.82
2022-12-03T12:32:29.769Z,12.90
2022-12-03T12:35:05.293Z,12.10
2022-12-03T12:37:59.089Z,12.70
2022-12-03T12:40:54.697Z,11.90
2022-12-03T12:43:32.066Z,11.48
2022-12-03T12:49:13.658Z,11.38
2022-12-03T12:52:02.333Z,12.10
2022-12-03T12:54:31.167Z,12.55
2022-12-03T12:57:03.011Z,12.05
2022-12-03T12:59:38.804Z,11.00
2022-12-03T13:02:36.342Z,12.75
2022-12-03T13:05:06.418Z,12.32
2022-12-03T13:07:37.543Z,12.38
2022-12-03T13:10:38.750Z,12.30
2022-12-03T13:14:17.664Z,12.57
2022-12-03T13:16:48.763Z,12.85
2022-12-03T13:19:26.259Z,12.25
2022-12-03T13:21:56.266Z,12.48
2022-12-03T13:24:45.974Z,12.68
2022-12-03T13:27:37.180Z,12.93
2022-12-03T13:30:22.977Z,13.00
2022-12-03T13:32:53.227Z,13.38
2022-12-03T13:35:57.806Z,12.15
2022-12-03T13:38:26.642Z,13.95
2022-12-03T13:42:17.041Z,13.02
2022-12-03T13:44:50.508Z,12.52
2022-12-03T13:47:31.457Z,13.60
2022-12-03T13:50:26.881Z,13.45
2022-12-03T13:53:17.185Z,13.23
2022-12-03T13:55:49.821Z,13.07
2022-12-03T13:58:18.737Z,14.25
2022-12-03T14:01:14.549Z,13.43
2022-12-03T14:04:08.209Z,11.57
2022-12-03T14:06:57.213Z,13.07
