createdAt,value
2018-10-21T00:00:51.102Z,72.35
2018-10-21T00:03:20.360Z,72.32
2018-10-21T00:05:49.576Z,73.22
2018-10-21T00:08:18.906Z,72.58
2018-10-21T00:10:48.476Z,72.70
2018-10-21T00:13:18.383Z,72.85
2018-10-21T00:15:47.329Z,72.92
2018-10-21T00:18:16.541Z,73.08
2018-10-21T00:20:46.117Z,73.48
2018-10-21T00:23:16.071Z,73.49
2018-10-21T00:25:45.275Z,73.38
2018-10-21T00:28:14.878Z,73.67
2018-10-21T00:30:44.788Z,73.61
2018-10-21T00:33:13.974Z,73.75
2018-10-21T00:35:43.471Z,73.70
2018-10-21T00:38:12.465Z,73.81
2018-10-21T00:40:42.702Z,74.21
2018-10-21T00:43:12.790Z,74.16
2018-10-21T00:45:41.776Z,74.33
2018-10-21T00:48:10.827Z,74.41
2018-10-21T00:50:40.106Z,74.40
2018-10-21T00:53:09.613Z,74.54
2018-10-21T00:55:41.102Z,75.19
2018-10-21T00:58:11.089Z,74.71
2018-10-21T01:00:40.087Z,75.27
2018-10-21T01:03:09.153Z,75.57
2018-10-21T01:05:39.160Z,75.47
2018-10-21T01:08:09.358Z,75.59
2018-10-21T01:10:39.132Z,75.22
2018-10-21T01:13:08.259Z,75.04
2018-10-21T01:15:37.909Z,75.17
2018-10-21T01:18:07.999Z,75.52
2018-10-21T01:20:37.418Z,75.57
2018-10-21T01:23:06.411Z,75.80
2018-10-21T01:25:35.619Z,76.06
2018-10-21T01:28:05.796Z,75.74
2018-10-21T01:30:36.944Z,75.69
2018-10-21T01:33:06.939Z,76.01
2018-10-21T01:35:36.826Z,76.11
2018-10-21T01:38:06.468Z,76.41
2018-10-21T01:40:40.731Z,76.00
2018-10-21T01:43:10.918Z,76.08
2018-10-21T01:45:40.531Z,76.43
2018-10-21T01:48:11.149Z,76.05
2018-10-21T01:50:41.136Z,76.98
2018-10-21T01:53:12.866Z,76.51
2018-10-21T01:55:41.961Z,76.59
2018-10-21T01:58:11.779Z,76.23
2018-10-21T02:00:41.570Z,76.51
2018-10-21T02:03:10.636Z,76.43
2018-10-21T02:05:40.021Z,77.01
2018-10-21T02:08:09.080Z,76.77
2018-10-21T02:10:38.321Z,76.88
2018-10-21T02:13:07.995Z,76.69
2018-10-21T02:15:37.473Z,76.76
2018-10-21T02:18:06.836Z,76.88
2018-10-21T02:20:35.981Z,77.11
2018-10-21T02:23:05.189Z,76.91
2018-10-21T02:25:34.071Z,77.29
2018-10-21T02:28:03.097Z,77.63
2018-10-21T02:30:32.525Z,76.85
2018-10-21T02:33:03.129Z,77.01
2018-10-21T02:35:32.381Z,77.73
2018-10-21T02:38:01.594Z,77.28
2018-10-21T02:41:43.507Z,77.48
2018-10-21T02:44:20.689Z,78.14
2018-10-21T02:46:51.401Z,78.47
2018-10-21T02:49:21.959Z,77.88
2018-10-21T02:52:12.455Z,77.95
2018-10-21T02:54:44.194Z,78.10
2018-10-21T02:57:15.149Z,78.07
2018-10-21T02:59:44.618Z,78.73
2018-10-21T03:02:14.073Z,78.83
2018-10-21T03:04:42.980Z,78.78
2018-10-21T03:07:13.011Z,78.60
2018-10-21T03:09:43.176Z,78.88
2018-10-21T03:12:12.197Z,78.31
2018-10-21T03:14:42.108Z,78.51
2018-10-21T03:17:11.153Z,78.42
2018-10-21T03:19:42.153Z,78.52
2018-10-21T03:22:11.859Z,78.94
2018-10-21T03:24:41.007Z,78.47
2018-10-21T03:27:11.357Z,78.66
2018-10-21T03:29:40.861Z,79.19
2018-10-21T03:32:10.025Z,78.92
2018-10-21T03:34:39.149Z,78.92
2018-10-21T03:37:08.320Z,79.52
2018-10-21T03:39:37.512Z,79.39
2018-10-21T03:42:06.476Z,79.51
2018-10-21T03:44:36.271Z,78.92
2018-10-21T03:47:06.107Z,78.88
2018-10-21T03:49:35.281Z,79.42
2018-10-21T03:52:04.757Z,79.31
2018-10-21T03:54:33.903Z,79.01
2018-10-21T03:57:03.178Z,79.02
2018-10-21T03:59:32.940Z,79.08
2018-10-21T04:02:02.406Z,78.99
2018-10-21T04:04:32.295Z,78.96
2018-10-21T04:07:01.637Z,78.92
2018-10-21T04:09:30.764Z,79.05
2018-10-21T04:12:00.961Z,79.25
2018-10-21T04:14:30.096Z,79.69
2018-10-21T04:16:59.949Z,79.21
2018-10-21T04:19:29.623Z,79.08
2018-10-21T04:22:00.027Z,79.16
2018-10-21T04:24:29.420Z,79.70
2018-10-21T04:26:59.683Z,79.22
2018-10-21T04:29:28.947Z,79.62
2018-10-21T04:31:58.687Z,79.64
2018-10-21T04:34:27.707Z,79.07
2018-10-21T04:37:04.676Z,79.55
2018-10-21T04:39:44.787Z,79.76
2018-10-21T04:42:14.790Z,79.72
2018-10-21T04:44:44.054Z,79.40
2018-10-21T04:47:13.121Z,79.87
2018-10-21T04:49:42.276Z,79.68
2018-10-21T04:52:11.823Z,79.89
2018-10-21T04:54:42.445Z,79.55
2018-10-21T04:57:12.300Z,79.65
2018-10-21T04:59:41.320Z,79.61
2018-10-21T05:02:11.060Z,79.36
2018-10-21T05:04:40.127Z,79.74
2018-10-21T05:07:10.520Z,79.71
2018-10-21T05:09:40.227Z,80.17
2018-10-21T05:12:09.246Z,79.90
2018-10-21T05:14:38.272Z,79.99
2018-10-21T05:17:07.167Z,79.71
2018-10-21T05:19:37.048Z,80.43
2018-10-21T05:22:06.485Z,80.08
2018-10-21T05:24:36.771Z,79.71
2018-10-21T05:27:07.103Z,80.25
2018-10-21T05:29:36.939Z,79.82
2018-10-21T05:32:06.147Z,79.74
2018-10-21T05:34:36.857Z,79.96
2018-10-21T05:37:06.589Z,80.49
2018-10-21T05:39:36.710Z,79.91
2018-10-21T05:42:06.274Z,80.48
2018-10-21T05:44:35.817Z,80.05
2018-10-21T05:47:05.164Z,80.10
2018-10-21T05:49:34.622Z,80.22
2018-10-21T05:52:04.378Z,80.21
2018-10-21T05:54:37.459Z,80.18
2018-10-21T05:57:06.859Z,80.70
2018-10-21T05:59:36.268Z,80.31
2018-10-21T06:02:06.813Z,80.14
2018-10-21T06:04:36.426Z,81.03
2018-10-21T06:07:06.841Z,80.35
2018-10-21T06:09:37.026Z,80.61
2018-10-21T06:12:06.594Z,80.66
2018-10-21T06:14:36.278Z,80.16
2018-10-21T06:17:08.990Z,80.77
2018-10-21T06:19:40.445Z,81.20
2018-10-21T06:22:10.584Z,81.10
2018-10-21T06:24:40.137Z,81.46
2018-10-21T06:27:09.336Z,80.94
2018-10-21T06:29:39.351Z,80.93
2018-10-21T06:32:09.080Z,81.43
2018-10-21T06:34:39.257Z,81.44
2018-10-21T06:37:09.681Z,81.06
2018-10-21T06:39:38.990Z,80.98
2018-10-21T06:42:09.017Z,80.95
2018-10-21T06:44:39.377Z,80.84
2018-10-21T06:47:08.596Z,80.92
2018-10-21T06:49:38.328Z,80.78
2018-10-21T06:52:13.847Z,81.37
2018-10-21T06:54:42.959Z,81.07
2018-10-21T06:57:12.273Z,81.50
2018-10-21T06:59:41.904Z,81.02
2018-10-21T07:02:10.941Z,80.78
2018-10-21T07:04:40.363Z,81.37
2018-10-21T07:07:11.065Z,81.55
2018-10-21T07:09:40.690Z,81.49
2018-10-21T07:12:10.243Z,81.12
2018-10-21T07:14:39.782Z,80.96
2018-10-21T07:17:08.693Z,80.90
2018-10-21T07:19:38.541Z,81.32
2018-10-21T07:22:08.687Z,81.39
2018-10-21T07:24:37.973Z,81.17
2018-10-21T07:27:07.570Z,81.35
2018-10-21T07:29:36.932Z,81.47
2018-10-21T07:32:06.972Z,80.90
2018-10-21T07:34:36.456Z,80.96
2018-10-21T07:37:05.558Z,81.18
2018-10-21T07:39:34.599Z,80.82
2018-10-21T07:42:03.759Z,80.75
2018-10-21T07:44:33.062Z,80.89
2018-10-21T07:47:02.200Z,81.18
2018-10-21T07:49:31.841Z,81.30
2018-10-21T07:52:01.058Z,81.18
2018-10-21T07:54:30.551Z,82.11
2018-10-21T07:57:00.656Z,82.53
2018-10-21T07:59:29.712Z,82.31
2018-10-21T08:01:58.893Z,81.76
2018-10-21T08:04:28.326Z,81.66
2018-10-21T08:07:08.626Z,81.99
2018-10-21T08:09:38.560Z,81.27
2018-10-21T08:12:08.144Z,81.37
2018-10-21T08:14:37.390Z,80.82
2018-10-21T08:17:07.329Z,80.83
2018-10-21T08:19:36.921Z,80.66
2018-10-21T08:22:06.732Z,80.99
2018-10-21T08:24:36.550Z,80.97
2018-10-21T08:27:05.737Z,80.36
2018-10-21T08:29:35.473Z,80.67
2018-10-21T08:32:05.283Z,80.27
2018-10-21T08:34:35.575Z,80.14
2018-10-21T08:37:05.030Z,79.72
2018-10-21T08:39:34.113Z,79.98
2018-10-21T08:42:04.064Z,79.65
2018-10-21T08:44:33.410Z,79.44
2018-10-21T08:47:02.479Z,79.32
2018-10-21T08:49:32.299Z,79.36
2018-10-21T08:52:01.964Z,78.86
2018-10-21T08:54:31.883Z,78.80
2018-10-21T08:57:04.687Z,77.99
2018-10-21T08:59:34.307Z,78.68
2018-10-21T09:02:03.529Z,78.46
2018-10-21T09:04:32.520Z,78.12
2018-10-21T09:07:02.679Z,77.95
2018-10-21T09:09:32.411Z,77.69
2018-10-21T09:12:04.179Z,77.47
2018-10-21T09:14:33.185Z,77.66
2018-10-21T09:17:02.799Z,77.74
2018-10-21T09:19:33.198Z,76.75
2018-10-21T09:22:03.550Z,75.94
2018-10-21T09:24:34.042Z,76.10
2018-10-21T09:27:03.433Z,75.77
2018-10-21T09:29:33.215Z,75.52
2018-10-21T09:32:03.499Z,74.80
2018-10-21T09:34:32.509Z,74.70
2018-10-21T09:37:01.895Z,73.97
2018-10-21T09:42:08.945Z,72.82
2018-10-21T09:44:39.102Z,72.94
2018-10-21T09:47:09.151Z,72.33
2018-10-21T09:49:38.698Z,72.02
2018-10-21T09:52:08.726Z,71.47
2018-10-21T09:54:38.220Z,70.23
2018-10-21T09:57:09.284Z,70.50
2018-10-21T09:59:39.700Z,69.23
2018-10-21T10:02:14.680Z,69.68
2018-10-21T10:04:44.180Z,69.16
2018-10-21T10:07:14.086Z,66.80
2018-10-21T10:09:44.133Z,68.06
2018-10-21T10:12:13.812Z,67.75
2018-10-21T10:14:44.830Z,68.79
2018-10-21T10:17:14.424Z,68.07
2018-10-21T10:19:44.146Z,67.81
2018-10-21T10:22:13.636Z,66.01
2018-10-21T10:24:45.245Z,66.86
2018-10-21T10:27:14.231Z,67.76
2018-10-21T10:29:43.523Z,66.69
2018-10-21T10:32:13.773Z,66.52
2018-10-21T10:34:44.159Z,66.32
2018-10-21T10:37:14.679Z,64.60
2018-10-21T10:39:43.739Z,65.92
2018-10-21T10:42:13.149Z,66.46
2018-10-21T10:44:42.880Z,65.42
2018-10-21T10:47:16.001Z,66.25
2018-10-21T10:49:45.915Z,64.57
2018-10-21T10:52:16.304Z,63.20
2018-10-21T10:54:46.682Z,62.75
2018-10-21T10:57:16.083Z,64.93
2018-10-21T10:59:47.171Z,65.07
2018-10-21T11:02:17.737Z,64.76
2018-10-21T11:04:47.383Z,63.68
2018-10-21T11:07:16.834Z,63.19
2018-10-21T11:09:46.023Z,62.37
2018-10-21T11:12:17.636Z,61.54
2018-10-21T11:14:49.293Z,62.09
2018-10-21T11:17:21.097Z,61.10
2018-10-21T11:19:50.640Z,60.58
2018-10-21T11:22:21.029Z,59.85
2018-10-21T11:24:50.992Z,58.49
2018-10-21T11:27:20.997Z,59.73
2018-10-21T11:29:50.198Z,57.29
2018-10-21T11:32:20.761Z,58.54
2018-10-21T11:34:51.326Z,58.93
2018-10-21T11:37:20.703Z,58.41
2018-10-21T11:39:49.869Z,58.66
2018-10-21T11:42:19.358Z,58.35
2018-10-21T11:44:49.055Z,57.33
2018-10-21T11:47:18.395Z,57.71
2018-10-21T11:49:47.896Z,57.26
2018-10-21T11:52:17.744Z,58.21
2018-10-21T11:54:46.736Z,56.21
2018-10-21T11:57:15.659Z,57.78
2018-10-21T11:59:46.059Z,57.46
2018-10-21T12:02:16.573Z,56.96
2018-10-21T12:04:46.159Z,56.41
2018-10-21T12:07:15.929Z,57.45
2018-10-21T12:09:45.512Z,56.34
2018-10-21T12:12:14.568Z,57.04
2018-10-21T12:14:44.741Z,54.86
2018-10-21T12:17:14.768Z,54.37
2018-10-21T12:19:44.288Z,55.09
2018-10-21T12:22:15.099Z,53.61
2018-10-21T12:24:45.378Z,53.82
2018-10-21T12:27:15.783Z,54.73
2018-10-21T12:29:45.433Z,55.64
2018-10-21T12:32:14.694Z,55.95
2018-10-21T12:34:45.284Z,56.24
2018-10-21T12:37:14.322Z,55.80
2018-10-21T12:39:43.777Z,53.55
2018-10-21T12:42:13.326Z,54.61
2018-10-21T12:44:49.570Z,55.55
2018-10-21T12:47:18.723Z,55.92
2018-10-21T12:49:49.133Z,54.18
2018-10-21T12:52:18.260Z,54.56
2018-10-21T12:54:49.082Z,54.58
2018-10-21T12:57:18.533Z,53.81
2018-10-21T12:59:48.050Z,52.88
2018-10-21T13:02:18.501Z,52.94
2018-10-21T13:04:50.450Z,52.95
2018-10-21T13:07:20.420Z,53.20
2018-10-21T13:09:50.481Z,53.15
2018-10-21T13:12:19.618Z,51.91
2018-10-21T13:14:49.054Z,53.37
2018-10-21T13:17:19.213Z,52.02
2018-10-21T13:19:48.988Z,53.28
2018-10-21T13:22:18.593Z,53.58
2018-10-21T13:24:49.479Z,54.35
2018-10-21T13:27:19.167Z,53.88
2018-10-21T13:29:48.960Z,53.24
2018-10-21T13:32:17.976Z,54.17
2018-10-21T13:34:47.680Z,52.85
2018-10-21T13:37:17.619Z,53.08
2018-10-21T13:39:47.350Z,53.64
2018-10-21T13:42:16.567Z,53.20
2018-10-21T13:44:45.567Z,53.90
2018-10-21T13:47:14.343Z,54.00
2018-10-21T13:49:43.389Z,54.56
2018-10-21T13:52:13.128Z,55.39
2018-10-21T13:54:42.152Z,54.97
2018-10-21T13:57:11.394Z,54.47
2018-10-21T13:59:40.207Z,55.00
2018-10-21T14:02:09.212Z,54.38
2018-10-21T14:04:38.532Z,54.45
2018-10-21T14:07:07.442Z,54.77
2018-10-21T14:09:36.213Z,54.56
2018-10-21T14:12:05.102Z,54.59
2018-10-21T14:14:34.293Z,54.12
2018-10-21T14:17:03.129Z,53.63
2018-10-21T14:19:31.944Z,54.73
2018-10-21T14:22:00.706Z,54.71
2018-10-21T14:24:29.726Z,55.61
2018-10-21T14:26:58.829Z,55.09
2018-10-21T14:29:27.678Z,56.30
2018-10-21T14:31:57.706Z,55.92
2018-10-21T14:34:28.210Z,55.85
2018-10-21T14:36:57.437Z,55.78
2018-10-21T14:39:26.353Z,56.53
2018-10-21T14:41:55.394Z,56.04
2018-10-21T14:44:24.232Z,56.45
2018-10-21T14:46:52.959Z,55.22
2018-10-21T14:49:22.066Z,55.74
2018-10-21T14:51:50.868Z,55.03
2018-10-21T14:54:19.794Z,54.78
2018-10-21T14:56:48.505Z,55.28
2018-10-21T14:59:17.728Z,54.98
2018-10-21T15:01:46.847Z,55.59
2018-10-21T15:04:16.530Z,54.73
2018-10-21T15:06:46.410Z,55.28
2018-10-21T15:09:15.980Z,55.84
2018-10-21T15:11:45.235Z,56.71
2018-10-21T15:14:14.726Z,57.74
2018-10-21T15:16:44.559Z,56.78
2018-10-21T15:19:13.588Z,57.36
2018-10-21T15:21:43.799Z,57.70
2018-10-21T15:24:12.682Z,58.01
2018-10-21T15:26:42.721Z,58.50
2018-10-21T15:29:12.768Z,58.49
2018-10-21T15:31:41.515Z,59.24
2018-10-21T15:34:10.873Z,58.96
2018-10-21T15:36:39.559Z,59.01
2018-10-21T15:39:10.409Z,60.35
2018-10-21T15:41:40.285Z,61.09
2018-10-21T15:44:09.845Z,61.40
2018-10-21T15:46:38.534Z,61.15
2018-10-21T15:49:07.643Z,61.68
2018-10-21T15:51:36.795Z,62.12
2018-10-21T15:54:12.242Z,62.61
2018-10-21T15:56:43.248Z,62.89
2018-10-21T15:59:13.573Z,62.41
2018-10-21T16:01:43.910Z,63.17
2018-10-21T16:04:14.066Z,63.71
2018-10-21T16:06:44.001Z,63.63
2018-10-21T16:09:13.746Z,63.96
2018-10-21T16:11:44.037Z,64.00
2018-10-21T16:14:14.570Z,63.99
2018-10-21T16:16:46.012Z,64.61
2018-10-21T16:19:15.145Z,64.40
2018-10-21T16:21:44.215Z,64.70
2018-10-21T16:24:14.597Z,64.23
2018-10-21T16:26:43.758Z,65.23
2018-10-21T16:29:12.895Z,65.23
2018-10-21T16:31:41.974Z,65.75
2018-10-21T16:34:10.964Z,65.44
2018-10-21T16:36:40.166Z,64.84
2018-10-21T16:39:10.465Z,65.24
2018-10-21T16:41:39.317Z,65.49
2018-10-21T16:44:08.033Z,66.06
2018-10-21T16:46:37.236Z,65.71
2018-10-21T16:49:06.094Z,65.67
2018-10-21T16:51:35.007Z,66.03
2018-10-21T16:54:04.213Z,66.18
2018-10-21T16:56:33.577Z,65.84
2018-10-21T16:59:02.621Z,66.03
2018-10-21T17:01:31.865Z,66.81
2018-10-21T17:04:03.096Z,67.16
2018-10-21T17:06:33.312Z,67.09
2018-10-21T17:09:02.473Z,66.78
2018-10-21T17:11:31.426Z,67.15
2018-10-21T17:14:00.726Z,67.39
2018-10-21T17:16:29.794Z,67.29
2018-10-21T17:18:59.119Z,66.93
2018-10-21T17:21:28.039Z,67.50
2018-10-21T17:23:57.092Z,67.75
2018-10-21T17:26:26.604Z,67.82
2018-10-21T17:28:55.996Z,67.68
2018-10-21T17:31:24.724Z,67.96
2018-10-21T17:33:54.256Z,67.67
2018-10-21T17:36:23.021Z,67.74
2018-10-21T17:38:52.796Z,67.97
2018-10-21T17:41:21.560Z,67.90
2018-10-21T17:43:50.370Z,68.17
2018-10-21T17:46:19.641Z,67.80
2018-10-21T17:48:50.544Z,67.61
2018-10-21T17:51:21.099Z,67.72
2018-10-21T17:53:50.969Z,67.46
2018-10-21T17:56:19.964Z,67.25
2018-10-21T17:58:49.776Z,67.73
2018-10-21T18:01:19.610Z,67.73
2018-10-21T18:03:50.129Z,66.96
2018-10-21T18:06:20.254Z,67.08
2018-10-21T18:08:49.832Z,67.19
2018-10-21T18:11:18.745Z,67.33
2018-10-21T18:13:48.158Z,67.78
2018-10-21T18:16:17.000Z,67.46
2018-10-21T18:18:45.773Z,67.30
2018-10-21T18:21:14.634Z,67.62
2018-10-21T18:23:43.815Z,67.41
2018-10-21T18:26:12.686Z,67.44
2018-10-21T18:28:41.802Z,67.68
2018-10-21T18:31:10.991Z,67.42
2018-10-21T18:33:39.726Z,68.18
2018-10-21T18:36:08.527Z,68.04
2018-10-21T18:38:37.437Z,67.70
2018-10-21T18:41:06.995Z,68.16
2018-10-21T18:43:36.183Z,68.30
2018-10-21T18:46:05.155Z,68.30
2018-10-21T18:48:34.230Z,68.27
2018-10-21T18:51:03.826Z,67.75
2018-10-21T18:53:32.665Z,68.26
2018-10-21T18:56:01.527Z,67.99
2018-10-21T18:58:30.872Z,68.30
2018-10-21T19:01:00.039Z,67.98
2018-10-21T19:03:29.502Z,68.52
2018-10-21T19:05:58.327Z,68.57
2018-10-21T19:08:27.234Z,68.16
2018-10-21T19:10:56.052Z,68.58
2018-10-21T19:13:25.289Z,67.91
2018-10-21T19:15:54.335Z,67.80
2018-10-21T19:18:23.971Z,68.41
2018-10-21T19:20:52.789Z,68.01
2018-10-21T19:23:21.706Z,67.56
2018-10-21T19:25:50.593Z,67.54
2018-10-21T19:28:19.597Z,67.34
2018-10-21T19:30:48.497Z,67.11
2018-10-21T19:33:18.592Z,67.09
2018-10-21T19:35:47.406Z,66.39
2018-10-21T19:38:17.122Z,66.72
2018-10-21T19:40:47.112Z,67.04
2018-10-21T19:43:16.930Z,67.24
2018-10-21T19:45:45.893Z,66.96
2018-10-21T19:48:16.471Z,66.12
2018-10-21T19:50:47.690Z,66.87
2018-10-21T19:53:17.890Z,66.81
2018-10-21T19:55:47.244Z,67.39
2018-10-21T19:58:16.873Z,67.32
2018-10-21T20:00:47.847Z,66.98
2018-10-21T20:03:19.044Z,67.15
2018-10-21T20:05:49.931Z,67.16
2018-10-21T20:08:19.451Z,67.78
2018-10-21T20:10:48.586Z,67.31
2018-10-21T20:13:18.629Z,67.37
2018-10-21T20:15:47.689Z,67.26
2018-10-21T20:18:18.108Z,67.66
2018-10-21T20:20:48.403Z,67.38
2018-10-21T20:23:18.270Z,67.56
2018-10-21T20:25:48.159Z,68.17
2018-10-21T20:28:17.004Z,67.70
2018-10-21T20:30:45.748Z,68.17
2018-10-21T20:33:14.967Z,67.85
2018-10-21T20:35:45.302Z,68.44
2018-10-21T20:38:15.234Z,67.97
2018-10-21T20:40:44.582Z,68.54
2018-10-21T20:43:13.254Z,68.04
2018-10-21T20:45:42.027Z,68.39
2018-10-21T20:48:10.853Z,68.46
2018-10-21T20:50:39.900Z,68.91
2018-10-21T20:53:08.674Z,68.56
2018-10-21T20:55:37.480Z,68.53
2018-10-21T20:58:06.419Z,68.40
2018-10-21T21:00:35.189Z,68.44
2018-10-21T21:03:03.907Z,68.59
2018-10-21T21:05:32.659Z,68.64
2018-10-21T21:08:01.364Z,69.24
2018-10-21T21:10:30.155Z,69.24
2018-10-21T21:12:58.882Z,68.95
2018-10-21T21:15:27.587Z,69.18
2018-10-21T21:17:56.678Z,69.48
2018-10-21T21:20:25.394Z,69.15
2018-10-21T21:22:54.308Z,68.99
2018-10-21T21:25:23.321Z,69.63
2018-10-21T21:27:52.057Z,69.62
2018-10-21T21:30:20.795Z,69.28
2018-10-21T21:32:49.471Z,68.99
2018-10-21T21:35:18.491Z,69.77
2018-10-21T21:37:47.223Z,69.69
2018-10-21T21:40:16.353Z,69.63
2018-10-21T21:42:45.342Z,69.81
2018-10-21T21:45:15.499Z,69.62
2018-10-21T21:47:45.000Z,70.12
2018-10-21T21:50:16.587Z,69.57
2018-10-21T21:52:45.442Z,70.21
2018-10-21T21:55:15.384Z,70.32
2018-10-21T21:57:44.218Z,70.20
2018-10-21T22:00:14.250Z,70.01
2018-10-21T22:02:43.404Z,70.55
2018-10-21T22:05:13.139Z,70.69
2018-10-21T22:07:42.957Z,70.23
2018-10-21T22:10:14.007Z,70.33
2018-10-21T22:12:43.975Z,70.27
2018-10-21T22:15:13.241Z,70.20
2018-10-21T22:17:42.694Z,70.62
2018-10-21T22:20:13.562Z,70.14
2018-10-21T22:22:42.992Z,71.01
2018-10-21T22:25:11.776Z,71.75
2018-10-21T22:27:40.589Z,71.14
2018-10-21T22:30:10.840Z,71.29
2018-10-21T22:32:39.635Z,71.39
2018-10-21T22:35:09.676Z,71.44
2018-10-21T22:37:39.129Z,71.88
2018-10-21T22:40:07.972Z,72.36
2018-10-21T22:42:37.009Z,71.63
2018-10-21T22:45:07.400Z,72.43
2018-10-21T22:47:36.215Z,71.90
2018-10-21T22:50:05.461Z,72.41
2018-10-21T22:52:34.431Z,71.78
2018-10-21T22:55:03.212Z,71.85
2018-10-21T22:57:32.526Z,71.91
2018-10-21T23:00:01.277Z,72.21
2018-10-21T23:02:30.041Z,71.70
2018-10-21T23:04:58.813Z,71.67
2018-10-21T23:07:27.572Z,72.24
2018-10-21T23:09:56.483Z,71.41
2018-10-21T23:12:25.463Z,71.84
2018-10-21T23:14:54.720Z,71.94
2018-10-21T23:17:23.504Z,71.24
2018-10-21T23:19:52.406Z,71.17
2018-10-21T23:22:21.644Z,71.07
2018-10-21T23:27:28.500Z,71.58
2018-10-21T23:29:58.537Z,72.10
2018-10-21T23:32:27.587Z,72.16
2018-10-21T23:34:57.254Z,71.50
2018-10-21T23:37:26.556Z,71.34
2018-10-21T23:39:55.849Z,71.40
2018-10-21T23:42:24.849Z,71.81
2018-10-21T23:44:53.842Z,71.57
2018-10-21T23:47:22.716Z,71.29
2018-10-21T23:49:51.828Z,71.85
2018-10-21T23:52:20.843Z,72.07
2018-10-21T23:54:49.713Z,71.58
2018-10-21T23:57:18.831Z,71.58
2018-10-21T23:59:47.666Z,71.20
