createdAt,value
2023-02-23T00:01:49.453Z,5.20
2023-02-23T00:06:52.276Z,5.30
2023-02-23T00:11:56.229Z,5.20
2023-02-23T00:16:59.924Z,5.20
2023-02-23T00:22:01.960Z,5.20
2023-02-23T00:27:06.437Z,5.30
2023-02-23T00:32:08.706Z,5.20
2023-02-23T00:37:12.237Z,5.10
2023-02-23T00:42:14.509Z,5.10
2023-02-23T00:47:16.432Z,5.10
2023-02-23T00:52:18.565Z,5.10
2023-02-23T00:57:20.321Z,5.10
2023-02-23T01:02:25.146Z,5.10
2023-02-23T01:07:27.000Z,5.10
2023-02-23T01:12:28.779Z,5.00
2023-02-23T01:17:30.710Z,5.00
2023-02-23T01:22:32.473Z,5.00
2023-02-23T01:27:35.480Z,5.00
2023-02-23T01:32:37.972Z,5.00
2023-02-23T01:37:42.846Z,5.00
2023-02-23T01:42:46.961Z,5.00
2023-02-23T01:47:49.268Z,5.10
2023-02-23T01:53:08.009Z,5.00
2023-02-23T01:58:15.392Z,5.00
2023-02-23T02:03:35.225Z,5.00
2023-02-23T02:08:44.855Z,5.00
2023-02-23T02:13:46.679Z,5.00
2023-02-23T02:18:57.521Z,5.10
2023-02-23T02:24:26.941Z,5.10
2023-02-23T02:29:53.194Z,5.20
2023-02-23T02:35:38.088Z,5.20
2023-02-23T02:41:03.927Z,5.20
2023-02-23T02:46:21.519Z,5.10
2023-02-23T02:51:57.136Z,5.10
2023-02-23T02:57:02.253Z,5.10
2023-02-23T03:02:23.834Z,5.00
2023-02-23T03:08:00.734Z,5.10
2023-02-23T03:13:41.199Z,5.10
2023-02-23T03:19:34.066Z,5.10
2023-02-23T03:24:58.345Z,5.10
2023-02-23T03:30:29.167Z,5.10
2023-02-23T03:36:03.182Z,5.10
2023-02-23T03:41:26.993Z,5.10
2023-02-23T03:46:49.037Z,5.00
2023-02-23T03:52:14.760Z,5.00
2023-02-23T03:57:38.086Z,5.00
2023-02-23T04:03:00.323Z,5.00
2023-02-23T04:08:24.757Z,5.00
2023-02-23T04:13:28.301Z,5.00
2023-02-23T04:18:33.414Z,5.00
2023-02-23T04:23:37.018Z,5.00
2023-02-23T04:28:38.844Z,5.10
2023-02-23T04:33:40.597Z,5.10
2023-02-23T04:38:42.378Z,5.10
2023-02-23T04:43:44.198Z,5.10
2023-02-23T04:48:46.012Z,5.10
2023-02-23T04:53:47.884Z,5.10
2023-02-23T04:58:49.727Z,5.10
2023-02-23T05:03:51.948Z,5.00
2023-02-23T05:08:53.734Z,5.00
2023-02-23T05:13:56.131Z,4.90
2023-02-23T05:18:58.130Z,4.90
2023-02-23T05:24:00.192Z,4.90
2023-02-23T05:29:02.097Z,4.80
2023-02-23T05:34:04.264Z,4.80
2023-02-23T05:39:06.182Z,4.90
2023-02-23T05:44:08.001Z,4.90
2023-02-23T05:49:12.585Z,4.90
2023-02-23T05:54:14.529Z,4.90
2023-02-23T05:59:17.391Z,4.90
2023-02-23T06:04:19.333Z,4.90
2023-02-23T06:09:22.247Z,4.90
2023-02-23T06:14:29.251Z,4.90
2023-02-23T06:19:31.731Z,4.90
2023-02-23T06:24:34.399Z,4.90
2023-02-23T06:29:37.412Z,4.90
2023-02-23T06:34:39.331Z,4.90
2023-02-23T06:39:41.264Z,4.90
2023-02-23T06:44:43.028Z,4.90
2023-02-23T06:49:44.838Z,4.90
2023-02-23T06:54:48.203Z,4.90
2023-02-23T06:59:50.215Z,5.00
2023-02-23T07:04:52.020Z,5.10
2023-02-23T07:09:53.926Z,5.20
2023-02-23T07:14:55.684Z,5.30
2023-02-23T07:19:57.563Z,5.40
2023-02-23T07:24:59.342Z,5.50
2023-02-23T07:30:02.964Z,5.60
2023-02-23T07:35:06.275Z,5.70
2023-02-23T07:40:09.218Z,5.70
2023-02-23T07:45:11.421Z,5.90
2023-02-23T07:50:14.006Z,6.00
2023-02-23T07:55:16.173Z,6.00
2023-02-23T08:00:18.481Z,6.20
2023-02-23T08:05:20.244Z,6.30
2023-02-23T08:10:22.379Z,6.40
2023-02-23T08:15:25.384Z,6.50
2023-02-23T08:20:27.732Z,6.60
2023-02-23T08:25:29.574Z,6.70
2023-02-23T08:30:31.816Z,6.80
2023-02-23T08:35:33.630Z,6.90
2023-02-23T08:40:35.388Z,7.00
2023-02-23T08:45:39.516Z,7.10
2023-02-23T08:50:41.326Z,7.20
2023-02-23T08:55:43.129Z,7.20
2023-02-23T09:00:44.987Z,7.30
2023-02-23T09:05:47.130Z,7.30
2023-02-23T09:10:48.989Z,7.30
2023-02-23T09:15:50.871Z,7.40
2023-02-23T09:20:52.655Z,7.50
2023-02-23T09:25:54.518Z,7.50
2023-02-23T09:30:57.552Z,7.60
2023-02-23T09:35:59.381Z,7.70
2023-02-23T09:41:01.368Z,7.90
2023-02-23T09:46:34.792Z,7.90
2023-02-23T09:51:44.032Z,8.00
2023-02-23T09:56:48.096Z,8.00
2023-02-23T10:02:12.256Z,8.10
2023-02-23T10:07:34.679Z,8.20
2023-02-23T10:12:44.456Z,8.20
2023-02-23T10:17:58.991Z,8.30
2023-02-23T10:23:06.864Z,8.40
2023-02-23T10:28:13.215Z,8.70
2023-02-23T10:33:41.301Z,8.80
2023-02-23T10:38:43.233Z,9.10
2023-02-23T10:43:45.760Z,9.40
2023-02-23T10:48:48.639Z,9.60
2023-02-23T10:53:50.483Z,9.90
2023-02-23T10:58:55.548Z,10.20
2023-02-23T11:04:05.981Z,10.40
2023-02-23T11:09:45.056Z,10.50
2023-02-23T11:14:50.495Z,10.50
2023-02-23T11:19:59.075Z,10.70
2023-02-23T11:25:06.616Z,10.90
2023-02-23T11:30:12.963Z,11.00
2023-02-23T11:35:27.984Z,11.30
2023-02-23T11:40:32.311Z,11.40
2023-02-23T11:45:51.636Z,11.40
2023-02-23T11:50:55.330Z,11.50
2023-02-23T11:56:07.771Z,11.50
2023-02-23T12:01:12.454Z,11.60
2023-02-23T12:06:36.921Z,11.70
2023-02-23T12:11:45.118Z,11.80
2023-02-23T12:16:52.094Z,11.70
2023-02-23T12:21:59.478Z,11.60
2023-02-23T12:27:04.233Z,11.60
2023-02-23T12:32:17.927Z,11.80
2023-02-23T12:37:37.460Z,11.80
2023-02-23T12:43:01.063Z,11.70
2023-02-23T12:48:33.269Z,11.70
2023-02-23T12:53:42.075Z,11.50
2023-02-23T12:59:03.368Z,11.50
2023-02-23T13:04:30.385Z,11.30
2023-02-23T13:09:34.915Z,11.30
2023-02-23T13:15:09.847Z,11.20
2023-02-23T13:20:26.517Z,11.20
2023-02-23T13:25:42.948Z,11.20
2023-02-23T13:30:47.477Z,11.20
2023-02-23T13:35:49.955Z,11.20
2023-02-23T13:41:17.633Z,11.10
2023-02-23T13:46:37.191Z,11.20
2023-02-23T13:51:54.956Z,11.20
2023-02-23T13:57:02.388Z,11.10
2023-02-23T14:02:38.772Z,11.10
2023-02-23T14:07:45.118Z,11.10
2023-02-23T14:13:15.701Z,11.00
2023-02-23T14:18:21.454Z,10.80
2023-02-23T14:23:23.210Z,10.80
2023-02-23T14:28:32.502Z,10.70
2023-02-23T14:33:45.723Z,10.70
2023-02-23T14:38:56.912Z,10.50
2023-02-23T14:44:43.270Z,10.50
2023-02-23T14:49:49.114Z,10.50
2023-02-23T14:54:52.401Z,10.40
2023-02-23T15:00:00.073Z,10.40
2023-02-23T15:05:15.855Z,10.40
2023-02-23T15:10:37.364Z,10.40
2023-02-23T15:15:46.142Z,10.40
2023-02-23T15:20:49.134Z,10.40
2023-02-23T15:25:52.738Z,10.40
2023-02-23T15:31:00.494Z,10.40
2023-02-23T15:36:16.331Z,10.40
2023-02-23T15:41:37.332Z,10.40
2023-02-23T15:46:41.613Z,10.30
2023-02-23T15:51:51.545Z,10.20
2023-02-23T15:57:02.281Z,10.10
2023-02-23T16:02:19.606Z,10.00
2023-02-23T16:07:27.385Z,9.90
2023-02-23T16:12:35.961Z,9.80
2023-02-23T16:17:51.908Z,9.70
2023-02-23T16:22:54.876Z,9.70
2023-02-23T16:28:04.724Z,9.60
2023-02-23T16:33:24.889Z,9.60
2023-02-23T16:38:33.664Z,9.50
2023-02-23T16:43:35.529Z,9.40
2023-02-23T16:48:37.382Z,9.40
2023-02-23T16:53:40.582Z,9.40
2023-02-23T16:58:46.814Z,9.30
2023-02-23T17:03:53.153Z,9.20
2023-02-23T17:08:58.752Z,9.20
2023-02-23T17:14:00.576Z,9.10
2023-02-23T17:19:02.411Z,9.10
2023-02-23T17:24:04.451Z,9.00
2023-02-23T17:29:06.188Z,9.00
2023-02-23T17:34:08.122Z,8.90
2023-02-23T17:39:10.583Z,8.80
2023-02-23T17:44:12.423Z,8.70
2023-02-23T17:49:14.288Z,8.60
2023-02-23T17:54:16.107Z,8.60
2023-02-23T17:59:17.918Z,8.50
2023-02-23T18:04:20.170Z,8.50
2023-02-23T18:09:22.095Z,8.40
2023-02-23T18:14:23.832Z,8.40
2023-02-23T18:19:25.819Z,8.30
2023-02-23T18:24:28.249Z,8.30
2023-02-23T18:29:32.373Z,8.20
2023-02-23T18:34:34.784Z,8.20
2023-02-23T18:39:36.611Z,8.20
2023-02-23T18:44:38.493Z,8.20
2023-02-23T18:49:40.400Z,8.20
2023-02-23T18:54:42.340Z,8.20
2023-02-23T18:59:45.376Z,8.20
2023-02-23T19:04:48.361Z,8.20
2023-02-23T19:09:51.410Z,8.20
2023-02-23T19:14:53.179Z,8.20
2023-02-23T19:19:56.177Z,8.10
2023-02-23T19:24:57.935Z,8.10
2023-02-23T19:29:59.852Z,8.10
2023-02-23T19:35:01.831Z,8.20
2023-02-23T19:40:04.231Z,8.10
2023-02-23T19:45:06.551Z,8.10
2023-02-23T19:50:11.460Z,8.20
2023-02-23T19:55:13.436Z,8.20
2023-02-23T20:00:15.614Z,8.10
2023-02-23T20:05:17.626Z,8.10
2023-02-23T20:10:25.514Z,8.10
2023-02-23T20:15:27.184Z,8.00
2023-02-23T20:20:29.314Z,8.00
2023-02-23T20:25:31.100Z,8.00
2023-02-23T20:30:33.013Z,8.00
2023-02-23T20:35:38.310Z,8.00
2023-02-23T20:40:44.717Z,8.00
2023-02-23T20:45:47.673Z,8.00
2023-02-23T20:50:54.154Z,8.00
2023-02-23T20:55:56.040Z,7.90
2023-02-23T21:00:58.095Z,7.90
2023-02-23T21:06:00.414Z,7.90
2023-02-23T21:11:05.051Z,7.80
2023-02-23T21:16:07.454Z,7.90
2023-02-23T21:21:10.236Z,7.90
2023-02-23T21:26:15.951Z,7.80
2023-02-23T21:31:17.930Z,7.80
2023-02-23T21:36:20.085Z,7.80
2023-02-23T21:41:22.289Z,7.80
2023-02-23T21:46:24.958Z,7.80
2023-02-23T21:51:26.876Z,7.80
2023-02-23T21:56:29.639Z,7.70
2023-02-23T22:01:34.705Z,7.70
2023-02-23T22:06:42.262Z,7.70
2023-02-23T22:11:46.747Z,7.60
2023-02-23T22:16:49.739Z,7.60
2023-02-23T22:21:51.547Z,7.60
2023-02-23T22:26:56.244Z,7.50
2023-02-23T22:31:58.352Z,7.50
2023-02-23T22:37:00.223Z,7.50
2023-02-23T22:42:09.172Z,7.50
2023-02-23T22:47:11.023Z,7.50
2023-02-23T22:52:12.810Z,7.50
2023-02-23T22:57:15.015Z,7.50
2023-02-23T23:02:16.877Z,7.50
2023-02-23T23:07:19.898Z,7.50
2023-02-23T23:12:21.743Z,7.50
2023-02-23T23:17:23.643Z,7.50
2023-02-23T23:22:25.893Z,7.50
2023-02-23T23:27:27.625Z,7.50
2023-02-23T23:32:29.567Z,7.50
2023-02-23T23:37:31.390Z,7.40
2023-02-23T23:42:34.802Z,7.50
2023-02-23T23:47:36.618Z,7.40
2023-02-23T23:52:39.615Z,7.50
2023-02-23T23:57:42.129Z,7.40
