createdAt,value
2022-09-20T16:51:53.660Z,0.68
2022-09-20T16:54:22.995Z,1.80
2022-09-20T16:56:52.710Z,0.50
2022-09-20T16:59:23.230Z,0.52
2022-09-20T17:16:49.268Z,1.40
2022-09-20T17:19:19.511Z,2.33
2022-09-20T17:21:50.902Z,0.68
2022-09-20T17:24:21.516Z,0.65
2022-09-20T17:26:51.556Z,1.77
2022-09-20T17:36:55.414Z,1.17
2022-09-20T17:39:24.706Z,0.75
2022-09-20T17:41:53.888Z,2.15
2022-09-20T17:44:22.703Z,0.88
2022-09-20T17:46:54.343Z,0.22
2022-09-20T17:49:27.792Z,4.82
2022-09-20T17:51:57.338Z,2.95
2022-09-20T17:54:26.330Z,3.13
2022-09-20T17:56:56.582Z,0.95
2022-09-20T17:59:25.796Z,1.58
2022-09-20T18:01:55.882Z,0.22
2022-09-20T18:04:25.459Z,1.65
2022-09-20T18:06:55.661Z,3.13
2022-09-20T18:09:27.192Z,3.42
2022-09-20T18:11:57.474Z,0.28
2022-09-20T18:14:27.681Z,0.30
2022-09-20T18:17:01.175Z,0.55
2022-09-20T18:19:33.158Z,0.20
2022-09-20T18:22:02.979Z,0.30
2022-09-20T18:24:32.261Z,2.33
2022-09-20T18:27:01.675Z,1.83
2022-09-20T18:29:36.550Z,2.28
2022-09-20T18:32:08.787Z,1.95
2022-09-20T18:34:38.205Z,1.63
2022-09-20T18:37:13.838Z,1.35
2022-09-20T18:39:43.526Z,2.53
2022-09-20T18:42:12.252Z,1.70
2022-09-20T18:44:43.207Z,1.65
2022-09-20T18:47:13.393Z,1.60
2022-09-20T18:49:42.181Z,2.72
2022-09-20T18:52:12.391Z,2.47
2022-09-20T18:54:41.104Z,1.55
2022-09-20T18:57:11.783Z,1.83
2022-09-20T18:59:46.646Z,1.65
2022-09-20T19:02:41.689Z,0.75
2022-09-20T19:05:23.176Z,1.77
2022-09-20T19:08:00.654Z,0.28
2022-09-20T19:10:39.970Z,1.23
2022-09-20T19:13:21.085Z,0.95
2022-09-20T19:16:12.985Z,1.70
2022-09-20T19:18:59.848Z,0.47
2022-09-20T19:21:34.998Z,0.70
2022-09-20T19:24:14.152Z,0.57
2022-09-20T19:26:43.342Z,1.88
2022-09-20T19:29:20.112Z,0.43
2022-09-20T19:31:50.256Z,0.70
2022-09-20T19:34:23.147Z,0.47
2022-09-20T19:37:03.655Z,1.55
2022-09-20T19:39:45.008Z,0.47
2022-09-20T19:42:22.974Z,3.85
2022-09-20T19:45:03.816Z,4.03
2022-09-20T19:47:48.616Z,1.17
2022-09-20T19:50:29.597Z,1.15
2022-09-20T19:52:58.743Z,0.40
2022-09-20T19:55:28.064Z,0.57
2022-09-20T19:57:57.307Z,2.85
2022-09-20T20:00:27.057Z,2.28
2022-09-20T20:02:56.368Z,1.40
2022-09-20T20:05:27.826Z,1.48
2022-09-20T20:08:08.952Z,1.17
2022-09-20T20:10:43.274Z,1.67
2022-09-20T20:13:31.762Z,0.90
2022-09-20T20:16:04.027Z,2.10
2022-09-20T20:18:39.869Z,3.53
2022-09-20T20:21:18.400Z,4.43
2022-09-20T20:24:04.665Z,1.67
2022-09-20T20:26:33.470Z,4.00
2022-09-20T20:29:02.230Z,3.15
2022-09-20T20:31:31.181Z,3.58
2022-09-20T20:34:00.088Z,6.05
2022-09-20T20:36:30.127Z,7.55
2022-09-20T20:38:58.897Z,5.07
2022-09-20T20:41:27.648Z,7.60
2022-09-20T20:43:57.250Z,4.90
2022-09-20T20:46:26.468Z,5.20
2022-09-20T20:48:55.222Z,5.30
2022-09-20T20:51:24.395Z,4.68
2022-09-20T20:53:55.735Z,7.25
2022-09-20T20:56:26.541Z,3.58
2022-09-20T20:58:56.097Z,8.30
2022-09-20T21:01:27.347Z,7.05
2022-09-20T21:03:57.692Z,7.63
2022-09-20T21:06:28.668Z,7.05
2022-09-20T21:08:58.817Z,7.05
2022-09-20T21:11:28.797Z,4.97
2022-09-20T21:13:59.779Z,6.30
2022-09-20T21:16:30.261Z,4.95
2022-09-20T21:18:59.496Z,7.32
2022-09-20T21:21:29.953Z,5.05
2022-09-20T21:24:03.486Z,3.58
2022-09-20T21:26:33.891Z,3.45
2022-09-20T21:29:04.923Z,2.45
2022-09-20T21:31:36.045Z,3.05
2022-09-20T21:34:06.909Z,3.33
2022-09-20T21:36:36.682Z,3.40
2022-09-20T21:39:07.498Z,2.00
2022-09-20T21:41:38.048Z,2.63
2022-09-20T21:44:08.040Z,3.17
2022-09-20T21:46:40.233Z,2.88
2022-09-20T21:49:10.990Z,3.75
2022-09-20T21:51:41.947Z,2.65
2022-09-20T21:54:12.513Z,2.75
2022-09-20T21:56:41.852Z,6.00
2022-09-20T21:59:10.645Z,2.55
2022-09-20T22:01:41.467Z,2.03
2022-09-20T22:04:11.739Z,2.13
2022-09-20T22:06:42.223Z,2.30
2022-09-20T22:09:14.453Z,2.13
2022-09-20T22:11:44.782Z,2.13
2022-09-20T22:14:15.276Z,1.88
2022-09-20T22:16:45.481Z,1.00
2022-09-20T22:19:16.468Z,1.27
2022-09-20T22:21:46.526Z,1.40
2022-09-20T22:24:17.648Z,1.67
2022-09-20T22:26:48.239Z,3.78
2022-09-20T22:29:17.746Z,2.35
2022-09-20T22:31:48.365Z,2.25
2022-09-20T22:34:18.909Z,2.03
2022-09-20T22:36:48.214Z,2.25
2022-09-20T22:39:18.911Z,1.02
2022-09-20T22:41:49.096Z,2.28
2022-09-20T22:44:17.790Z,1.10
2022-09-20T22:46:46.406Z,1.25
2022-09-20T22:49:15.186Z,0.70
2022-09-20T22:51:44.048Z,1.55
2022-09-20T22:54:14.196Z,1.05
2022-09-20T22:56:44.400Z,0.98
2022-09-20T22:59:14.204Z,0.75
2022-09-20T23:01:44.393Z,1.23
2022-09-20T23:04:14.628Z,1.08
2022-09-20T23:06:47.026Z,1.63
2022-09-20T23:09:17.801Z,2.00
2022-09-20T23:11:48.729Z,2.17
2022-09-20T23:14:18.868Z,1.85
