createdAt,value
2023-04-06T00:00:46.571Z,10.10
2023-04-06T00:01:46.382Z,9.80
2023-04-06T00:02:46.371Z,10.20
2023-04-06T00:03:46.407Z,9.90
2023-04-06T00:04:46.312Z,9.70
2023-04-06T00:05:46.303Z,10.00
2023-04-06T00:06:46.317Z,10.00
2023-04-06T00:07:46.289Z,10.60
2023-04-06T00:08:46.288Z,10.20
2023-04-06T00:09:46.263Z,10.30
2023-04-06T00:10:46.254Z,10.50
2023-04-06T00:11:46.229Z,10.50
2023-04-06T00:12:46.259Z,10.80
2023-04-06T00:13:46.230Z,9.50
2023-04-06T00:14:46.214Z,10.50
2023-04-06T00:15:46.182Z,10.20
2023-04-06T00:16:46.275Z,10.20
2023-04-06T00:17:46.219Z,10.30
2023-04-06T00:18:46.184Z,10.50
2023-04-06T00:19:46.148Z,10.90
2023-04-06T00:20:46.170Z,10.60
2023-04-06T00:21:46.146Z,10.60
2023-04-06T00:22:46.116Z,10.20
2023-04-06T00:23:46.125Z,11.00
2023-04-06T00:24:46.093Z,10.40
2023-04-06T00:25:46.092Z,10.60
2023-04-06T00:26:46.076Z,10.40
2023-04-06T00:27:46.045Z,10.80
2023-04-06T00:28:46.042Z,10.40
2023-04-06T00:29:46.051Z,10.30
2023-04-06T00:30:46.017Z,11.10
2023-04-06T00:31:46.060Z,11.00
2023-04-06T00:32:46.032Z,10.80
2023-04-06T00:33:46.013Z,10.30
2023-04-06T00:34:46.001Z,11.50
2023-04-06T00:35:46.053Z,10.60
2023-04-06T00:36:45.964Z,10.20
2023-04-06T00:37:45.943Z,10.90
2023-04-06T00:38:45.998Z,10.90
2023-04-06T00:39:45.921Z,10.60
2023-04-06T00:40:45.952Z,10.60
2023-04-06T00:41:45.899Z,10.80
2023-04-06T00:42:45.913Z,11.50
2023-04-06T00:43:45.873Z,10.50
2023-04-06T00:44:45.869Z,12.50
2023-04-06T00:45:45.934Z,10.80
2023-04-06T00:46:45.868Z,11.50
2023-04-06T00:47:45.898Z,11.30
2023-04-06T00:48:45.822Z,11.50
2023-04-06T00:49:45.803Z,11.70
2023-04-06T00:50:45.815Z,11.90
2023-04-06T00:51:45.788Z,11.30
2023-04-06T00:52:45.781Z,11.90
2023-04-06T00:53:45.763Z,11.00
2023-04-06T00:54:45.757Z,11.10
2023-04-06T00:55:45.772Z,11.60
2023-04-06T00:56:45.733Z,10.40
2023-04-06T00:57:45.714Z,11.60
2023-04-06T00:58:45.713Z,11.70
2023-04-06T00:59:45.706Z,11.20
2023-04-06T01:00:45.688Z,11.80
2023-04-06T01:01:45.793Z,10.80
2023-04-06T01:02:45.680Z,11.90
2023-04-06T01:03:45.650Z,12.20
2023-04-06T01:04:45.639Z,11.80
2023-04-06T01:05:45.725Z,11.70
2023-04-06T01:06:45.654Z,12.30
2023-04-06T01:07:45.752Z,11.60
2023-04-06T01:08:45.623Z,11.70
2023-04-06T01:09:45.583Z,12.00
2023-04-06T01:10:45.576Z,12.10
2023-04-06T01:11:45.605Z,11.80
2023-04-06T01:12:45.560Z,12.20
2023-04-06T01:13:45.543Z,11.00
2023-04-06T01:14:45.549Z,12.40
2023-04-06T01:15:45.604Z,12.10
2023-04-06T01:16:45.531Z,12.00
2023-04-06T01:17:45.619Z,11.90
2023-04-06T01:18:45.495Z,12.20
2023-04-06T01:19:45.472Z,11.60
2023-04-06T01:20:45.468Z,12.40
2023-04-06T01:21:45.469Z,11.80
2023-04-06T01:22:45.440Z,12.30
2023-04-06T01:23:45.429Z,11.90
2023-04-06T01:24:45.424Z,12.30
2023-04-06T01:25:45.402Z,12.40
2023-04-06T01:26:45.436Z,12.30
2023-04-06T01:27:45.381Z,12.00
2023-04-06T01:28:45.374Z,12.40
2023-04-06T01:29:45.357Z,12.20
2023-04-06T01:30:45.352Z,11.50
2023-04-06T01:31:45.400Z,11.60
2023-04-06T01:32:45.412Z,11.60
2023-04-06T01:33:45.318Z,12.10
2023-04-06T01:34:45.313Z,12.10
2023-04-06T01:35:45.343Z,11.30
2023-04-06T01:36:45.307Z,11.40
2023-04-06T01:37:45.285Z,11.20
2023-04-06T01:38:45.281Z,11.70
2023-04-06T01:39:45.247Z,11.70
2023-04-06T01:40:45.260Z,11.50
2023-04-06T01:41:45.223Z,11.60
2023-04-06T01:42:45.217Z,11.70
2023-04-06T01:43:45.215Z,12.10
2023-04-06T01:44:45.212Z,12.50
2023-04-06T01:45:45.169Z,11.90
2023-04-06T01:46:45.264Z,12.40
2023-04-06T01:47:45.167Z,11.80
2023-04-06T01:48:45.147Z,11.90
2023-04-06T01:49:45.156Z,11.50
2023-04-06T01:50:45.117Z,11.90
2023-04-06T01:51:45.107Z,11.90
2023-04-06T01:52:45.098Z,12.10
2023-04-06T01:53:45.087Z,12.10
2023-04-06T01:54:45.105Z,12.40
2023-04-06T01:55:45.073Z,12.70
2023-04-06T01:56:45.052Z,11.80
2023-04-06T01:57:45.037Z,12.70
2023-04-06T01:58:45.033Z,13.00
2023-04-06T01:59:45.028Z,13.10
2023-04-06T02:00:45.034Z,13.20
2023-04-06T02:01:45.013Z,12.60
2023-04-06T02:02:45.010Z,12.80
2023-04-06T02:03:44.972Z,12.80
2023-04-06T02:04:44.979Z,12.70
2023-04-06T02:05:44.954Z,13.30
2023-04-06T02:06:44.953Z,13.50
2023-04-06T02:07:44.930Z,12.60
2023-04-06T02:08:44.933Z,12.50
2023-04-06T02:09:44.935Z,12.80
2023-04-06T02:10:44.893Z,12.60
2023-04-06T02:11:44.885Z,12.50
2023-04-06T02:12:44.878Z,12.60
2023-04-06T02:13:44.877Z,13.10
2023-04-06T02:14:44.882Z,13.10
2023-04-06T02:15:44.841Z,12.70
2023-04-06T02:16:44.863Z,13.70
2023-04-06T02:17:44.860Z,12.80
2023-04-06T02:18:44.831Z,12.80
2023-04-06T02:19:44.821Z,12.80
2023-04-06T02:20:44.788Z,12.50
2023-04-06T02:21:44.770Z,12.40
2023-04-06T02:22:44.784Z,12.20
2023-04-06T02:23:44.761Z,12.10
2023-04-06T02:24:44.765Z,12.10
2023-04-06T02:25:44.781Z,12.00
2023-04-06T02:26:44.718Z,12.30
2023-04-06T02:27:44.706Z,12.00
2023-04-06T02:28:44.717Z,12.40
2023-04-06T02:29:44.704Z,12.90
2023-04-06T02:30:44.678Z,12.00
2023-04-06T02:31:44.720Z,12.40
2023-04-06T02:32:44.689Z,12.50
2023-04-06T02:33:44.640Z,12.50
2023-04-06T02:34:44.644Z,12.20
2023-04-06T02:35:44.722Z,12.20
2023-04-06T02:36:44.613Z,11.80
2023-04-06T02:37:44.609Z,12.00
2023-04-06T02:38:44.600Z,12.60
2023-04-06T02:39:44.595Z,13.70
2023-04-06T02:40:44.565Z,13.40
2023-04-06T02:41:44.554Z,12.90
2023-04-06T02:42:44.540Z,12.20
2023-04-06T02:43:44.533Z,13.00
2023-04-06T02:44:44.542Z,12.30
2023-04-06T02:45:44.524Z,12.80
2023-04-06T02:46:44.507Z,12.60
2023-04-06T02:47:44.581Z,12.70
2023-04-06T02:48:44.467Z,12.50
2023-04-06T02:49:45.487Z,13.40
2023-04-06T02:50:44.460Z,12.60
2023-04-06T02:51:44.444Z,13.20
2023-04-06T02:52:44.434Z,12.80
2023-04-06T02:53:44.416Z,13.40
2023-04-06T02:54:44.449Z,13.80
2023-04-06T02:55:44.415Z,14.00
2023-04-06T02:56:44.386Z,14.00
2023-04-06T02:57:44.378Z,14.00
2023-04-06T02:58:44.364Z,13.90
2023-04-06T02:59:44.437Z,13.40
2023-04-06T03:00:44.348Z,14.20
2023-04-06T03:01:44.405Z,13.60
2023-04-06T03:02:44.421Z,14.20
2023-04-06T03:03:44.445Z,14.30
2023-04-06T03:04:44.328Z,14.20
2023-04-06T03:05:44.288Z,14.40
2023-04-06T03:06:44.273Z,13.90
2023-04-06T03:07:44.262Z,13.70
2023-04-06T03:08:44.248Z,13.50
2023-04-06T03:09:44.260Z,14.50
2023-04-06T03:10:44.243Z,14.10
2023-04-06T03:11:44.214Z,13.60
2023-04-06T03:12:44.220Z,14.00
2023-04-06T03:13:44.194Z,13.90
2023-04-06T03:14:44.207Z,13.60
2023-04-06T03:15:44.199Z,14.50
2023-04-06T03:16:44.161Z,14.30
2023-04-06T03:17:44.197Z,13.90
2023-04-06T03:18:44.145Z,13.00
2023-04-06T03:19:44.146Z,13.60
2023-04-06T03:20:44.134Z,13.50
2023-04-06T03:21:44.118Z,14.30
2023-04-06T03:22:44.090Z,13.90
2023-04-06T03:23:44.086Z,14.20
2023-04-06T03:24:44.088Z,14.10
2023-04-06T03:25:44.053Z,14.10
2023-04-06T03:26:44.044Z,14.00
2023-04-06T03:27:44.039Z,14.10
2023-04-06T03:28:44.022Z,14.70
2023-04-06T03:29:44.039Z,15.10
2023-04-06T03:30:43.999Z,14.40
2023-04-06T03:31:44.116Z,14.10
2023-04-06T03:32:44.029Z,13.90
2023-04-06T03:33:43.977Z,14.60
2023-04-06T03:34:43.977Z,14.10
2023-04-06T03:35:43.975Z,15.50
2023-04-06T03:36:43.930Z,13.90
2023-04-06T03:37:43.920Z,14.60
2023-04-06T03:38:43.916Z,14.00
2023-04-06T03:39:43.924Z,14.30
2023-04-06T03:40:43.893Z,15.60
2023-04-06T03:41:43.880Z,13.60
2023-04-06T03:42:43.872Z,14.70
2023-04-06T03:43:43.877Z,15.40
2023-04-06T03:44:43.913Z,15.60
2023-04-06T03:45:43.835Z,14.80
2023-04-06T03:46:43.875Z,14.90
2023-04-06T03:47:43.824Z,13.70
2023-04-06T03:48:43.803Z,14.20
2023-04-06T03:49:43.808Z,14.10
2023-04-06T03:50:43.781Z,15.10
2023-04-06T03:51:43.773Z,14.80
2023-04-06T03:52:43.744Z,15.30
2023-04-06T03:53:43.740Z,15.70
2023-04-06T03:54:43.754Z,14.50
2023-04-06T03:55:43.715Z,15.00
2023-04-06T03:56:43.698Z,13.70
2023-04-06T03:57:43.693Z,13.90
2023-04-06T03:58:43.674Z,14.60
2023-04-06T03:59:43.734Z,14.40
2023-04-06T04:00:43.653Z,14.70
2023-04-06T04:01:43.696Z,14.70
2023-04-06T04:02:43.755Z,14.10
2023-04-06T04:03:43.743Z,15.60
2023-04-06T04:04:43.666Z,14.10
2023-04-06T04:05:43.607Z,14.70
2023-04-06T04:06:43.635Z,15.20
2023-04-06T04:07:43.583Z,15.20
2023-04-06T04:08:43.571Z,14.60
2023-04-06T04:09:43.581Z,15.20
2023-04-06T04:10:43.541Z,15.20
2023-04-06T04:11:43.538Z,15.40
2023-04-06T04:12:43.529Z,14.80
2023-04-06T04:13:43.513Z,15.90
2023-04-06T04:14:43.523Z,15.50
2023-04-06T04:15:43.516Z,15.80
2023-04-06T04:16:43.562Z,15.80
2023-04-06T04:17:44.331Z,15.10
2023-04-06T04:18:43.447Z,14.80
2023-04-06T04:19:43.481Z,14.90
2023-04-06T04:20:43.436Z,15.80
2023-04-06T04:21:43.424Z,14.90
2023-04-06T04:22:43.416Z,15.40
2023-04-06T04:23:43.415Z,15.70
2023-04-06T04:24:43.400Z,16.20
2023-04-06T04:25:43.387Z,14.80
2023-04-06T04:26:43.377Z,14.80
2023-04-06T04:27:43.385Z,15.00
2023-04-06T04:28:43.341Z,15.80
2023-04-06T04:29:43.361Z,16.10
2023-04-06T04:30:43.337Z,15.70
2023-04-06T04:31:43.364Z,15.40
2023-04-06T04:32:43.323Z,14.60
2023-04-06T04:33:43.300Z,15.50
2023-04-06T04:34:43.302Z,15.10
2023-04-06T04:35:43.308Z,14.40
2023-04-06T04:36:43.281Z,15.90
2023-04-06T04:37:43.277Z,15.90
2023-04-06T04:38:43.238Z,16.00
2023-04-06T04:39:43.257Z,17.20
2023-04-06T04:40:43.214Z,17.00
2023-04-06T04:41:43.221Z,16.50
2023-04-06T04:42:43.206Z,17.10
2023-04-06T04:43:43.198Z,16.40
2023-04-06T04:44:43.199Z,18.00
2023-04-06T04:45:43.185Z,15.70
2023-04-06T04:46:43.157Z,16.80
2023-04-06T04:47:43.194Z,16.90
2023-04-06T04:48:43.134Z,16.90
2023-04-06T04:49:43.162Z,16.10
2023-04-06T04:50:43.109Z,16.60
2023-04-06T04:51:43.119Z,17.30
2023-04-06T04:52:43.098Z,16.60
2023-04-06T04:53:43.077Z,17.80
2023-04-06T04:54:43.090Z,16.50
2023-04-06T04:55:43.059Z,17.90
2023-04-06T04:56:43.060Z,16.50
2023-04-06T04:57:43.076Z,16.80
2023-04-06T04:58:43.036Z,16.80
2023-04-06T04:59:43.036Z,18.00
2023-04-06T05:00:43.003Z,17.40
2023-04-06T05:01:54.156Z,16.30
2023-04-06T05:02:43.127Z,16.50
2023-04-06T05:03:43.127Z,16.60
2023-04-06T05:04:42.982Z,17.20
2023-04-06T05:05:42.946Z,16.40
2023-04-06T05:06:42.934Z,17.40
2023-04-06T05:07:42.933Z,16.00
2023-04-06T05:08:42.927Z,16.30
2023-04-06T05:09:42.926Z,16.70
2023-04-06T05:10:42.887Z,17.10
2023-04-06T05:11:42.891Z,16.40
2023-04-06T05:12:42.866Z,17.30
2023-04-06T05:13:42.866Z,15.50
2023-04-06T05:14:42.869Z,16.30
2023-04-06T05:15:42.863Z,16.60
2023-04-06T05:16:42.829Z,16.90
2023-04-06T05:17:42.890Z,15.50
2023-04-06T05:18:42.804Z,17.80
2023-04-06T05:19:42.808Z,17.80
2023-04-06T05:20:42.786Z,16.20
2023-04-06T05:21:42.779Z,17.20
2023-04-06T05:22:42.758Z,16.40
2023-04-06T05:23:42.753Z,16.60
2023-04-06T05:24:42.759Z,17.10
2023-04-06T05:25:42.721Z,16.50
2023-04-06T05:26:42.718Z,16.20
2023-04-06T05:27:42.714Z,16.80
2023-04-06T05:28:42.686Z,16.20
2023-04-06T05:29:42.701Z,16.20
2023-04-06T05:30:42.663Z,17.10
2023-04-06T05:31:42.793Z,16.90
2023-04-06T05:32:42.659Z,17.10
2023-04-06T05:33:42.639Z,16.70
2023-04-06T05:34:42.699Z,15.90
2023-04-06T05:35:42.655Z,16.10
2023-04-06T05:36:42.618Z,16.60
2023-04-06T05:37:42.593Z,17.90
2023-04-06T05:38:42.614Z,17.40
2023-04-06T05:39:42.592Z,17.50
2023-04-06T05:40:42.569Z,17.10
2023-04-06T05:41:42.540Z,16.40
2023-04-06T05:42:42.523Z,17.30
2023-04-06T05:43:42.524Z,17.60
2023-04-06T05:44:42.545Z,16.90
2023-04-06T05:45:42.514Z,17.30
2023-04-06T05:46:42.537Z,18.00
2023-04-06T05:47:42.516Z,16.80
2023-04-06T05:48:42.493Z,17.10
2023-04-06T05:49:42.505Z,17.10
2023-04-06T05:50:42.455Z,17.60
2023-04-06T05:51:42.434Z,17.50
2023-04-06T05:52:42.410Z,17.80
2023-04-06T05:53:42.408Z,17.30
2023-04-06T05:54:42.410Z,18.00
2023-04-06T05:55:42.401Z,17.00
2023-04-06T05:56:42.375Z,17.40
2023-04-06T05:57:42.373Z,17.90
2023-04-06T05:58:42.351Z,16.60
2023-04-06T05:59:42.480Z,17.90
2023-04-06T06:00:42.319Z,17.60
2023-04-06T06:01:42.318Z,16.90
2023-04-06T06:02:42.314Z,16.30
2023-04-06T06:03:42.311Z,16.90
2023-04-06T06:04:42.314Z,17.60
2023-04-06T06:05:42.266Z,16.10
2023-04-06T06:06:42.262Z,18.20
2023-04-06T06:07:42.243Z,17.60
2023-04-06T06:08:42.227Z,18.20
2023-04-06T06:09:42.240Z,18.50
2023-04-06T06:10:42.209Z,17.70
2023-04-06T06:11:42.221Z,17.40
2023-04-06T06:12:42.191Z,18.50
2023-04-06T06:13:42.198Z,17.40
2023-04-06T06:14:42.198Z,18.20
2023-04-06T06:15:42.169Z,18.30
2023-04-06T06:16:42.186Z,17.90
2023-04-06T06:17:42.178Z,17.90
2023-04-06T06:18:42.133Z,17.90
2023-04-06T06:19:42.131Z,17.90
2023-04-06T06:20:42.092Z,17.70
2023-04-06T06:21:42.092Z,17.90
2023-04-06T06:22:42.080Z,18.30
2023-04-06T06:23:42.099Z,18.00
2023-04-06T06:24:42.077Z,17.90
2023-04-06T06:25:42.060Z,17.80
2023-04-06T06:26:42.049Z,17.60
2023-04-06T06:27:42.053Z,18.00
2023-04-06T06:28:42.049Z,17.10
2023-04-06T06:29:42.019Z,16.80
2023-04-06T06:30:42.005Z,18.20
2023-04-06T06:31:42.034Z,17.40
2023-04-06T06:32:42.009Z,17.00
2023-04-06T06:33:41.964Z,17.80
2023-04-06T06:34:41.964Z,16.90
2023-04-06T06:35:41.959Z,16.80
2023-04-06T06:36:41.927Z,16.40
2023-04-06T06:37:41.914Z,16.40
2023-04-06T06:38:41.936Z,17.00
2023-04-06T06:39:41.902Z,17.50
2023-04-06T06:40:41.879Z,17.10
2023-04-06T06:41:41.891Z,17.00
2023-04-06T06:42:41.867Z,16.80
2023-04-06T06:43:41.846Z,17.00
2023-04-06T06:44:41.858Z,16.30
2023-04-06T06:45:41.894Z,16.40
2023-04-06T06:46:41.839Z,16.40
2023-04-06T06:47:41.842Z,16.40
2023-04-06T06:48:41.796Z,16.80
2023-04-06T06:49:41.795Z,16.30
2023-04-06T06:50:41.793Z,16.30
2023-04-06T06:51:41.753Z,16.10
2023-04-06T06:52:41.752Z,16.10
2023-04-06T06:53:41.747Z,15.60
2023-04-06T06:54:41.753Z,15.90
2023-04-06T06:55:41.757Z,15.70
2023-04-06T06:56:41.724Z,15.70
2023-04-06T06:57:41.686Z,16.00
2023-04-06T06:58:41.774Z,15.50
2023-04-06T06:59:41.711Z,14.80
2023-04-06T07:00:41.678Z,14.60
2023-04-06T07:01:41.686Z,15.30
2023-04-06T07:02:41.692Z,15.00
2023-04-06T07:03:41.620Z,14.90
2023-04-06T07:04:41.646Z,15.60
2023-04-06T07:05:41.641Z,14.70
2023-04-06T07:06:41.592Z,15.40
2023-04-06T07:07:41.583Z,15.30
2023-04-06T07:08:41.596Z,14.40
2023-04-06T07:09:41.642Z,14.80
2023-04-06T07:10:41.598Z,15.10
2023-04-06T07:11:41.525Z,14.70
2023-04-06T07:12:41.520Z,14.30
2023-04-06T07:13:41.511Z,14.40
2023-04-06T07:14:41.522Z,13.80
2023-04-06T07:15:41.512Z,14.30
2023-04-06T07:16:41.556Z,13.60
2023-04-06T07:17:41.491Z,14.20
2023-04-06T07:18:41.450Z,14.30
2023-04-06T07:19:41.452Z,13.50
2023-04-06T07:20:41.453Z,14.30
2023-04-06T07:21:41.436Z,14.60
2023-04-06T07:22:41.443Z,14.50
2023-04-06T07:23:41.398Z,13.50
2023-04-06T07:24:41.432Z,13.20
2023-04-06T07:25:41.399Z,13.40
2023-04-06T07:26:41.379Z,13.20
2023-04-06T07:27:41.346Z,13.30
2023-04-06T07:28:41.360Z,12.50
2023-04-06T07:29:41.346Z,15.80
2023-04-06T07:30:41.320Z,15.40
2023-04-06T07:31:41.326Z,15.40
2023-04-06T07:32:41.356Z,13.40
2023-04-06T07:33:41.278Z,13.60
2023-04-06T07:34:41.297Z,13.70
2023-04-06T07:35:41.376Z,13.80
2023-04-06T07:36:41.246Z,14.10
2023-04-06T07:37:41.241Z,13.50
2023-04-06T07:38:41.220Z,13.70
2023-04-06T07:39:41.243Z,13.80
2023-04-06T07:40:41.215Z,12.90
2023-04-06T07:41:41.197Z,13.20
2023-04-06T07:42:41.179Z,13.90
2023-04-06T07:43:41.173Z,13.60
2023-04-06T07:44:41.168Z,15.10
2023-04-06T07:45:41.221Z,15.50
2023-04-06T07:46:41.140Z,17.60
2023-04-06T07:47:41.160Z,14.50
2023-04-06T07:48:41.114Z,13.90
2023-04-06T07:49:41.134Z,13.20
2023-04-06T07:50:41.084Z,13.20
2023-04-06T07:51:41.077Z,13.70
2023-04-06T07:52:41.067Z,13.60
2023-04-06T07:53:41.067Z,12.50
2023-04-06T07:54:41.068Z,13.00
2023-04-06T07:55:41.049Z,12.50
2023-04-06T07:56:41.014Z,13.20
2023-04-06T07:57:41.012Z,16.60
2023-04-06T07:58:40.994Z,13.00
2023-04-06T07:59:41.054Z,12.80
2023-04-06T08:00:40.992Z,12.30
2023-04-06T08:01:40.970Z,13.00
2023-04-06T08:02:41.023Z,13.20
2023-04-06T08:03:41.096Z,12.70
2023-04-06T08:04:41.320Z,12.80
2023-04-06T08:05:40.921Z,12.70
2023-04-06T08:06:40.911Z,12.80
2023-04-06T08:07:40.920Z,11.70
2023-04-06T08:08:40.892Z,12.40
2023-04-06T08:09:40.887Z,13.00
2023-04-06T08:10:40.862Z,12.30
2023-04-06T08:11:40.880Z,11.60
2023-04-06T08:12:40.840Z,12.50
2023-04-06T08:13:40.829Z,11.70
2023-04-06T08:14:40.831Z,11.40
2023-04-06T08:15:40.842Z,12.00
2023-04-06T08:16:40.789Z,11.80
2023-04-06T08:17:40.820Z,11.70
2023-04-06T08:18:40.765Z,12.00
2023-04-06T08:19:40.768Z,12.80
2023-04-06T08:20:40.778Z,12.90
2023-04-06T08:21:40.735Z,11.70
2023-04-06T08:22:40.733Z,12.60
2023-04-06T08:23:40.709Z,13.30
2023-04-06T08:24:40.695Z,13.80
2023-04-06T08:25:40.725Z,12.40
2023-04-06T08:26:40.698Z,12.50
2023-04-06T08:27:40.680Z,12.50
2023-04-06T08:28:40.665Z,12.10
2023-04-06T08:29:40.642Z,12.70
2023-04-06T08:30:40.633Z,12.50
2023-04-06T08:31:40.722Z,12.50
2023-04-06T08:32:40.638Z,16.50
2023-04-06T08:33:40.602Z,18.30
2023-04-06T08:34:40.589Z,12.90
2023-04-06T08:35:40.634Z,12.10
2023-04-06T08:36:40.564Z,12.20
2023-04-06T08:37:40.588Z,12.10
2023-04-06T08:38:40.549Z,14.40
2023-04-06T08:39:40.535Z,14.90
2023-04-06T08:40:40.520Z,13.20
2023-04-06T08:41:40.515Z,13.40
2023-04-06T08:42:40.527Z,13.00
2023-04-06T08:43:40.494Z,13.00
2023-04-06T08:44:40.472Z,13.00
2023-04-06T08:45:40.464Z,13.50
2023-04-06T08:46:40.488Z,12.50
2023-04-06T08:47:40.477Z,12.20
2023-04-06T08:48:40.455Z,13.10
2023-04-06T08:49:40.443Z,12.70
2023-04-06T08:50:40.404Z,12.50
2023-04-06T08:51:40.403Z,12.80
2023-04-06T08:52:40.388Z,12.80
2023-04-06T08:53:40.398Z,13.10
2023-04-06T08:54:40.372Z,13.40
2023-04-06T08:55:40.350Z,13.60
2023-04-06T08:56:40.332Z,13.70
2023-04-06T08:57:40.342Z,13.00
2023-04-06T08:58:40.346Z,13.60
2023-04-06T08:59:40.392Z,13.90
2023-04-06T09:00:40.293Z,13.30
2023-04-06T09:01:40.306Z,13.20
2023-04-06T09:02:40.315Z,12.70
2023-04-06T09:03:40.344Z,14.00
2023-04-06T09:04:40.292Z,13.50
2023-04-06T09:05:40.242Z,13.60
2023-04-06T09:06:40.218Z,13.60
2023-04-06T09:07:40.215Z,13.40
2023-04-06T09:08:40.198Z,13.80
2023-04-06T09:09:40.643Z,14.00
2023-04-06T09:10:40.175Z,13.50
2023-04-06T09:11:40.165Z,13.90
2023-04-06T09:12:40.153Z,13.80
2023-04-06T09:13:40.139Z,14.20
2023-04-06T09:14:40.137Z,13.80
2023-04-06T09:15:40.139Z,13.80
2023-04-06T09:16:40.403Z,14.00
2023-04-06T09:17:40.114Z,13.40
2023-04-06T09:18:40.077Z,14.30
2023-04-06T09:19:40.083Z,14.30
2023-04-06T09:20:40.086Z,14.30
2023-04-06T09:21:40.060Z,14.80
2023-04-06T09:22:40.039Z,13.90
2023-04-06T09:23:40.099Z,14.60
2023-04-06T09:24:40.015Z,14.40
2023-04-06T09:25:40.010Z,15.70
2023-04-06T09:26:40.019Z,15.40
2023-04-06T09:27:40.001Z,13.50
2023-04-06T09:28:39.971Z,14.70
2023-04-06T09:29:39.962Z,15.00
2023-04-06T09:30:39.946Z,15.80
2023-04-06T09:31:40.071Z,15.10
2023-04-06T09:32:39.984Z,14.50
2023-04-06T09:33:39.923Z,14.70
2023-04-06T09:34:39.916Z,14.40
2023-04-06T09:35:39.901Z,14.70
2023-04-06T09:36:39.897Z,15.20
2023-04-06T09:37:39.892Z,15.00
2023-04-06T09:38:39.864Z,15.00
2023-04-06T09:39:39.851Z,15.50
2023-04-06T09:40:45.597Z,14.80
2023-04-06T09:41:39.844Z,15.10
2023-04-06T09:42:39.847Z,14.60
2023-04-06T09:43:39.824Z,16.10
2023-04-06T09:44:39.792Z,15.20
2023-04-06T09:45:39.786Z,14.60
2023-04-06T09:46:51.193Z,14.10
2023-04-06T09:47:39.833Z,14.60
2023-04-06T09:48:39.818Z,14.80
2023-04-06T09:49:39.738Z,15.60
2023-04-06T09:50:39.719Z,15.20
2023-04-06T09:51:39.954Z,16.30
2023-04-06T09:52:39.705Z,15.60
2023-04-06T09:53:39.724Z,16.20
2023-04-06T09:54:39.676Z,15.90
2023-04-06T09:55:39.668Z,15.70
2023-04-06T09:56:39.658Z,16.10
2023-04-06T09:57:39.645Z,16.50
2023-04-06T09:58:39.719Z,16.10
2023-04-06T09:59:39.659Z,17.60
2023-04-06T10:00:39.656Z,16.80
2023-04-06T10:01:39.604Z,17.30
2023-04-06T10:02:39.643Z,16.40
2023-04-06T10:03:39.622Z,16.80
2023-04-06T10:04:39.581Z,18.10
2023-04-06T10:05:39.553Z,17.70
2023-04-06T10:06:39.539Z,18.00
2023-04-06T10:07:49.449Z,18.80
2023-04-06T10:08:39.519Z,18.40
2023-04-06T10:09:39.522Z,18.00
2023-04-06T10:10:39.512Z,18.40
2023-04-06T10:11:39.501Z,18.80
2023-04-06T10:12:39.468Z,17.90
2023-04-06T10:13:39.461Z,18.20
2023-04-06T10:14:39.460Z,19.80
2023-04-06T10:15:39.445Z,19.50
2023-04-06T10:16:39.467Z,18.40
2023-04-06T10:17:39.452Z,18.80
2023-04-06T10:18:39.403Z,18.20
2023-04-06T10:19:39.404Z,18.70
2023-04-06T10:20:39.370Z,19.20
2023-04-06T10:21:39.363Z,18.10
2023-04-06T10:22:39.347Z,18.50
2023-04-06T10:23:39.341Z,18.50
2023-04-06T10:24:39.324Z,17.70
2023-04-06T10:25:39.338Z,17.30
2023-04-06T10:26:39.325Z,18.20
2023-04-06T10:27:39.305Z,19.90
2023-04-06T10:28:39.284Z,19.20
2023-04-06T10:29:39.291Z,17.10
2023-04-06T10:30:39.264Z,18.70
2023-04-06T10:31:39.308Z,17.90
2023-04-06T10:32:39.243Z,18.10
2023-04-06T10:33:39.236Z,17.70
2023-04-06T10:34:39.232Z,18.20
2023-04-06T10:35:39.239Z,19.00
2023-04-06T10:36:39.236Z,17.30
2023-04-06T10:37:39.196Z,18.20
2023-04-06T10:38:41.346Z,17.20
2023-04-06T10:39:39.166Z,19.00
2023-04-06T10:40:39.163Z,18.50
2023-04-06T10:41:39.146Z,18.50
2023-04-06T10:42:39.161Z,18.00
2023-04-06T10:43:39.157Z,18.10
2023-04-06T10:44:39.110Z,18.50
2023-04-06T10:45:39.139Z,19.10
2023-04-06T10:46:39.085Z,18.40
2023-04-06T10:47:39.081Z,18.30
2023-04-06T10:48:39.135Z,19.40
2023-04-06T10:49:39.067Z,19.30
2023-04-06T10:50:39.049Z,19.90
2023-04-06T10:51:39.039Z,20.20
2023-04-06T10:52:39.020Z,19.60
2023-04-06T10:53:39.044Z,18.90
2023-04-06T10:54:39.009Z,19.60
2023-04-06T10:55:38.995Z,18.10
2023-04-06T10:56:38.977Z,18.10
2023-04-06T10:57:38.971Z,19.40
2023-04-06T10:58:39.121Z,19.30
2023-04-06T10:59:39.053Z,18.80
2023-04-06T11:00:49.642Z,18.40
2023-04-06T11:01:38.945Z,19.00
2023-04-06T11:02:38.963Z,19.00
2023-04-06T11:03:38.917Z,18.70
2023-04-06T11:04:38.969Z,18.60
2023-04-06T11:05:38.877Z,18.90
2023-04-06T11:06:38.857Z,19.70
2023-04-06T11:07:38.862Z,19.80
2023-04-06T11:08:39.145Z,18.80
2023-04-06T11:09:38.858Z,18.90
2023-04-06T11:10:38.807Z,18.60
2023-04-06T11:11:38.805Z,19.30
2023-04-06T11:12:38.798Z,19.10
2023-04-06T11:13:38.780Z,19.50
2023-04-06T11:14:38.767Z,19.10
2023-04-06T11:15:39.535Z,19.20
2023-04-06T11:16:38.750Z,18.70
2023-04-06T11:17:38.791Z,19.60
2023-04-06T11:18:38.921Z,19.30
2023-04-06T11:19:38.708Z,18.70
2023-04-06T11:20:38.745Z,20.20
2023-04-06T11:21:38.690Z,19.40
2023-04-06T11:22:38.677Z,19.30
2023-04-06T11:23:38.663Z,18.40
2023-04-06T11:24:38.649Z,18.40
2023-04-06T11:25:38.816Z,18.70
2023-04-06T11:26:38.646Z,18.20
2023-04-06T11:27:38.628Z,18.10
2023-04-06T11:28:38.753Z,18.00
2023-04-06T11:29:38.596Z,18.40
2023-04-06T11:30:38.590Z,19.20
2023-04-06T11:31:38.603Z,19.40
2023-04-06T11:32:38.611Z,18.90
2023-04-06T11:33:38.567Z,19.10
2023-04-06T11:34:38.579Z,19.80
2023-04-06T11:35:38.564Z,19.30
2023-04-06T11:36:38.518Z,20.00
2023-04-06T11:37:38.541Z,20.50
2023-04-06T11:38:38.675Z,20.50
2023-04-06T11:39:38.490Z,19.80
2023-04-06T11:40:38.466Z,19.90
2023-04-06T11:41:38.462Z,20.10
2023-04-06T11:42:38.455Z,20.30
2023-04-06T11:43:38.484Z,20.00
2023-04-06T11:44:38.433Z,20.30
2023-04-06T11:45:38.425Z,19.70
2023-04-06T11:46:38.449Z,19.50
2023-04-06T11:47:38.424Z,19.70
2023-04-06T11:48:38.619Z,18.60
2023-04-06T11:49:38.385Z,19.20
2023-04-06T11:50:38.366Z,18.40
2023-04-06T11:51:38.357Z,19.90
2023-04-06T11:52:38.345Z,19.70
2023-04-06T11:53:38.343Z,18.70
2023-04-06T11:54:38.350Z,19.60
2023-04-06T11:55:38.316Z,18.50
2023-04-06T11:56:38.287Z,17.40
2023-04-06T11:57:38.279Z,17.90
2023-04-06T11:58:38.532Z,17.00
2023-04-06T11:59:38.268Z,17.30
2023-04-06T12:00:38.262Z,17.30
2023-04-06T12:01:39.293Z,18.20
2023-04-06T12:02:38.322Z,18.40
2023-04-06T12:03:38.331Z,17.00
2023-04-06T12:04:38.299Z,18.10
2023-04-06T12:05:38.221Z,20.40
2023-04-06T12:06:38.177Z,18.70
2023-04-06T12:07:38.158Z,19.70
2023-04-06T12:08:38.265Z,18.50
2023-04-06T12:09:38.140Z,18.90
2023-04-06T12:10:38.144Z,18.10
2023-04-06T12:11:38.145Z,18.60
2023-04-06T12:12:38.109Z,18.30
2023-04-06T12:13:38.090Z,18.30
2023-04-06T12:14:38.111Z,18.10
2023-04-06T12:15:38.089Z,17.90
2023-04-06T12:16:38.179Z,17.20
2023-04-06T12:17:38.098Z,18.00
2023-04-06T12:18:38.176Z,17.90
2023-04-06T12:19:38.030Z,19.10
2023-04-06T12:20:38.036Z,19.20
2023-04-06T12:21:38.000Z,19.50
2023-04-06T12:22:38.002Z,19.70
2023-04-06T12:23:38.024Z,17.90
2023-04-06T12:24:37.981Z,17.80
2023-04-06T12:25:37.953Z,16.70
2023-04-06T12:26:37.953Z,17.50
2023-04-06T12:27:37.925Z,17.40
2023-04-06T12:28:38.002Z,17.00
2023-04-06T12:29:37.930Z,17.50
2023-04-06T12:30:37.908Z,16.60
2023-04-06T12:31:37.929Z,17.60
2023-04-06T12:32:37.989Z,17.70
2023-04-06T12:33:37.860Z,16.90
2023-04-06T12:34:37.866Z,16.70
2023-04-06T12:35:37.856Z,15.30
2023-04-06T12:36:37.861Z,17.10
2023-04-06T12:37:37.864Z,16.00
2023-04-06T12:38:37.808Z,16.10
2023-04-06T12:39:37.793Z,16.80
2023-04-06T12:40:37.803Z,15.60
2023-04-06T12:41:37.771Z,15.60
2023-04-06T12:42:37.766Z,15.70
2023-04-06T12:43:37.746Z,17.60
2023-04-06T12:44:37.743Z,16.50
2023-04-06T12:45:37.719Z,16.50
2023-04-06T12:46:37.774Z,16.40
2023-04-06T12:47:37.745Z,16.80
2023-04-06T12:48:37.691Z,16.50
2023-04-06T12:49:37.687Z,15.60
2023-04-06T12:50:37.701Z,15.90
2023-04-06T12:51:37.662Z,15.70
2023-04-06T12:52:37.664Z,14.50