createdAt,value
2019-05-11T00:01:56.491Z,97233.39
2019-05-11T00:04:25.411Z,97229.45
2019-05-11T00:06:54.167Z,97228.77
2019-05-11T00:09:23.107Z,97239.27
2019-05-11T00:11:52.027Z,97234.23
2019-05-11T00:14:21.219Z,97234.02
2019-05-11T00:16:50.044Z,97229.61
2019-05-11T00:19:18.818Z,97224.57
2019-05-11T00:21:47.697Z,97223.88
2019-05-11T00:24:16.518Z,97225.67
2019-05-11T00:26:48.959Z,97223.27
2019-05-11T00:29:17.836Z,97214.36
2019-05-11T00:31:46.687Z,97207.91
2019-05-11T00:34:15.552Z,97192.53
2019-05-11T00:36:44.483Z,97192.05
2019-05-11T00:39:13.278Z,97188.59
2019-05-11T00:41:42.267Z,97199.45
2019-05-11T00:44:11.170Z,97194.20
2019-05-11T00:46:40.149Z,97191.42
2019-05-11T00:49:09.007Z,97179.50
2019-05-11T00:51:37.837Z,97174.98
2019-05-11T00:54:06.681Z,97173.20
2019-05-11T00:56:35.790Z,97176.62
2019-05-11T00:59:05.012Z,97172.37
2019-05-11T01:01:34.196Z,97172.60
2019-05-11T01:04:03.047Z,97177.64
2019-05-11T01:06:31.889Z,97174.18
2019-05-11T01:09:00.727Z,97163.34
2019-05-11T01:11:29.474Z,97167.28
2019-05-11T01:13:58.297Z,97162.03
2019-05-11T01:16:27.121Z,97157.37
2019-05-11T01:18:55.958Z,97158.69
2019-05-11T01:21:24.841Z,97159.64
2019-05-11T01:23:53.739Z,97150.94
2019-05-11T01:26:22.665Z,97147.84
2019-05-11T01:28:51.609Z,97147.00
2019-05-11T01:31:20.386Z,97143.69
2019-05-11T01:33:49.316Z,97134.36
2019-05-11T01:36:18.376Z,97132.36
2019-05-11T01:38:47.329Z,97131.16
2019-05-11T01:41:16.352Z,97130.58
2019-05-11T01:43:45.261Z,97126.75
2019-05-11T01:46:14.255Z,97116.98
2019-05-11T01:48:43.168Z,97106.48
2019-05-11T01:51:12.499Z,97119.93
2019-05-11T01:53:41.443Z,97132.36
2019-05-11T01:56:10.512Z,97141.55
2019-05-11T01:58:39.746Z,97139.39
2019-05-11T02:01:08.664Z,97134.15
2019-05-11T02:03:37.570Z,97133.31
2019-05-11T02:06:08.629Z,97125.20
2019-05-11T02:08:37.415Z,97126.98
2019-05-11T02:11:15.523Z,97130.23
2019-05-11T02:13:36.845Z,97127.83
2019-05-11T02:16:05.656Z,97131.55
2019-05-11T02:18:34.727Z,97124.62
2019-05-11T02:21:03.957Z,97113.80
2019-05-11T02:23:32.740Z,97120.93
2019-05-11T02:26:01.532Z,97121.20
2019-05-11T02:28:30.434Z,97117.50
2019-05-11T02:30:59.336Z,97120.47
2019-05-11T02:33:29.097Z,97115.70
2019-05-11T02:35:57.888Z,97112.72
2019-05-11T02:38:26.749Z,97114.77
2019-05-11T02:40:55.547Z,97110.48
2019-05-11T02:43:24.333Z,97104.19
2019-05-11T02:45:53.116Z,97102.52
2019-05-11T02:48:22.272Z,97101.44
2019-05-11T02:50:51.421Z,97096.82
2019-05-11T02:53:20.322Z,97089.91
2019-05-11T02:55:49.792Z,97080.10
2019-05-11T02:58:19.028Z,97083.79
2019-05-11T03:00:48.011Z,97080.34
2019-05-11T03:03:16.798Z,97073.42
2019-05-11T03:05:45.766Z,97074.02
2019-05-11T03:08:14.653Z,97079.88
2019-05-11T03:10:43.694Z,97076.18
2019-05-11T03:13:12.544Z,97070.58
2019-05-11T03:15:41.836Z,97063.91
2019-05-11T03:18:10.723Z,97073.82
2019-05-11T03:20:39.437Z,97067.16
2019-05-11T03:23:08.184Z,97078.95
2019-05-11T03:25:37.107Z,97087.98
2019-05-11T03:28:06.327Z,97087.98
2019-05-11T03:30:35.269Z,97079.28
2019-05-11T03:33:04.130Z,97074.51
2019-05-11T03:35:33.019Z,97066.64
2019-05-11T03:38:01.831Z,97071.67
2019-05-11T03:40:30.589Z,97070.84
2019-05-11T03:42:59.469Z,97067.14
2019-05-11T03:45:28.244Z,97063.83
2019-05-11T03:47:57.053Z,97056.92
2019-05-11T03:50:25.826Z,97048.58
2019-05-11T03:52:54.629Z,97029.87
2019-05-11T03:55:26.485Z,97038.92
2019-05-11T03:57:56.591Z,97047.62
2019-05-11T04:00:25.774Z,97034.87
2019-05-11T04:02:54.738Z,97026.53
2019-05-11T04:05:23.632Z,97012.11
2019-05-11T04:07:52.353Z,97011.75
2019-05-11T04:10:24.825Z,97001.53
2019-05-11T04:12:51.912Z,97005.70
2019-05-11T04:15:20.904Z,97010.33
2019-05-11T04:17:49.723Z,97003.30
2019-05-11T04:20:18.748Z,96988.29
2019-05-11T04:22:47.492Z,96983.52
2019-05-11T04:25:16.352Z,96978.02
2019-05-11T04:27:45.192Z,96962.17
2019-05-11T04:30:14.478Z,96970.27
2019-05-11T04:32:43.827Z,96974.20
2019-05-11T04:35:12.712Z,96981.11
2019-05-11T04:37:41.628Z,96986.09
2019-05-11T04:40:10.574Z,96988.56
2019-05-11T04:42:54.206Z,96984.52
2019-05-11T04:45:10.973Z,96976.62
2019-05-11T04:47:39.932Z,96966.21
2019-05-11T04:50:08.918Z,96970.27
2019-05-11T04:52:37.845Z,96970.47
2019-05-11T04:55:06.736Z,96972.61
2019-05-11T04:57:35.568Z,96965.22
2019-05-11T05:00:05.660Z,96974.87
2019-05-11T05:02:34.951Z,96973.45
2019-05-11T05:05:03.798Z,96966.17
2019-05-11T05:07:32.632Z,96982.39
2019-05-11T05:10:01.835Z,97002.42
2019-05-11T05:12:30.770Z,96997.05
2019-05-11T05:14:59.939Z,97001.94
2019-05-11T05:17:28.777Z,96995.50
2019-05-11T05:19:57.685Z,96983.97
2019-05-11T05:22:28.116Z,96984.66
2019-05-11T05:24:57.086Z,96988.11
2019-05-11T05:27:26.549Z,96992.25
2019-05-11T05:29:55.314Z,96995.59
2019-05-11T05:32:24.130Z,96996.90
2019-05-11T05:34:53.001Z,96993.44
2019-05-11T05:37:22.039Z,97000.83
2019-05-11T05:39:51.171Z,97003.09
2019-05-11T05:42:19.997Z,97006.08
2019-05-11T05:44:48.881Z,97014.31
2019-05-11T05:47:18.012Z,97012.05
2019-05-11T05:49:49.261Z,97016.45
2019-05-11T05:52:18.143Z,97015.98
2019-05-11T05:54:47.165Z,97016.93
2019-05-11T05:57:16.341Z,97010.97
2019-05-11T05:59:46.399Z,97007.63
2019-05-11T06:02:20.293Z,97008.70
2019-05-11T06:04:49.239Z,97002.27
2019-05-11T06:07:19.246Z,97003.09
2019-05-11T06:09:49.136Z,96983.78
2019-05-11T06:12:20.599Z,96983.52
2019-05-11T06:14:49.447Z,96993.28
2019-05-11T06:17:18.333Z,96998.14
2019-05-11T06:19:47.491Z,96994.91
2019-05-11T06:22:18.081Z,97003.47
2019-05-11T06:24:46.994Z,97015.91
2019-05-11T06:27:15.860Z,97026.41
2019-05-11T06:29:52.801Z,97018.53
2019-05-11T06:32:21.711Z,97022.47
2019-05-11T06:34:50.666Z,97015.19
2019-05-11T06:37:19.665Z,97005.53
2019-05-11T06:39:49.918Z,96999.20
2019-05-11T06:42:18.888Z,96983.34
2019-05-11T06:44:48.169Z,96975.60
2019-05-11T06:47:17.339Z,96976.79
2019-05-11T06:49:46.611Z,96988.23
2019-05-11T06:52:15.477Z,96993.48
2019-05-11T06:54:44.491Z,96995.52
2019-05-11T06:57:13.435Z,96985.38
2019-05-11T06:59:42.265Z,96983.19
2019-05-11T07:02:11.275Z,96977.19
2019-05-11T07:04:40.131Z,96974.55
2019-05-11T07:07:09.144Z,96962.78
2019-05-11T07:09:38.115Z,96954.68
2019-05-11T07:12:06.985Z,96950.02
2019-05-11T07:14:35.946Z,96963.34
2019-05-11T07:17:05.943Z,96960.61
2019-05-11T07:19:35.810Z,96960.09
2019-05-11T07:22:05.151Z,96958.03
2019-05-11T07:24:34.036Z,96956.22
2019-05-11T07:27:02.966Z,96954.16
2019-05-11T07:29:31.825Z,96964.25
2019-05-11T07:32:10.095Z,96968.55
2019-05-11T07:34:31.476Z,96965.63
2019-05-11T07:37:00.394Z,96965.36
2019-05-11T07:39:29.723Z,96971.94
2019-05-11T07:41:58.739Z,96962.59
2019-05-11T07:44:37.968Z,96967.51
2019-05-11T07:46:59.210Z,96975.19
2019-05-11T07:49:29.233Z,96967.77
2019-05-11T07:52:00.721Z,96970.41
2019-05-11T07:54:29.587Z,96976.85
2019-05-11T07:57:00.192Z,96970.06
2019-05-11T07:59:29.168Z,96958.36
2019-05-11T08:01:58.479Z,96962.02
2019-05-11T08:04:37.796Z,96967.63
2019-05-11T08:07:07.742Z,96962.52
2019-05-11T08:09:38.074Z,96966.87
2019-05-11T08:12:08.940Z,96967.47
2019-05-11T08:14:55.888Z,96974.13
2019-05-11T08:17:09.274Z,96961.31
2019-05-11T08:19:38.513Z,96963.09
2019-05-11T08:22:22.687Z,96955.91
2019-05-11T08:24:50.746Z,96952.55
2019-05-11T08:27:19.708Z,96945.91
2019-05-11T08:29:49.305Z,96943.63
2019-05-11T08:32:18.441Z,96954.89
2019-05-11T08:34:49.056Z,96952.73
2019-05-11T08:37:22.421Z,96960.32
2019-05-11T08:39:54.563Z,96958.52
2019-05-11T08:42:25.734Z,96953.38
2019-05-11T08:45:16.113Z,96943.75
2019-05-11T08:47:31.144Z,96947.94
2019-05-11T08:49:59.978Z,96939.00
2019-05-11T08:52:29.300Z,96939.97
2019-05-11T08:54:58.806Z,96930.45
2019-05-11T08:57:28.583Z,96928.87
2019-05-11T08:59:58.048Z,96917.95
2019-05-11T09:02:27.843Z,96924.02
2019-05-11T09:04:58.815Z,96920.94
2019-05-11T09:07:29.280Z,96911.66
2019-05-11T09:09:58.780Z,96909.34
2019-05-11T09:12:29.961Z,96914.71
2019-05-11T09:14:59.136Z,96907.61
2019-05-11T09:17:28.978Z,96898.31
2019-05-11T09:19:58.210Z,96897.80
2019-05-11T09:22:28.508Z,96897.85
2019-05-11T09:24:58.364Z,96904.66
2019-05-11T09:27:30.143Z,96910.44
2019-05-11T09:29:59.180Z,96917.29
2019-05-11T09:32:28.655Z,96915.80
2019-05-11T09:34:58.095Z,96914.72
2019-05-11T09:37:27.858Z,96907.46
2019-05-11T09:39:58.333Z,96913.47
2019-05-11T09:42:28.560Z,96916.47
2019-05-11T09:44:58.610Z,96902.89
2019-05-11T09:47:28.039Z,96900.73
2019-05-11T09:49:58.189Z,96897.80
2019-05-11T09:52:32.670Z,96900.49
2019-05-11T09:55:02.000Z,96901.36
2019-05-11T09:57:31.400Z,96894.25
2019-05-11T10:00:00.322Z,96904.66
2019-05-11T10:02:29.234Z,96900.63
2019-05-11T10:04:58.203Z,96901.02
2019-05-11T10:07:28.610Z,96894.44
2019-05-11T10:09:58.330Z,96901.55
2019-05-11T10:12:28.611Z,96904.87
2019-05-11T10:14:59.181Z,96901.86
2019-05-11T10:17:31.665Z,96897.30
2019-05-11T10:20:03.187Z,96900.99
2019-05-11T10:22:32.041Z,96899.41
2019-05-11T10:25:03.918Z,96902.89
2019-05-11T10:27:33.185Z,96909.49
2019-05-11T10:30:02.307Z,96903.98
2019-05-11T10:32:31.192Z,96901.91
2019-05-11T10:35:09.410Z,96905.03
2019-05-11T10:37:39.057Z,96896.36
2019-05-11T10:40:09.663Z,96892.39
2019-05-11T10:42:38.551Z,96884.88
2019-05-11T10:45:09.142Z,96882.69
2019-05-11T10:47:38.586Z,96874.30
2019-05-11T10:50:08.580Z,96879.73
2019-05-11T10:52:38.008Z,96879.82
2019-05-11T10:55:08.813Z,96875.48
2019-05-11T10:57:38.690Z,96865.27
2019-05-11T11:00:08.606Z,96871.64
2019-05-11T11:02:38.656Z,96870.41
2019-05-11T11:05:08.250Z,96871.86
2019-05-11T11:07:38.361Z,96852.13
2019-05-11T11:10:08.854Z,96850.88
2019-05-11T11:23:50.096Z,96865.76
2019-05-11T11:29:02.587Z,96875.13
2019-05-11T11:31:31.474Z,96870.91
2019-05-11T11:34:08.172Z,96878.27
2019-05-11T11:36:37.679Z,96889.33
2019-05-11T11:39:08.530Z,96889.83
2019-05-11T11:41:38.460Z,96876.43
2019-05-11T11:44:08.030Z,96880.19
2019-05-11T11:46:51.251Z,96873.05
2019-05-11T11:49:08.342Z,96869.73
2019-05-11T11:51:41.028Z,96858.89
2019-05-11T11:54:09.814Z,96856.56
2019-05-11T11:56:38.631Z,96849.64
2019-05-11T11:59:08.546Z,96850.41
2019-05-11T12:01:38.469Z,96854.66
2019-05-11T12:04:08.652Z,96859.16
2019-05-11T12:06:38.541Z,96862.72
2019-05-11T12:09:08.929Z,96856.78
2019-05-11T12:11:42.459Z,96856.91
2019-05-11T12:14:28.322Z,96856.81
2019-05-11T12:17:07.387Z,96836.33
2019-05-11T12:19:28.123Z,96845.87
2019-05-11T12:21:57.988Z,96863.30
2019-05-11T12:24:28.772Z,96840.86
2019-05-11T12:26:58.738Z,96866.41
2019-05-11T12:29:28.287Z,96845.84
2019-05-11T12:31:59.157Z,96870.06
2019-05-11T12:34:28.483Z,96890.45
2019-05-11T12:36:58.139Z,96904.29
2019-05-11T12:39:28.239Z,96911.58
2019-05-11T12:41:58.273Z,96916.64
2019-05-11T12:44:29.955Z,96905.56
2019-05-11T12:46:59.905Z,96906.09
2019-05-11T12:49:29.132Z,96905.14
2019-05-11T12:51:58.338Z,96909.26
2019-05-11T12:54:28.084Z,96917.83
2019-05-11T12:56:58.058Z,96914.48
2019-05-11T12:59:30.219Z,96930.52
2019-05-11T13:01:59.273Z,96956.02
2019-05-11T13:04:28.467Z,96961.88
2019-05-11T13:06:58.168Z,96972.37
2019-05-11T13:09:28.827Z,96980.73
2019-05-11T13:11:59.270Z,96973.78
2019-05-11T13:14:34.388Z,96978.38
2019-05-11T13:17:04.433Z,96980.64
2019-05-11T13:19:33.362Z,96997.23
2019-05-11T13:22:02.885Z,96975.66
2019-05-11T13:24:31.762Z,96965.13
2019-05-11T13:27:02.733Z,96978.09
2019-05-11T13:29:32.810Z,96984.25
2019-05-11T13:32:01.798Z,96979.21
2019-05-11T13:34:31.612Z,96962.97
2019-05-11T13:37:00.431Z,96945.89
2019-05-11T13:39:29.244Z,96955.26
2019-05-11T13:41:59.056Z,96962.73
2019-05-11T13:44:28.164Z,96961.91
2019-05-11T13:46:58.692Z,96958.11
2019-05-11T13:49:28.385Z,96953.44
2019-05-11T13:52:04.257Z,96953.36
2019-05-11T13:54:33.114Z,96948.02
2019-05-11T13:57:03.018Z,96953.20
2019-05-11T13:59:31.840Z,96969.25
2019-05-11T14:02:00.853Z,96965.46
2019-05-11T14:04:29.614Z,96971.47
2019-05-11T14:06:59.431Z,96968.28
2019-05-11T14:09:29.392Z,96977.02
2019-05-11T14:11:58.540Z,96970.20
2019-05-11T14:14:28.750Z,96971.66
2019-05-11T14:16:58.850Z,96970.77
2019-05-11T14:19:29.232Z,96974.69
2019-05-11T14:22:00.463Z,96981.91
2019-05-11T14:24:30.465Z,96992.73
2019-05-11T14:26:59.498Z,96986.58
2019-05-11T14:29:28.611Z,96976.41
2019-05-11T14:32:11.130Z,96989.28
2019-05-11T14:34:39.938Z,96994.50
2019-05-11T14:37:09.003Z,96990.44
2019-05-11T14:39:38.444Z,96983.33
2019-05-11T14:42:07.757Z,96985.96
2019-05-11T14:44:37.752Z,96988.39
2019-05-11T14:47:08.521Z,96997.09
2019-05-11T14:49:37.946Z,97009.93
2019-05-11T14:52:09.004Z,97016.66
2019-05-11T14:54:38.348Z,97032.62
2019-05-11T14:57:08.119Z,97040.92
2019-05-11T14:59:37.744Z,97042.20
2019-05-11T15:02:25.344Z,97043.13
2019-05-11T15:04:54.550Z,97047.12
2019-05-11T15:07:29.396Z,97056.68
2019-05-11T15:09:58.698Z,97075.89
2019-05-11T15:12:28.830Z,97101.30
2019-05-11T15:14:59.123Z,97113.20
2019-05-11T15:17:28.303Z,97113.66
2019-05-11T15:19:58.031Z,97111.72
2019-05-11T15:22:28.743Z,97111.72
2019-05-11T15:25:00.769Z,97098.34
2019-05-11T15:27:29.715Z,97095.36
2019-05-11T15:29:58.859Z,97076.69
2019-05-11T15:32:28.591Z,97085.81
2019-05-11T15:34:57.892Z,97088.96
2019-05-11T15:37:28.671Z,97093.45
2019-05-11T15:40:18.479Z,97102.66
2019-05-11T15:42:49.242Z,97101.26
2019-05-11T15:45:19.674Z,97104.64
2019-05-11T15:47:50.636Z,97112.16
2019-05-11T15:50:21.213Z,97138.43
2019-05-11T15:52:51.328Z,97146.75
2019-05-11T15:55:20.401Z,97142.69
2019-05-11T15:57:49.386Z,97139.42
2019-05-11T16:00:20.531Z,97144.20
2019-05-11T16:02:49.653Z,97148.25
2019-05-11T16:05:19.530Z,97144.88
2019-05-11T16:07:49.192Z,97146.06
2019-05-11T16:10:18.941Z,97154.62
2019-05-11T16:12:48.725Z,97149.73
2019-05-11T16:15:19.201Z,97158.92
2019-05-11T16:17:48.925Z,97171.27
2019-05-11T16:20:19.428Z,97185.83
2019-05-11T16:22:48.400Z,97186.16
2019-05-11T16:25:19.641Z,97180.83
2019-05-11T16:27:48.366Z,97175.36
2019-05-11T16:30:21.127Z,97183.25
2019-05-11T16:32:48.799Z,97170.23
2019-05-11T16:35:23.721Z,97165.09
2019-05-11T16:37:52.650Z,97166.53
2019-05-11T16:40:21.606Z,97178.36
2019-05-11T16:42:50.973Z,97177.31
2019-05-11T16:45:23.870Z,97184.84
2019-05-11T16:47:52.880Z,97181.20
2019-05-11T16:50:21.693Z,97176.38
2019-05-11T16:52:50.471Z,97175.22
2019-05-11T16:55:19.378Z,97170.32
2019-05-11T16:57:48.759Z,97178.08
2019-05-11T17:00:18.237Z,97177.98
2019-05-11T17:02:49.662Z,97192.22
2019-05-11T17:05:26.617Z,97202.84
2019-05-11T17:07:49.273Z,97209.04
2019-05-11T17:10:18.315Z,97223.38
2019-05-11T17:12:48.256Z,97225.88
2019-05-11T17:15:18.630Z,97232.78
2019-05-11T17:17:48.832Z,97235.52
2019-05-11T17:20:18.932Z,97229.59
2019-05-11T17:22:48.450Z,97234.93
2019-05-11T17:25:19.327Z,97238.77
2019-05-11T17:27:48.860Z,97247.10
2019-05-11T17:30:19.219Z,97249.47
2019-05-11T17:32:49.484Z,97264.98
2019-05-11T17:35:18.893Z,97267.61
2019-05-11T17:37:49.123Z,97283.00
2019-05-11T17:40:22.774Z,97298.27
2019-05-11T17:42:52.824Z,97301.14
2019-05-11T17:45:20.054Z,97300.34
2019-05-11T17:47:49.362Z,97293.59
2019-05-11T17:50:19.305Z,97303.37
2019-05-11T17:52:48.573Z,97306.00
2019-05-11T17:55:18.822Z,97308.60
2019-05-11T17:57:49.699Z,97301.32
2019-05-11T18:00:20.057Z,97304.75
2019-05-11T18:02:49.824Z,97302.84
2019-05-11T18:05:18.759Z,97311.03
2019-05-11T18:07:48.097Z,97308.66
2019-05-11T18:10:18.243Z,97306.73
2019-05-11T18:12:48.906Z,97300.06
2019-05-11T18:15:20.440Z,97308.55
2019-05-11T18:17:49.461Z,97308.64
2019-05-11T18:20:21.510Z,97317.45
2019-05-11T18:22:51.066Z,97317.19
2019-05-11T18:25:28.513Z,97310.64
2019-05-11T18:27:58.193Z,97312.79
2019-05-11T18:30:29.104Z,97317.28
2019-05-11T18:32:59.382Z,97318.73
2019-05-11T18:35:28.421Z,97315.75
2019-05-11T18:37:57.218Z,97313.34
2019-05-11T18:40:26.112Z,97315.12
2019-05-11T18:42:54.979Z,97327.17
2019-05-11T18:45:23.876Z,97330.52
2019-05-11T18:47:52.697Z,97329.80
2019-05-11T18:50:30.457Z,97330.97
2019-05-11T18:52:52.841Z,97332.61
2019-05-11T18:55:21.796Z,97331.28
2019-05-11T18:57:51.971Z,97337.23
2019-05-11T19:02:59.187Z,97362.87
2019-05-11T19:05:29.524Z,97372.51
2019-05-11T19:07:58.816Z,97381.54
2019-05-11T19:10:28.024Z,97384.05
2019-05-11T19:12:58.948Z,97393.02
2019-05-11T19:15:28.253Z,97398.70
2019-05-11T19:17:59.605Z,97400.61
2019-05-11T19:20:28.600Z,97407.89
2019-05-11T19:22:59.034Z,97410.69
2019-05-11T19:25:30.102Z,97406.53
2019-05-11T19:28:01.008Z,97406.66
2019-05-11T19:30:33.546Z,97409.87
2019-05-11T19:33:08.269Z,97409.75
2019-05-11T19:35:37.854Z,97409.17
2019-05-11T19:38:08.864Z,97414.91
2019-05-11T19:40:40.171Z,97429.21
2019-05-11T19:43:10.896Z,97448.62
2019-05-11T19:45:42.459Z,97446.73
2019-05-11T19:48:11.395Z,97453.05
2019-05-11T19:50:41.125Z,97440.77
2019-05-11T19:53:10.222Z,97452.81
2019-05-11T19:55:39.354Z,97449.36
2019-05-11T19:58:08.333Z,97445.08
2019-05-11T20:00:38.044Z,97450.88
2019-05-11T20:03:09.166Z,97451.48
2019-05-11T20:05:39.372Z,97450.77
2019-05-11T20:08:08.328Z,97459.00
2019-05-11T20:10:38.556Z,97461.62
2019-05-11T20:13:11.606Z,97462.92
2019-05-11T20:15:41.609Z,97469.95
2019-05-11T20:18:12.819Z,97475.19
2019-05-11T20:20:42.199Z,97479.95
2019-05-11T20:23:12.170Z,97481.84
2019-05-11T20:25:47.774Z,97484.56
2019-05-11T20:28:18.376Z,97490.44
2019-05-11T20:30:49.210Z,97486.50
2019-05-11T20:33:19.517Z,97486.88
2019-05-11T20:35:53.547Z,97490.67
2019-05-11T20:38:30.547Z,97489.86
2019-05-11T20:40:59.524Z,97492.21
2019-05-11T20:43:28.444Z,97488.16
2019-05-11T20:45:57.455Z,97496.01
2019-05-11T20:48:27.812Z,97497.05
2019-05-11T20:50:57.755Z,97500.72
2019-05-11T20:53:28.760Z,97505.75
2019-05-11T20:55:58.531Z,97506.69
2019-05-11T20:58:55.051Z,97506.32
2019-05-11T21:01:30.067Z,97511.19
2019-05-11T21:04:04.147Z,97516.44
2019-05-11T21:06:32.976Z,97514.05
2019-05-11T21:09:04.823Z,97519.48
2019-05-11T21:11:33.575Z,97520.80
2019-05-11T21:14:02.402Z,97520.46
2019-05-11T21:16:34.558Z,97519.72
2019-05-11T21:19:04.344Z,97523.18
2019-05-11T21:21:49.435Z,97525.80
2019-05-11T21:24:08.482Z,97525.96
2019-05-11T21:26:39.844Z,97527.54
2019-05-11T21:29:14.305Z,97533.11
2019-05-11T21:31:43.263Z,97538.34
2019-05-11T21:34:13.332Z,97539.66
2019-05-11T21:36:42.228Z,97545.23
2019-05-11T21:39:11.109Z,97545.09
2019-05-11T21:41:40.694Z,97553.69
2019-05-11T21:44:09.693Z,97559.77
2019-05-11T21:46:38.945Z,97558.92
2019-05-11T21:49:07.979Z,97561.17
2019-05-11T21:51:38.905Z,97563.69
2019-05-11T21:54:12.170Z,97567.72
2019-05-11T21:56:43.345Z,97570.71
2019-05-11T21:59:14.659Z,97566.18
2019-05-11T22:01:43.801Z,97572.02
2019-05-11T22:04:13.451Z,97578.19
2019-05-11T22:06:42.382Z,97586.19
2019-05-11T22:09:11.236Z,97592.84
2019-05-11T22:11:40.121Z,97582.27
2019-05-11T22:14:14.934Z,97590.48
2019-05-11T22:16:47.841Z,97603.11
2019-05-11T22:19:17.769Z,97603.48
2019-05-11T22:21:49.642Z,97600.03
2019-05-11T22:24:18.577Z,97596.72
2019-05-11T22:26:47.608Z,97598.77
2019-05-11T22:29:18.141Z,97597.69
2019-05-11T22:31:48.684Z,97603.81
2019-05-11T22:34:18.040Z,97597.61
2019-05-11T22:36:53.969Z,97603.31
2019-05-11T22:39:23.230Z,97605.83
2019-05-11T22:41:52.076Z,97612.38
2019-05-11T22:44:20.986Z,97614.06
2019-05-11T22:46:49.788Z,97616.67
2019-05-11T22:49:19.815Z,97613.13
2019-05-11T22:51:51.514Z,97613.96
2019-05-11T22:54:20.551Z,97611.34
2019-05-11T22:56:49.335Z,97615.27
2019-05-11T22:59:18.528Z,97615.17
2019-05-11T23:01:48.290Z,97619.91
2019-05-11T23:04:19.682Z,97613.86
2019-05-11T23:06:47.869Z,97615.88
2019-05-11T23:09:18.472Z,97616.25
2019-05-11T23:11:48.229Z,97628.04
2019-05-11T23:14:17.690Z,97631.50
2019-05-11T23:16:49.876Z,97627.77
2019-05-11T23:19:18.711Z,97633.28
2019-05-11T23:21:48.140Z,97632.71
2019-05-11T23:24:18.099Z,97630.09
2019-05-11T23:26:48.059Z,97630.47
2019-05-11T23:29:17.100Z,97622.61
2019-05-11T23:31:47.768Z,97622.37
2019-05-11T23:34:17.726Z,97617.14
2019-05-11T23:36:48.696Z,97612.73
2019-05-11T23:39:17.873Z,97604.88
2019-05-11T23:41:48.239Z,97609.28
2019-05-11T23:44:17.999Z,97614.15
2019-05-11T23:46:47.834Z,97610.59
2019-05-11T23:49:17.937Z,97618.45
2019-05-11T23:51:47.804Z,97609.19
2019-05-11T23:54:18.575Z,97612.55
2019-05-11T23:56:48.040Z,97619.56
2019-05-11T23:59:18.815Z,97616.67
