createdAt,value
2022-11-20T00:01:44.560Z,11.30
2022-11-20T00:04:15.336Z,12.60
2022-11-20T00:06:46.014Z,10.30
2022-11-20T00:09:16.660Z,9.70
2022-11-20T00:11:47.587Z,9.40
2022-11-20T00:14:18.929Z,10.60
2022-11-20T00:16:49.235Z,9.30
2022-11-20T00:19:20.167Z,9.80
2022-11-20T00:21:52.372Z,11.40
2022-11-20T00:24:23.025Z,10.40
2022-11-20T00:26:53.688Z,10.20
2022-11-20T00:29:24.070Z,8.40
2022-11-20T00:31:54.360Z,9.60
2022-11-20T00:34:25.071Z,9.10
2022-11-20T00:36:56.287Z,9.50
2022-11-20T00:39:27.251Z,10.80
2022-11-20T00:41:57.665Z,9.50
2022-11-20T00:44:28.347Z,7.40
2022-11-20T00:46:59.012Z,8.20
2022-11-20T00:49:29.611Z,10.50
2022-11-20T00:52:00.309Z,9.50
2022-11-20T00:54:32.154Z,8.10
2022-11-20T00:57:02.431Z,9.40
2022-11-20T00:59:33.065Z,6.80
2022-11-20T01:02:03.724Z,9.70
2022-11-20T01:04:34.745Z,9.30
2022-11-20T01:07:05.393Z,8.60
2022-11-20T01:09:36.486Z,8.70
2022-11-20T01:12:07.963Z,8.70
2022-11-20T01:14:39.614Z,9.50
2022-11-20T01:17:10.276Z,8.20
2022-11-20T01:19:40.992Z,9.00
2022-11-20T01:22:11.324Z,7.20
2022-11-20T01:24:41.902Z,6.70
2022-11-20T01:27:12.592Z,7.30
2022-11-20T01:29:42.987Z,8.50
2022-11-20T01:32:13.311Z,12.60
2022-11-20T01:34:43.664Z,8.20
2022-11-20T01:37:13.990Z,11.00
2022-11-20T01:39:44.694Z,9.20
2022-11-20T01:42:32.836Z,8.10
2022-11-20T01:45:03.577Z,7.90
2022-11-20T01:47:38.952Z,7.10
2022-11-20T01:50:16.975Z,8.80
2022-11-20T01:55:24.061Z,7.20
2022-11-20T01:57:54.819Z,9.10
2022-11-20T02:00:25.629Z,8.80
2022-11-20T02:03:00.800Z,7.50
2022-11-20T02:05:37.612Z,6.50
2022-11-20T02:08:08.756Z,7.20
2022-11-20T02:10:39.102Z,8.90
2022-11-20T02:13:28.152Z,7.30
2022-11-20T02:15:58.938Z,7.80
2022-11-20T02:18:30.658Z,9.20
2022-11-20T02:21:08.313Z,6.20
2022-11-20T02:23:45.226Z,8.10
2022-11-20T02:26:18.386Z,6.70
2022-11-20T02:28:48.972Z,7.90
2022-11-20T02:31:19.284Z,9.70
2022-11-20T02:33:49.635Z,7.60
2022-11-20T02:36:20.069Z,7.30
2022-11-20T02:38:51.582Z,7.20
2022-11-20T02:41:21.976Z,7.90
2022-11-20T02:43:52.308Z,7.20
2022-11-20T02:46:22.693Z,7.80
2022-11-20T02:48:53.172Z,7.10
2022-11-20T02:51:23.610Z,5.80
2022-11-20T02:53:54.042Z,7.00
2022-11-20T02:56:24.429Z,7.90
2022-11-20T02:58:54.840Z,7.00
2022-11-20T03:01:25.431Z,7.60
2022-11-20T03:03:57.090Z,7.30
2022-11-20T03:06:27.428Z,7.10
2022-11-20T03:08:57.749Z,7.00
2022-11-20T03:11:29.271Z,8.00
2022-11-20T03:13:59.608Z,5.80
2022-11-20T03:16:30.176Z,5.70
2022-11-20T03:19:01.296Z,6.70
2022-11-20T03:21:31.794Z,8.20
2022-11-20T03:24:02.177Z,6.20
2022-11-20T03:26:32.861Z,6.30
2022-11-20T03:29:06.205Z,8.20
2022-11-20T03:31:38.287Z,7.60
2022-11-20T03:34:09.277Z,10.10
2022-11-20T03:36:41.104Z,7.50
2022-11-20T03:39:12.083Z,7.20
2022-11-20T03:41:44.345Z,8.30
2022-11-20T03:44:15.596Z,6.30
2022-11-20T03:46:46.259Z,6.80
2022-11-20T03:49:17.015Z,5.40
2022-11-20T03:51:48.610Z,6.00
2022-11-20T03:54:19.662Z,6.30
2022-11-20T03:56:49.970Z,7.50
2022-11-20T03:59:21.384Z,8.50
2022-11-20T04:01:52.178Z,5.40
2022-11-20T04:04:23.201Z,6.50
2022-11-20T04:06:53.519Z,8.80
2022-11-20T04:09:24.472Z,5.40
2022-11-20T04:11:55.376Z,4.30
2022-11-20T04:14:26.005Z,10.50
2022-11-20T04:16:56.285Z,7.20
2022-11-20T04:19:27.123Z,6.50
2022-11-20T04:21:57.776Z,8.40
2022-11-20T04:24:28.697Z,5.80
2022-11-20T04:26:59.475Z,8.60
2022-11-20T04:29:29.791Z,6.00
2022-11-20T04:32:00.535Z,7.80
2022-11-20T04:34:31.499Z,6.80
2022-11-20T04:37:02.171Z,6.40
2022-11-20T04:39:32.510Z,7.00
2022-11-20T04:42:20.506Z,7.30
2022-11-20T04:47:19.600Z,6.80
2022-11-20T04:49:50.116Z,6.70
2022-11-20T04:52:21.032Z,8.80
2022-11-20T04:54:53.830Z,8.60
2022-11-20T04:57:25.090Z,9.20
2022-11-20T04:59:56.020Z,8.60
2022-11-20T05:02:31.057Z,6.10
2022-11-20T05:05:04.409Z,5.80
2022-11-20T05:07:42.909Z,7.90
2022-11-20T05:10:20.715Z,8.90
2022-11-20T05:13:01.235Z,6.10
2022-11-20T05:15:34.151Z,8.10
2022-11-20T05:18:07.806Z,7.30
2022-11-20T05:20:40.984Z,7.00
2022-11-20T05:23:16.186Z,8.00
2022-11-20T05:25:57.453Z,8.10
2022-11-20T05:28:35.460Z,9.40
2022-11-20T05:31:16.431Z,6.60
2022-11-20T05:33:52.697Z,8.70
2022-11-20T05:36:28.417Z,6.20
2022-11-20T05:39:03.418Z,7.20
2022-11-20T05:41:40.604Z,5.60
2022-11-20T05:44:17.350Z,6.70
2022-11-20T05:47:03.554Z,6.40
2022-11-20T05:49:38.193Z,5.90
2022-11-20T05:52:13.871Z,5.70
2022-11-20T05:54:50.542Z,6.30
2022-11-20T05:57:26.510Z,6.20
2022-11-20T06:00:00.792Z,5.90
2022-11-20T06:02:34.059Z,6.90
2022-11-20T06:05:09.571Z,7.60
2022-11-20T06:07:48.524Z,5.80
2022-11-20T06:10:24.946Z,9.30
2022-11-20T06:13:02.539Z,5.40
2022-11-20T06:15:37.633Z,6.30
2022-11-20T06:18:17.559Z,7.30
2022-11-20T06:21:01.900Z,5.40
2022-11-20T06:23:42.718Z,6.10
2022-11-20T06:26:17.564Z,6.80
2022-11-20T06:28:54.251Z,9.10
2022-11-20T06:31:30.436Z,6.90
2022-11-20T06:34:03.244Z,7.60
2022-11-20T06:36:36.209Z,14.00
2022-11-20T06:39:10.872Z,9.00
2022-11-20T06:41:47.046Z,6.30
2022-11-20T06:44:25.691Z,7.80
2022-11-20T06:47:04.585Z,5.60
2022-11-20T06:49:39.923Z,6.60
2022-11-20T06:52:19.035Z,8.50
2022-11-20T06:54:55.143Z,6.50
2022-11-20T06:57:28.400Z,6.50
2022-11-20T07:00:04.009Z,7.00
2022-11-20T07:02:41.080Z,6.10
2022-11-20T07:05:14.263Z,6.20
2022-11-20T07:07:53.460Z,6.60
2022-11-20T07:10:25.906Z,5.90
2022-11-20T07:13:00.049Z,6.10
2022-11-20T07:15:34.135Z,5.80
2022-11-20T07:18:12.424Z,7.30
2022-11-20T07:20:47.254Z,5.50
2022-11-20T07:23:19.369Z,5.50
2022-11-20T07:25:52.799Z,12.80
2022-11-20T07:28:29.541Z,8.00
2022-11-20T07:31:04.083Z,7.40
2022-11-20T07:33:42.751Z,6.30
2022-11-20T07:36:29.187Z,8.00
2022-11-20T07:39:01.773Z,9.00
2022-11-20T07:41:34.566Z,5.90
2022-11-20T07:44:12.182Z,6.60
2022-11-20T07:46:45.139Z,6.50
2022-11-20T07:49:18.266Z,8.70
2022-11-20T07:51:55.141Z,8.20
2022-11-20T07:54:33.130Z,7.60
2022-11-20T07:57:08.419Z,5.90
2022-11-20T07:59:42.326Z,5.50
2022-11-20T08:02:19.390Z,7.10
2022-11-20T08:04:53.646Z,7.40
2022-11-20T08:07:26.578Z,5.90
2022-11-20T08:10:04.132Z,6.20
2022-11-20T08:12:56.012Z,8.80
2022-11-20T08:15:44.713Z,5.60
2022-11-20T08:18:33.875Z,6.40
2022-11-20T08:21:11.591Z,8.40
2022-11-20T08:23:49.872Z,6.90
2022-11-20T08:29:11.949Z,5.80
2022-11-20T08:31:44.872Z,5.80
2022-11-20T08:34:23.202Z,7.50
2022-11-20T08:36:59.074Z,12.20
2022-11-20T08:39:32.576Z,9.00
2022-11-20T08:42:06.952Z,7.50
2022-11-20T08:44:39.309Z,7.30
2022-11-20T08:47:16.284Z,8.40
2022-11-20T08:50:00.026Z,9.50
2022-11-20T08:52:39.869Z,6.50
2022-11-20T08:55:16.637Z,6.00
2022-11-20T08:57:53.908Z,8.60
2022-11-20T09:00:27.563Z,8.60
2022-11-20T09:03:02.574Z,8.70
2022-11-20T09:05:38.708Z,6.40
2022-11-20T09:08:17.113Z,5.90
2022-11-20T09:10:53.925Z,6.90
2022-11-20T09:13:32.354Z,6.60
2022-11-20T09:16:09.275Z,6.60
2022-11-20T09:18:42.803Z,6.60
2022-11-20T09:21:20.740Z,6.80
2022-11-20T09:26:33.037Z,6.50
2022-11-20T09:29:08.132Z,8.10
2022-11-20T09:31:40.787Z,7.20
2022-11-20T09:34:14.021Z,6.80
2022-11-20T09:36:46.629Z,6.40
2022-11-20T09:39:21.719Z,6.40
2022-11-20T09:42:22.629Z,7.20
2022-11-20T09:48:30.575Z,7.80
2022-11-20T09:51:12.745Z,7.80
2022-11-20T09:53:58.803Z,6.70
2022-11-20T09:56:37.526Z,7.30
2022-11-20T09:59:21.298Z,7.80
2022-11-20T10:01:58.737Z,6.40
2022-11-20T10:04:39.611Z,6.80
2022-11-20T10:07:36.270Z,6.60
2022-11-20T10:10:24.844Z,7.10
2022-11-20T10:13:12.859Z,6.00
2022-11-20T10:15:56.422Z,5.90
2022-11-20T10:18:40.847Z,10.10
2022-11-20T10:21:32.981Z,8.10
2022-11-20T10:24:53.178Z,5.80
2022-11-20T10:27:43.083Z,6.60
2022-11-20T10:30:17.835Z,6.60
2022-11-20T10:32:55.013Z,6.00
2022-11-20T10:35:35.436Z,5.80
2022-11-20T10:38:26.500Z,5.70
2022-11-20T10:41:28.171Z,6.50
2022-11-20T10:44:15.450Z,6.40
2022-11-20T10:46:52.465Z,6.20
2022-11-20T10:49:26.910Z,6.30
2022-11-20T10:52:13.240Z,8.70
2022-11-20T10:55:00.379Z,6.60
2022-11-20T10:57:57.806Z,7.40
2022-11-20T11:00:33.887Z,6.80
2022-11-20T11:03:32.510Z,6.80
2022-11-20T11:06:18.551Z,6.40
2022-11-20T11:09:04.129Z,9.50
2022-11-20T11:11:45.237Z,8.20
2022-11-20T11:14:20.322Z,8.30
2022-11-20T11:17:04.209Z,7.20
2022-11-20T11:19:38.066Z,8.20
2022-11-20T11:22:22.042Z,7.60
2022-11-20T11:25:05.946Z,5.40
2022-11-20T11:27:49.902Z,5.20
2022-11-20T11:30:27.367Z,5.90
2022-11-20T11:33:24.673Z,7.90
2022-11-20T11:36:01.550Z,6.80
2022-11-20T11:38:44.791Z,6.70
2022-11-20T11:41:34.254Z,8.30
2022-11-20T11:44:39.083Z,5.80
2022-11-20T11:47:24.773Z,6.40
2022-11-20T11:50:19.449Z,6.30
2022-11-20T11:53:07.197Z,7.40
2022-11-20T11:55:46.762Z,5.70
2022-11-20T11:58:46.130Z,6.00
2022-11-20T12:01:33.028Z,6.40
2022-11-20T12:04:17.718Z,6.40
2022-11-20T12:06:57.754Z,5.90
2022-11-20T12:09:47.002Z,9.70
2022-11-20T12:12:26.575Z,8.00
2022-11-20T12:15:01.383Z,4.60
2022-11-20T12:17:36.453Z,5.90
2022-11-20T12:20:17.810Z,5.70
2022-11-20T12:23:00.164Z,5.50
2022-11-20T12:25:35.477Z,5.00
2022-11-20T12:28:39.037Z,6.00
2022-11-20T12:31:41.671Z,5.70
2022-11-20T12:34:44.706Z,6.80
2022-11-20T12:37:29.747Z,5.40
2022-11-20T12:40:14.063Z,7.00
2022-11-20T12:43:13.595Z,5.20
2022-11-20T12:46:05.060Z,4.50
2022-11-20T12:48:58.932Z,6.20
2022-11-20T12:51:59.583Z,4.20
2022-11-20T12:54:49.236Z,4.70
2022-11-20T12:57:28.759Z,7.30
2022-11-20T13:00:24.436Z,6.20
2022-11-20T13:03:36.374Z,5.30
2022-11-20T13:06:20.675Z,6.00
2022-11-20T13:09:15.603Z,4.70
2022-11-20T13:11:51.708Z,4.20
2022-11-20T13:14:35.215Z,4.50
2022-11-20T13:17:15.235Z,6.50
2022-11-20T13:19:56.530Z,7.80
2022-11-20T13:22:53.964Z,4.70
2022-11-20T13:25:32.811Z,6.70
2022-11-20T13:28:29.053Z,3.70
2022-11-20T13:31:04.561Z,7.20
2022-11-20T13:33:39.297Z,6.60
2022-11-20T13:36:26.021Z,5.70
2022-11-20T13:39:00.318Z,6.00
2022-11-20T13:41:37.209Z,6.30
2022-11-20T13:44:26.681Z,5.60
2022-11-20T13:47:05.249Z,5.80
2022-11-20T13:49:45.413Z,6.70
2022-11-20T13:52:47.864Z,6.30
2022-11-20T13:55:32.422Z,6.90
2022-11-20T13:58:30.161Z,6.60
2022-11-20T14:04:05.205Z,5.00
2022-11-20T14:06:42.034Z,7.10
2022-11-20T14:11:55.728Z,10.10
2022-11-20T14:14:35.005Z,5.10
2022-11-20T14:17:22.917Z,6.30
2022-11-20T14:22:33.413Z,5.30
2022-11-20T14:25:24.980Z,6.30
2022-11-20T14:28:00.157Z,8.00
2022-11-20T14:30:42.807Z,6.50
2022-11-20T14:33:22.262Z,6.40
2022-11-20T14:36:01.530Z,5.60
2022-11-20T14:38:36.200Z,7.50
2022-11-20T14:41:22.654Z,6.30
2022-11-20T14:43:59.138Z,7.90
2022-11-20T14:46:36.008Z,7.40
2022-11-20T14:49:10.725Z,6.40
2022-11-20T14:51:46.786Z,6.80
2022-11-20T14:54:23.438Z,5.60
2022-11-20T14:57:01.096Z,8.10
2022-11-20T14:59:38.122Z,5.40
2022-11-20T15:02:15.776Z,5.70
2022-11-20T15:05:03.334Z,7.30
2022-11-20T15:07:39.226Z,5.60
2022-11-20T15:10:14.065Z,8.30
2022-11-20T15:12:51.761Z,7.40
2022-11-20T15:15:29.627Z,8.40
2022-11-20T15:18:00.711Z,7.90
2022-11-20T15:20:34.656Z,7.90
2022-11-20T15:23:12.235Z,8.40
2022-11-20T15:25:45.687Z,10.60
2022-11-20T15:28:23.765Z,6.90
2022-11-20T15:33:27.687Z,7.70
2022-11-20T15:36:01.925Z,7.00
2022-11-20T15:38:33.670Z,10.00
2022-11-20T15:41:07.239Z,11.30
2022-11-20T15:43:41.210Z,10.30
2022-11-20T15:46:24.042Z,10.10
2022-11-20T15:49:00.130Z,9.30
2022-11-20T15:51:37.778Z,10.40
2022-11-20T15:54:16.206Z,9.40
2022-11-20T15:56:51.649Z,8.90
2022-11-20T15:59:26.232Z,8.90
2022-11-20T16:02:06.642Z,11.30
2022-11-20T16:04:40.655Z,11.90
2022-11-20T16:07:13.037Z,12.60
2022-11-20T16:09:48.177Z,11.10
2022-11-20T16:12:33.766Z,14.90
2022-11-20T16:15:24.231Z,10.30
2022-11-20T16:17:56.798Z,11.70
2022-11-20T16:20:35.431Z,8.00
2022-11-20T16:23:12.826Z,8.90
2022-11-20T16:25:44.589Z,8.20
2022-11-20T16:28:19.035Z,6.00
2022-11-20T16:31:11.189Z,6.70
2022-11-20T16:33:53.275Z,8.20
2022-11-20T16:36:30.380Z,7.60
2022-11-20T16:39:05.391Z,6.30
2022-11-20T16:41:40.121Z,5.00
2022-11-20T16:44:16.982Z,5.70
2022-11-20T16:46:48.862Z,6.70
2022-11-20T16:49:25.589Z,6.50
2022-11-20T16:51:59.191Z,5.40
2022-11-20T16:54:42.157Z,10.90
2022-11-20T16:57:19.829Z,9.70
2022-11-20T16:59:57.790Z,9.60
2022-11-20T17:02:39.132Z,6.50
2022-11-20T17:05:11.732Z,10.50
2022-11-20T17:07:51.442Z,8.50
2022-11-20T17:10:23.450Z,8.60
2022-11-20T17:12:57.292Z,6.30
2022-11-20T17:15:32.261Z,6.40
2022-11-20T17:18:07.424Z,9.20
2022-11-20T17:20:39.340Z,8.30
2022-11-20T17:23:12.580Z,10.60
2022-11-20T17:25:46.382Z,8.20
2022-11-20T17:28:18.764Z,7.20
2022-11-20T17:30:52.103Z,9.30
2022-11-20T17:33:25.599Z,6.10
2022-11-20T17:35:57.610Z,5.40
2022-11-20T17:38:32.598Z,7.10
2022-11-20T17:41:09.982Z,12.30
2022-11-20T17:43:43.440Z,10.60
2022-11-20T17:46:18.949Z,5.80
2022-11-20T17:48:54.857Z,6.20
2022-11-20T17:51:31.905Z,6.40
2022-11-20T17:54:05.226Z,6.10
2022-11-20T17:56:54.550Z,6.10
2022-11-20T17:59:26.239Z,6.10
2022-11-20T18:02:00.959Z,5.40
2022-11-20T18:04:35.288Z,7.60
2022-11-20T18:07:10.247Z,7.20
2022-11-20T18:09:44.497Z,8.20
2022-11-20T18:12:16.134Z,8.90
2022-11-20T18:14:49.049Z,9.00
2022-11-20T18:17:22.155Z,10.20
2022-11-20T18:20:26.774Z,10.70
2022-11-20T18:22:49.040Z,8.80
2022-11-20T18:25:31.412Z,7.30
2022-11-20T18:28:13.507Z,8.70
2022-11-20T18:30:45.264Z,8.20
2022-11-20T18:33:17.570Z,10.00
2022-11-20T18:35:49.121Z,13.20
2022-11-20T18:38:23.045Z,16.50
2022-11-20T18:40:54.141Z,9.70
2022-11-20T18:43:54.799Z,6.70
2022-11-20T18:46:26.170Z,8.30
2022-11-20T18:48:57.340Z,8.30
2022-11-20T18:51:28.422Z,8.70
2022-11-20T18:53:59.451Z,9.50
2022-11-20T18:56:30.691Z,10.10
2022-11-20T18:59:02.762Z,8.30
2022-11-20T19:01:33.807Z,10.50
2022-11-20T19:04:09.271Z,10.20
2022-11-20T19:06:41.289Z,8.90
2022-11-20T19:09:14.456Z,9.00
2022-11-20T19:11:46.239Z,10.20
2022-11-20T19:14:17.626Z,7.90
2022-11-20T19:16:48.605Z,8.20
2022-11-20T19:19:19.775Z,9.20
2022-11-20T19:21:50.852Z,10.50
2022-11-20T19:24:22.595Z,8.90
2022-11-20T19:26:56.431Z,9.90
2022-11-20T19:29:28.783Z,8.40
2022-11-20T19:32:01.018Z,9.20
2022-11-20T19:34:33.842Z,7.90
2022-11-20T19:37:08.188Z,9.60
2022-11-20T19:39:42.956Z,12.50
2022-11-20T19:45:00.454Z,11.40
2022-11-20T19:48:00.590Z,10.60
2022-11-20T19:50:25.380Z,13.30
2022-11-20T19:53:00.208Z,14.50
2022-11-20T19:55:33.653Z,11.30
2022-11-20T19:58:06.826Z,15.50
2022-11-20T20:00:38.933Z,16.70
2022-11-20T20:03:11.619Z,19.10
2022-11-20T20:05:44.412Z,12.10
2022-11-20T20:08:17.225Z,13.90
2022-11-20T20:10:49.442Z,10.90
2022-11-20T20:13:21.412Z,13.00
2022-11-20T20:15:54.286Z,11.50
2022-11-20T20:18:28.169Z,12.20
2022-11-20T20:21:06.785Z,9.80
2022-11-20T20:23:39.033Z,14.50
2022-11-20T20:26:13.458Z,13.20
2022-11-20T20:28:46.181Z,12.90
2022-11-20T20:31:18.873Z,13.00
2022-11-20T20:33:49.585Z,15.20
2022-11-20T20:36:21.737Z,12.80
2022-11-20T20:38:54.828Z,10.60
2022-11-20T20:41:26.461Z,13.90
2022-11-20T20:44:14.736Z,14.30
2022-11-20T20:46:45.308Z,12.90
2022-11-20T20:49:15.653Z,11.70
2022-11-20T21:06:10.948Z,11.30
2022-11-20T21:08:44.144Z,13.70
2022-11-20T21:11:16.761Z,9.70
2022-11-20T21:13:47.749Z,11.70
2022-11-20T21:16:20.666Z,8.90
2022-11-20T21:18:52.634Z,9.50
2022-11-20T21:21:41.694Z,16.00
2022-11-20T21:24:13.366Z,14.90
2022-11-20T21:26:45.312Z,13.00
2022-11-20T21:29:19.038Z,12.80
2022-11-20T21:31:50.951Z,11.70
2022-11-20T21:34:23.545Z,16.30
2022-11-20T21:36:55.538Z,16.10
2022-11-20T21:39:26.895Z,13.90
2022-11-20T21:41:57.376Z,12.30
2022-11-20T21:44:31.973Z,13.30
2022-11-20T21:47:03.488Z,13.80
2022-11-20T21:49:34.737Z,15.30
2022-11-20T21:52:05.467Z,14.60
2022-11-20T21:54:36.955Z,11.60
2022-11-20T21:57:08.889Z,12.50
2022-11-20T21:59:39.717Z,12.00
2022-11-20T22:02:14.155Z,11.50
2022-11-20T22:04:46.622Z,10.60
2022-11-20T22:07:19.725Z,13.90
2022-11-20T22:09:50.949Z,12.80
2022-11-20T22:12:22.689Z,14.30
2022-11-20T22:14:54.457Z,14.10
2022-11-20T22:17:39.144Z,14.50
2022-11-20T22:20:14.134Z,13.10
2022-11-20T22:22:45.718Z,11.60
2022-11-20T22:25:19.987Z,11.40
2022-11-20T22:27:51.588Z,13.20
2022-11-20T22:30:23.087Z,12.00
2022-11-20T22:32:58.663Z,11.50
2022-11-20T22:35:29.970Z,10.50
2022-11-20T22:38:01.879Z,11.30
2022-11-20T22:40:33.453Z,10.70
2022-11-20T22:43:05.441Z,10.50
2022-11-20T22:45:39.475Z,11.80
2022-11-20T22:48:11.063Z,8.40
2022-11-20T22:50:42.596Z,13.00
2022-11-20T22:53:13.974Z,11.00
2022-11-20T22:55:46.276Z,8.80
2022-11-20T22:58:19.631Z,9.90
2022-11-20T23:00:51.345Z,11.00
2022-11-20T23:03:22.792Z,12.10
2022-11-20T23:05:54.586Z,9.80
2022-11-20T23:08:28.473Z,9.40
2022-11-20T23:11:02.849Z,9.90
2022-11-20T23:13:34.379Z,10.30
2022-11-20T23:16:08.046Z,8.40
2022-11-20T23:18:40.860Z,10.10
2022-11-20T23:21:14.145Z,8.00
2022-11-20T23:23:49.386Z,9.80
2022-11-20T23:26:22.145Z,10.30
2022-11-20T23:28:54.752Z,6.90
2022-11-20T23:31:27.040Z,7.30
2022-11-20T23:33:58.168Z,9.30
2022-11-20T23:36:29.026Z,8.60
2022-11-20T23:39:00.065Z,7.40
2022-11-20T23:41:34.047Z,8.70
2022-11-20T23:44:05.216Z,9.10
2022-11-20T23:46:37.136Z,9.20
2022-11-20T23:49:08.649Z,9.10
2022-11-20T23:51:39.832Z,7.50
2022-11-20T23:54:11.238Z,9.70
2022-11-20T23:56:42.736Z,8.90
2022-11-20T23:59:14.071Z,8.40
