createdAt,value
2022-08-14T00:02:01.448Z,99.90
2022-08-14T00:04:42.009Z,99.90
2022-08-14T00:07:14.025Z,99.90
2022-08-14T00:10:02.165Z,99.90
2022-08-14T00:12:39.414Z,99.90
2022-08-14T00:15:15.180Z,99.90
2022-08-14T00:17:53.634Z,99.90
2022-08-14T00:20:30.492Z,99.90
2022-08-14T00:23:12.665Z,99.90
2022-08-14T00:25:54.045Z,99.90
2022-08-14T00:28:35.526Z,99.90
2022-08-14T00:31:06.559Z,99.90
2022-08-14T00:33:38.464Z,99.90
2022-08-14T00:36:39.320Z,99.90
2022-08-14T00:39:18.017Z,99.90
2022-08-14T00:41:50.817Z,99.90
2022-08-14T00:44:21.360Z,99.90
2022-08-14T00:47:10.755Z,99.90
2022-08-14T00:49:42.934Z,99.90
2022-08-14T00:52:22.695Z,99.90
2022-08-14T00:54:58.156Z,99.90
2022-08-14T00:57:31.401Z,99.90
2022-08-14T01:00:00.648Z,99.90
2022-08-14T01:02:31.732Z,99.90
2022-08-14T01:05:07.616Z,99.90
2022-08-14T01:07:47.237Z,99.90
2022-08-14T01:10:21.438Z,99.90
2022-08-14T01:12:54.460Z,99.90
2022-08-14T01:15:31.698Z,99.90
2022-08-14T01:18:32.840Z,99.90
2022-08-14T01:21:09.306Z,99.90
2022-08-14T01:23:47.050Z,99.90
2022-08-14T01:26:34.910Z,99.90
2022-08-14T01:29:10.843Z,99.90
2022-08-14T01:31:51.741Z,99.90
2022-08-14T01:35:19.129Z,99.90
2022-08-14T01:37:10.883Z,99.90
2022-08-14T01:39:43.302Z,99.90
2022-08-14T01:42:31.110Z,99.90
2022-08-14T01:45:05.609Z,99.90
2022-08-14T01:47:39.014Z,99.90
2022-08-14T01:50:08.502Z,99.90
2022-08-14T01:52:59.453Z,99.90
2022-08-14T01:55:31.688Z,99.90
2022-08-14T01:58:20.127Z,99.90
2022-08-14T02:00:55.471Z,99.90
2022-08-14T02:03:31.011Z,99.90
2022-08-14T02:06:04.211Z,99.90
2022-08-14T02:08:53.168Z,99.90
2022-08-14T02:11:24.598Z,99.90
2022-08-14T02:14:06.740Z,99.90
2022-08-14T02:16:41.607Z,99.90
2022-08-14T02:19:18.143Z,99.90
2022-08-14T02:21:50.493Z,99.90
2022-08-14T02:24:39.409Z,99.90
2022-08-14T02:28:24.171Z,99.90
2022-08-14T02:30:03.074Z,99.90
2022-08-14T02:32:37.057Z,99.90
2022-08-14T02:35:18.763Z,99.90
2022-08-14T02:37:51.243Z,99.90
2022-08-14T02:40:32.494Z,99.90
2022-08-14T02:43:05.550Z,99.90
2022-08-14T02:45:38.625Z,99.90
2022-08-14T02:49:02.469Z,99.90
2022-08-14T02:51:03.638Z,99.90
2022-08-14T02:53:34.668Z,99.90
2022-08-14T02:56:30.163Z,99.90
2022-08-14T02:59:14.147Z,99.90
2022-08-14T03:01:43.735Z,99.90
2022-08-14T03:04:23.501Z,99.90
2022-08-14T03:07:06.779Z,99.90
2022-08-14T03:10:26.628Z,99.90
2022-08-14T03:12:32.308Z,99.90
2022-08-14T03:15:08.955Z,99.90
2022-08-14T03:17:57.217Z,99.90
2022-08-14T03:20:33.549Z,99.90
2022-08-14T03:23:03.247Z,99.90
2022-08-14T03:25:37.808Z,99.90
2022-08-14T03:28:08.042Z,99.90
2022-08-14T03:33:17.345Z,99.90
2022-08-14T03:36:00.062Z,99.90
2022-08-14T03:39:12.415Z,99.90
2022-08-14T03:41:34.148Z,99.90
2022-08-14T03:45:27.469Z,99.90
2022-08-14T03:46:57.583Z,99.90
2022-08-14T03:49:30.148Z,99.90
2022-08-14T03:52:07.816Z,99.90
2022-08-14T03:54:52.888Z,99.90
2022-08-14T03:57:23.750Z,99.90
2022-08-14T03:59:55.973Z,99.90
2022-08-14T04:02:32.986Z,99.90
2022-08-14T04:05:13.098Z,99.90
2022-08-14T04:08:00.397Z,99.90
2022-08-14T04:10:36.521Z,99.90
2022-08-14T04:13:08.409Z,99.90
2022-08-14T04:15:55.907Z,99.90
2022-08-14T04:18:29.470Z,99.90
2022-08-14T04:20:58.116Z,99.90
2022-08-14T04:23:32.538Z,99.90
2022-08-14T04:26:04.270Z,99.90
2022-08-14T04:29:01.629Z,99.90
2022-08-14T04:33:10.255Z,99.90
2022-08-14T04:34:21.008Z,99.90
2022-08-14T04:37:22.027Z,99.90
2022-08-14T04:40:10.924Z,99.90
2022-08-14T04:43:20.906Z,99.90
2022-08-14T04:45:52.996Z,99.90
2022-08-14T04:48:39.741Z,99.90
2022-08-14T04:51:10.822Z,99.90
2022-08-14T04:53:45.353Z,99.90
2022-08-14T04:56:30.716Z,99.90
2022-08-14T04:59:10.463Z,99.90
2022-08-14T05:01:44.936Z,99.90
2022-08-14T05:04:20.880Z,99.90
2022-08-14T05:06:57.469Z,99.90
2022-08-14T05:09:29.259Z,99.90
2022-08-14T05:13:13.123Z,99.90
2022-08-14T05:14:53.307Z,99.90
2022-08-14T05:17:32.148Z,99.90
2022-08-14T05:21:04.028Z,99.90
2022-08-14T05:23:03.775Z,99.90
2022-08-14T05:25:34.997Z,99.90
2022-08-14T05:28:18.846Z,99.90
2022-08-14T05:31:07.085Z,99.90
2022-08-14T05:33:36.055Z,99.90
2022-08-14T05:36:16.875Z,99.90
2022-08-14T05:38:47.175Z,99.90
2022-08-14T05:41:20.347Z,99.90
2022-08-14T05:43:51.341Z,99.90
2022-08-14T05:46:24.334Z,99.90
2022-08-14T05:48:54.254Z,99.90
2022-08-14T05:51:27.477Z,99.90
2022-08-14T05:54:01.857Z,99.90
2022-08-14T05:56:47.458Z,99.90
2022-08-14T05:59:17.686Z,99.90
2022-08-14T06:01:51.000Z,99.90
2022-08-14T06:04:21.238Z,99.90
2022-08-14T06:06:51.177Z,99.90
2022-08-14T06:09:20.646Z,99.90
2022-08-14T06:11:49.927Z,99.90
2022-08-14T06:14:21.102Z,99.90
2022-08-14T06:16:54.193Z,99.90
2022-08-14T06:19:26.326Z,99.90
2022-08-14T06:21:59.549Z,99.90
2022-08-14T06:24:35.060Z,99.90
2022-08-14T06:27:10.005Z,99.90
2022-08-14T06:29:42.379Z,99.90
2022-08-14T06:32:36.645Z,99.90
2022-08-14T06:35:13.394Z,99.90
2022-08-14T06:37:51.799Z,99.90
2022-08-14T06:40:27.577Z,99.90
2022-08-14T06:43:03.493Z,99.90
2022-08-14T06:45:38.748Z,99.90
2022-08-14T06:48:23.038Z,99.90
2022-08-14T06:50:51.953Z,99.90
2022-08-14T06:53:28.128Z,99.90
2022-08-14T06:56:00.926Z,99.90
2022-08-14T06:58:37.074Z,99.90
2022-08-14T07:01:28.102Z,99.90
2022-08-14T07:04:24.203Z,99.90
2022-08-14T07:06:59.047Z,99.90
2022-08-14T07:09:40.625Z,99.90
2022-08-14T07:12:53.046Z,99.90
2022-08-14T07:15:12.942Z,99.90
2022-08-14T07:17:51.991Z,99.90
2022-08-14T07:20:31.427Z,99.90
2022-08-14T07:23:09.429Z,99.90
2022-08-14T07:25:51.394Z,99.90
2022-08-14T07:28:23.703Z,99.90
2022-08-14T07:30:56.182Z,99.90
2022-08-14T07:33:31.021Z,99.90
2022-08-14T07:36:03.862Z,99.90
2022-08-14T07:39:00.601Z,99.90
2022-08-14T07:41:33.661Z,99.90
2022-08-14T07:44:32.088Z,99.90
2022-08-14T07:46:49.896Z,99.90
2022-08-14T07:49:18.472Z,99.90
2022-08-14T07:51:49.747Z,99.90
2022-08-14T07:54:23.143Z,99.90
2022-08-14T07:57:06.248Z,99.90
2022-08-14T07:59:42.380Z,99.90
2022-08-14T08:02:18.979Z,99.90
2022-08-14T08:04:58.917Z,99.90
2022-08-14T08:07:30.818Z,99.90
2022-08-14T08:10:46.234Z,99.90
2022-08-14T08:13:22.222Z,99.90
2022-08-14T08:15:59.788Z,99.90
2022-08-14T08:18:31.000Z,99.90
2022-08-14T08:21:01.155Z,99.90
2022-08-14T08:23:34.407Z,99.90
2022-08-14T08:26:20.276Z,99.90
2022-08-14T08:29:02.738Z,99.90
2022-08-14T08:31:33.050Z,99.90
2022-08-14T08:34:04.584Z,99.90
2022-08-14T08:36:46.595Z,99.90
2022-08-14T08:39:22.763Z,99.90
2022-08-14T08:41:53.886Z,99.90
2022-08-14T08:44:32.972Z,99.90
2022-08-14T08:47:07.880Z,99.90
2022-08-14T08:49:43.229Z,99.90
2022-08-14T08:52:25.125Z,99.90
2022-08-14T08:55:04.474Z,99.90
2022-08-14T08:57:39.280Z,99.90
2022-08-14T09:00:25.850Z,99.90
2022-08-14T09:02:59.322Z,99.90
2022-08-14T09:05:31.000Z,99.90
2022-08-14T09:08:31.833Z,99.90
2022-08-14T09:11:19.486Z,99.90
2022-08-14T09:13:51.583Z,99.90
2022-08-14T09:16:23.621Z,99.90
2022-08-14T09:18:53.880Z,99.90
2022-08-14T09:21:24.238Z,99.90
2022-08-14T09:24:28.156Z,99.90
2022-08-14T09:26:49.424Z,99.90
2022-08-14T09:29:23.105Z,99.90
2022-08-14T09:31:58.114Z,99.90
2022-08-14T09:35:09.613Z,99.90
2022-08-14T09:38:25.838Z,99.90
2022-08-14T09:41:08.151Z,99.90
2022-08-14T09:44:06.284Z,99.90
2022-08-14T09:46:36.600Z,99.90
2022-08-14T09:49:11.921Z,99.90
2022-08-14T09:51:45.229Z,99.90
2022-08-14T09:54:23.265Z,99.90
2022-08-14T09:56:57.147Z,99.90
2022-08-14T09:59:40.589Z,99.90
2022-08-14T10:02:32.187Z,99.90
2022-08-14T10:05:08.700Z,99.90
2022-08-14T10:07:53.769Z,99.90
2022-08-14T10:10:39.150Z,99.90
2022-08-14T10:13:23.651Z,99.90
2022-08-14T10:15:59.660Z,99.90
2022-08-14T10:18:33.933Z,99.90
2022-08-14T10:21:04.368Z,99.90
2022-08-14T10:23:49.771Z,99.90
2022-08-14T10:26:22.863Z,99.90
2022-08-14T10:29:19.679Z,99.90
2022-08-14T10:32:03.117Z,99.90
2022-08-14T10:34:52.591Z,99.90
2022-08-14T10:37:28.043Z,99.90
2022-08-14T10:40:10.748Z,99.90
2022-08-14T10:42:56.828Z,99.90
2022-08-14T10:45:42.020Z,99.90
2022-08-14T10:48:24.506Z,99.90
2022-08-14T10:51:08.612Z,99.90
2022-08-14T10:53:41.246Z,99.90
2022-08-14T10:56:21.905Z,99.90
2022-08-14T10:59:06.200Z,99.90
2022-08-14T11:01:42.768Z,99.90
2022-08-14T11:04:28.633Z,99.90
2022-08-14T11:07:01.476Z,99.90
2022-08-14T11:09:31.786Z,99.90
2022-08-14T11:12:36.381Z,99.90
2022-08-14T11:15:02.361Z,99.90
2022-08-14T11:17:36.096Z,99.90
2022-08-14T11:20:14.025Z,99.90
2022-08-14T11:22:57.064Z,99.90
2022-08-14T11:25:44.136Z,99.90
2022-08-14T11:28:46.225Z,99.90
2022-08-14T11:31:16.688Z,99.90
2022-08-14T11:33:55.162Z,99.90
2022-08-14T11:36:57.009Z,99.90
2022-08-14T11:39:23.153Z,99.90
2022-08-14T11:42:55.771Z,99.90
2022-08-14T11:44:53.544Z,99.90
2022-08-14T11:47:35.055Z,99.90
2022-08-14T11:50:33.987Z,99.90
2022-08-14T11:53:19.979Z,99.90
2022-08-14T11:56:05.461Z,99.90
2022-08-14T11:58:37.647Z,99.90
2022-08-14T12:01:10.570Z,99.90
2022-08-14T12:03:46.733Z,99.90
2022-08-14T12:06:29.787Z,99.90
2022-08-14T12:09:14.171Z,99.90
2022-08-14T12:11:51.478Z,99.90
2022-08-14T12:14:30.873Z,99.90
2022-08-14T12:17:13.115Z,99.90
2022-08-14T12:19:51.211Z,99.90
2022-08-14T12:22:54.954Z,99.90
2022-08-14T12:25:29.810Z,99.90
2022-08-14T12:28:05.580Z,99.90
2022-08-14T12:30:42.452Z,99.90
2022-08-14T12:33:36.739Z,99.90
2022-08-14T12:36:23.813Z,99.90
2022-08-14T12:38:57.222Z,99.90
2022-08-14T12:41:28.119Z,99.90
2022-08-14T12:44:08.894Z,99.90
2022-08-14T12:46:46.823Z,99.90
2022-08-14T12:49:17.090Z,99.90
2022-08-14T12:51:57.568Z,99.90
2022-08-14T12:54:32.531Z,99.90
2022-08-14T12:57:20.750Z,99.90
2022-08-14T12:59:51.319Z,99.90
2022-08-14T13:02:28.529Z,99.90
2022-08-14T13:04:56.801Z,99.90
2022-08-14T13:07:32.587Z,99.90
2022-08-14T13:10:45.936Z,99.90
2022-08-14T13:13:15.553Z,99.90
2022-08-14T13:15:48.182Z,99.90
2022-08-14T13:18:27.996Z,99.90
2022-08-14T13:21:01.857Z,99.90
2022-08-14T13:23:36.351Z,99.20
2022-08-14T13:26:07.964Z,99.50
2022-08-14T13:29:02.270Z,99.10
2022-08-14T13:31:34.081Z,99.70
2022-08-14T13:34:06.284Z,99.60
2022-08-14T13:36:54.786Z,98.70
2022-08-14T13:39:26.023Z,99.30
2022-08-14T13:41:57.666Z,99.60
2022-08-14T13:44:28.683Z,99.80
2022-08-14T13:46:59.035Z,99.90
2022-08-14T13:49:30.820Z,99.90
2022-08-14T13:52:14.589Z,99.90
2022-08-14T13:55:04.278Z,99.90
2022-08-14T13:57:40.694Z,99.90
2022-08-14T14:00:32.577Z,99.90
2022-08-14T14:03:08.708Z,99.90
2022-08-14T14:05:53.022Z,99.40
2022-08-14T14:08:43.461Z,99.90
2022-08-14T14:11:19.454Z,99.90
2022-08-14T14:13:56.431Z,99.90
2022-08-14T14:16:30.348Z,99.90
2022-08-14T14:19:08.729Z,99.90
2022-08-14T14:21:37.999Z,99.90
2022-08-14T14:24:11.754Z,99.90
2022-08-14T14:26:52.547Z,99.90
2022-08-14T14:29:28.174Z,99.90
2022-08-14T14:32:01.018Z,99.70
2022-08-14T14:34:37.679Z,99.80
2022-08-14T14:37:06.084Z,99.70
2022-08-14T14:39:37.673Z,99.80
2022-08-14T14:42:31.628Z,99.70
2022-08-14T14:45:15.375Z,99.00
2022-08-14T14:47:47.498Z,99.30
2022-08-14T14:50:19.999Z,99.10
2022-08-14T14:52:50.469Z,99.60
2022-08-14T14:57:52.282Z,99.80
2022-08-14T15:00:25.015Z,99.50
2022-08-14T15:03:03.182Z,98.70
2022-08-14T15:05:36.404Z,98.20
2022-08-14T15:08:05.654Z,98.60
2022-08-14T15:10:38.233Z,99.10
2022-08-14T15:13:14.657Z,98.90
2022-08-14T15:15:49.225Z,99.70
2022-08-14T15:18:38.377Z,99.70
2022-08-14T15:21:09.936Z,99.70
2022-08-14T15:23:44.084Z,99.90
2022-08-14T15:26:23.874Z,99.90
2022-08-14T15:29:09.308Z,99.90
2022-08-14T15:31:39.866Z,99.90
2022-08-14T15:34:45.498Z,99.90
2022-08-14T15:37:04.386Z,99.80
2022-08-14T15:39:33.780Z,99.60
2022-08-14T15:42:14.775Z,99.90
2022-08-14T15:44:58.536Z,99.90
2022-08-14T15:47:31.578Z,99.90
2022-08-14T15:50:01.399Z,99.90
2022-08-14T15:52:37.180Z,99.90
2022-08-14T15:55:17.324Z,99.80
2022-08-14T15:57:51.729Z,99.90
2022-08-14T16:24:33.160Z,99.50
2022-08-14T16:32:32.056Z,62.00
2022-08-14T16:34:54.771Z,73.90
2022-08-14T16:37:43.706Z,77.50
2022-08-14T16:40:18.448Z,83.70
2022-08-14T16:43:04.758Z,89.80
2022-08-14T16:45:43.767Z,93.30
2022-08-14T16:48:57.124Z,94.30
2022-08-14T16:51:06.902Z,98.40
2022-08-14T16:53:36.861Z,97.30
2022-08-14T16:56:23.161Z,98.60
2022-08-14T16:59:06.714Z,99.50
2022-08-14T17:01:42.016Z,99.90
2022-08-14T17:04:14.767Z,99.90
2022-08-14T17:06:58.182Z,99.90
2022-08-14T17:09:48.572Z,99.90
2022-08-14T17:12:28.643Z,99.90
2022-08-14T17:15:15.118Z,99.90
2022-08-14T17:17:57.886Z,99.90
2022-08-14T17:20:39.477Z,99.90
2022-08-14T17:23:20.371Z,99.90
2022-08-14T17:25:59.211Z,99.90
2022-08-14T17:28:52.274Z,99.90
2022-08-14T17:31:14.254Z,99.90
2022-08-14T17:33:52.595Z,99.90
2022-08-14T17:36:24.298Z,99.90
2022-08-14T17:39:06.613Z,99.90
2022-08-14T17:47:20.513Z,99.90
2022-08-14T17:49:52.594Z,99.90
2022-08-14T17:52:35.928Z,99.90
2022-08-14T17:56:01.781Z,99.90
2022-08-14T17:58:16.593Z,99.90
2022-08-14T18:01:04.565Z,99.90
2022-08-14T18:03:50.870Z,99.90
2022-08-14T18:06:38.221Z,99.90
2022-08-14T18:09:26.302Z,99.90
2022-08-14T18:12:03.687Z,99.90
2022-08-14T18:14:48.342Z,99.90
2022-08-14T18:17:26.468Z,99.90
2022-08-14T18:19:57.602Z,99.90
2022-08-14T18:22:32.138Z,99.90
2022-08-14T18:25:19.139Z,99.90
2022-08-14T18:27:51.649Z,99.90
2022-08-14T18:30:33.482Z,99.90
2022-08-14T18:33:24.511Z,99.90
2022-08-14T18:35:59.845Z,99.90
2022-08-14T18:38:55.170Z,99.90
2022-08-14T18:41:36.601Z,99.90
2022-08-14T18:44:10.690Z,99.90
2022-08-14T18:47:16.183Z,99.90
2022-08-14T18:50:00.970Z,99.90
2022-08-14T18:52:35.917Z,99.90
2022-08-14T18:55:15.871Z,99.90
2022-08-14T18:57:57.602Z,99.90
2022-08-14T19:00:33.292Z,99.90
2022-08-14T19:03:05.282Z,99.90
2022-08-14T19:05:47.721Z,99.90
2022-08-14T19:08:22.149Z,99.90
2022-08-14T19:11:00.342Z,99.90
2022-08-14T19:13:48.409Z,99.90
2022-08-14T19:16:26.088Z,99.90
2022-08-14T19:19:00.276Z,99.90
2022-08-14T19:21:38.538Z,99.90
2022-08-14T19:24:30.095Z,99.90
2022-08-14T19:27:23.523Z,99.90
2022-08-14T19:30:20.258Z,99.90
2022-08-14T19:32:56.117Z,99.90
2022-08-14T19:35:55.100Z,99.90
2022-08-14T19:38:57.326Z,99.90
2022-08-14T19:41:34.120Z,99.90
2022-08-14T19:44:20.061Z,99.90
2022-08-14T19:47:06.140Z,99.90
2022-08-14T19:50:30.339Z,99.90
2022-08-14T19:52:37.225Z,99.90
2022-08-14T19:55:18.605Z,99.90
2022-08-14T19:57:52.265Z,99.90
2022-08-14T20:00:29.219Z,99.90
2022-08-14T20:03:11.824Z,99.90
2022-08-14T20:05:46.409Z,99.90
2022-08-14T20:10:58.350Z,99.90
2022-08-14T20:12:00.548Z,99.90
2022-08-14T20:14:27.953Z,99.90
2022-08-14T20:17:06.047Z,99.90
2022-08-14T20:19:37.937Z,99.90
2022-08-14T20:22:36.202Z,99.90
2022-08-14T20:25:17.844Z,99.90
2022-08-14T20:27:49.841Z,99.90
2022-08-14T20:30:35.303Z,99.90
2022-08-14T20:33:13.686Z,99.90
2022-08-14T20:35:43.577Z,99.90
2022-08-14T20:38:31.363Z,99.90
2022-08-14T20:41:09.594Z,99.90
2022-08-14T20:44:02.871Z,99.90
2022-08-14T20:46:38.724Z,99.90
2022-08-14T20:49:10.929Z,99.90
2022-08-14T20:51:59.059Z,99.90
2022-08-14T20:54:50.943Z,99.90
2022-08-14T20:57:22.381Z,99.90
2022-08-14T20:59:57.245Z,99.90
2022-08-14T21:02:49.867Z,99.90
2022-08-14T21:05:23.594Z,99.90
2022-08-14T21:08:08.116Z,99.90
2022-08-14T21:10:44.601Z,99.90
2022-08-14T21:14:08.988Z,99.90
2022-08-14T21:16:34.711Z,99.90
2022-08-14T21:19:02.051Z,99.90
2022-08-14T21:21:40.374Z,99.90
2022-08-14T21:24:08.634Z,99.90
2022-08-14T21:26:52.065Z,99.90
2022-08-14T21:29:31.331Z,99.90
2022-08-14T21:32:03.737Z,99.90
2022-08-14T21:34:55.311Z,99.90
2022-08-14T21:37:25.187Z,99.90
2022-08-14T21:40:01.966Z,99.90
2022-08-14T21:42:52.433Z,99.90
2022-08-14T21:45:22.266Z,99.90
2022-08-14T21:47:52.774Z,99.90
2022-08-14T21:50:40.116Z,99.90
2022-08-14T21:53:16.647Z,99.90
2022-08-14T21:55:47.713Z,99.90
2022-08-14T21:58:53.757Z,99.90
2022-08-14T22:01:10.501Z,99.90
2022-08-14T22:03:45.161Z,99.90
2022-08-14T22:06:29.116Z,99.90
2022-08-14T22:09:04.857Z,99.90
2022-08-14T22:11:37.536Z,99.90
2022-08-14T22:14:25.240Z,99.90
2022-08-14T22:17:01.792Z,99.90
2022-08-14T22:19:47.445Z,99.90
2022-08-14T22:22:25.935Z,99.90
2022-08-14T22:25:00.245Z,99.90
2022-08-14T22:27:31.173Z,99.90
2022-08-14T22:30:08.062Z,99.90
2022-08-14T22:32:56.354Z,99.90
2022-08-14T22:35:26.843Z,99.90
2022-08-14T22:38:34.660Z,99.90
2022-08-14T22:41:15.051Z,99.90
2022-08-14T22:43:36.573Z,99.90
2022-08-14T22:46:15.525Z,99.90
2022-08-14T22:48:51.181Z,99.90
2022-08-14T22:51:23.380Z,99.90
2022-08-14T22:53:54.156Z,99.90
2022-08-14T22:56:29.332Z,99.90
2022-08-14T22:59:09.725Z,99.90
2022-08-14T23:01:55.792Z,99.90
2022-08-14T23:04:35.332Z,99.90
2022-08-14T23:07:14.475Z,99.90
2022-08-14T23:09:56.400Z,99.90
2022-08-14T23:12:31.765Z,99.90
2022-08-14T23:15:05.358Z,99.90
2022-08-14T23:17:42.654Z,99.90
2022-08-14T23:20:23.238Z,99.90
2022-08-14T23:22:59.949Z,99.90
2022-08-14T23:25:56.792Z,99.90
2022-08-14T23:28:34.097Z,99.90
2022-08-14T23:31:34.850Z,99.90
2022-08-14T23:34:20.394Z,99.90
2022-08-14T23:36:56.577Z,99.90
2022-08-14T23:39:32.889Z,99.90
2022-08-14T23:42:04.694Z,99.90
2022-08-14T23:44:37.858Z,99.90
2022-08-14T23:47:12.149Z,99.90
2022-08-14T23:50:03.641Z,99.90
2022-08-14T23:52:50.071Z,99.90
2022-08-14T23:55:30.010Z,99.90
2022-08-14T23:57:59.280Z,99.90
