createdAt,value
2019-03-28T00:01:21.869Z,100.00
2019-03-28T00:03:50.306Z,100.00
2019-03-28T00:06:18.762Z,100.00
2019-03-28T00:08:47.218Z,100.00
2019-03-28T00:11:15.659Z,100.00
2019-03-28T00:13:44.108Z,100.00
2019-03-28T00:16:12.580Z,100.00
2019-03-28T00:18:41.069Z,100.00
2019-03-28T00:21:09.548Z,100.00
2019-03-28T00:23:42.360Z,100.00
2019-03-28T00:26:10.846Z,100.00
2019-03-28T00:28:39.260Z,100.00
2019-03-28T00:31:07.704Z,100.00
2019-03-28T00:33:36.162Z,100.00
2019-03-28T00:36:04.697Z,100.00
2019-03-28T00:38:33.164Z,100.00
2019-03-28T00:41:01.602Z,100.00
2019-03-28T00:43:30.093Z,100.00
2019-03-28T00:45:58.514Z,100.00
2019-03-28T00:48:27.218Z,100.00
2019-03-28T00:50:55.891Z,100.00
2019-03-28T00:53:24.343Z,100.00
2019-03-28T00:55:52.814Z,100.00
2019-03-28T00:58:21.265Z,100.00
2019-03-28T01:00:49.708Z,100.00
2019-03-28T01:03:18.185Z,100.00
2019-03-28T01:05:46.618Z,100.00
2019-03-28T01:08:15.089Z,100.00
2019-03-28T01:10:43.918Z,100.00
2019-03-28T01:13:12.392Z,100.00
2019-03-28T01:15:40.873Z,100.00
2019-03-28T01:18:09.338Z,100.00
2019-03-28T01:20:37.781Z,100.00
2019-03-28T01:23:06.270Z,100.00
2019-03-28T01:25:34.728Z,100.00
2019-03-28T01:28:03.175Z,100.00
2019-03-28T01:30:31.629Z,100.00
2019-03-28T01:33:00.086Z,100.00
2019-03-28T01:35:28.552Z,100.00
2019-03-28T01:37:57.025Z,100.00
2019-03-28T01:40:26.175Z,100.00
2019-03-28T01:42:54.917Z,100.00
2019-03-28T01:45:23.376Z,100.00
2019-03-28T01:47:51.825Z,100.00
2019-03-28T01:50:20.290Z,100.00
2019-03-28T01:52:48.721Z,100.00
2019-03-28T01:55:17.186Z,100.00
2019-03-28T01:57:45.678Z,100.00
2019-03-28T02:00:14.479Z,100.00
2019-03-28T02:02:42.949Z,100.00
2019-03-28T02:05:13.564Z,100.00
2019-03-28T02:07:42.002Z,100.00
2019-03-28T02:10:11.011Z,100.00
2019-03-28T02:12:39.477Z,100.00
2019-03-28T02:15:09.356Z,100.00
2019-03-28T02:17:37.993Z,100.00
2019-03-28T02:20:07.593Z,100.00
2019-03-28T02:22:36.060Z,100.00
2019-03-28T02:25:06.354Z,100.00
2019-03-28T02:27:34.818Z,100.00
2019-03-28T02:30:03.738Z,100.00
2019-03-28T02:32:32.181Z,100.00
2019-03-28T02:35:00.801Z,100.00
2019-03-28T02:37:29.225Z,100.00
2019-03-28T02:39:57.655Z,100.00
2019-03-28T02:42:26.115Z,100.00
2019-03-28T02:44:54.559Z,100.00
2019-03-28T02:47:22.995Z,100.00
2019-03-28T02:49:51.456Z,100.00
2019-03-28T02:52:19.897Z,100.00
2019-03-28T02:54:48.361Z,100.00
2019-03-28T02:57:16.814Z,100.00
2019-03-28T02:59:45.262Z,100.00
2019-03-28T03:02:13.723Z,100.00
2019-03-28T03:04:42.152Z,100.00
2019-03-28T03:07:10.603Z,100.00
2019-03-28T03:09:39.064Z,100.00
2019-03-28T03:12:07.534Z,100.00
2019-03-28T03:14:35.974Z,100.00
2019-03-28T03:17:04.408Z,100.00
2019-03-28T03:19:32.889Z,100.00
2019-03-28T03:22:01.363Z,100.00
2019-03-28T03:24:29.796Z,100.00
2019-03-28T03:26:58.254Z,100.00
2019-03-28T03:29:26.741Z,100.00
2019-03-28T03:31:55.205Z,100.00
2019-03-28T03:34:23.672Z,100.00
2019-03-28T03:36:52.125Z,100.00
2019-03-28T03:39:20.587Z,100.00
2019-03-28T03:41:49.048Z,100.00
2019-03-28T03:44:17.504Z,100.00
2019-03-28T03:46:45.987Z,100.00
2019-03-28T03:49:14.443Z,100.00
2019-03-28T03:51:46.341Z,100.00
2019-03-28T03:54:13.080Z,100.00
2019-03-28T03:56:41.530Z,100.00
2019-03-28T03:59:09.992Z,100.00
2019-03-28T04:01:38.434Z,100.00
2019-03-28T04:04:06.884Z,100.00
2019-03-28T04:06:35.343Z,100.00
2019-03-28T04:09:05.076Z,100.00
2019-03-28T04:11:33.531Z,100.00
2019-03-28T04:14:02.631Z,100.00
2019-03-28T04:16:31.251Z,100.00
2019-03-28T04:18:59.741Z,100.00
2019-03-28T04:21:28.211Z,100.00
2019-03-28T04:23:56.655Z,100.00
2019-03-28T04:26:26.872Z,100.00
2019-03-28T04:28:55.785Z,100.00
2019-03-28T04:31:24.222Z,100.00
2019-03-28T04:33:52.686Z,100.00
2019-03-28T04:36:21.133Z,100.00
2019-03-28T04:38:50.545Z,100.00
2019-03-28T04:41:19.133Z,100.00
2019-03-28T04:43:47.560Z,100.00
2019-03-28T04:46:16.017Z,100.00
2019-03-28T04:48:44.465Z,100.00
2019-03-28T04:51:12.943Z,100.00
2019-03-28T04:53:41.466Z,100.00
2019-03-28T04:56:09.943Z,100.00
2019-03-28T04:58:44.489Z,100.00
2019-03-28T05:01:08.757Z,100.00
2019-03-28T05:03:37.225Z,100.00
2019-03-28T05:06:05.706Z,100.00
2019-03-28T05:08:34.146Z,100.00
2019-03-28T05:11:02.587Z,100.00
2019-03-28T05:13:33.718Z,100.00
2019-03-28T05:16:02.168Z,100.00
2019-03-28T05:18:30.638Z,100.00
2019-03-28T05:20:59.099Z,100.00
2019-03-28T05:23:27.533Z,100.00
2019-03-28T05:25:55.996Z,100.00
2019-03-28T05:28:25.411Z,100.00
2019-03-28T05:30:54.027Z,100.00
2019-03-28T05:33:22.471Z,100.00
2019-03-28T05:35:50.947Z,100.00
2019-03-28T05:38:19.390Z,100.00
2019-03-28T05:40:47.863Z,100.00
2019-03-28T05:43:16.330Z,100.00
2019-03-28T05:45:47.510Z,100.00
2019-03-28T05:48:14.985Z,100.00
2019-03-28T05:50:43.431Z,100.00
2019-03-28T05:53:11.916Z,100.00
2019-03-28T05:55:40.389Z,100.00
2019-03-28T05:58:09.759Z,100.00
2019-03-28T06:00:39.114Z,100.00
2019-03-28T06:03:08.629Z,100.00
2019-03-28T06:05:37.102Z,100.00
2019-03-28T06:08:05.570Z,100.00
2019-03-28T06:10:34.054Z,100.00
2019-03-28T06:13:02.515Z,100.00
2019-03-28T06:15:30.986Z,100.00
2019-03-28T06:17:59.467Z,100.00
2019-03-28T06:20:27.915Z,100.00
2019-03-28T06:22:56.399Z,100.00
2019-03-28T06:25:24.857Z,100.00
2019-03-28T06:27:53.303Z,100.00
2019-03-28T06:30:21.941Z,100.00
2019-03-28T06:32:50.385Z,100.00
2019-03-28T06:35:21.839Z,100.00
2019-03-28T06:37:51.392Z,100.00
2019-03-28T06:40:19.273Z,100.00
2019-03-28T06:42:47.716Z,100.00
2019-03-28T06:45:16.161Z,100.00
2019-03-28T06:47:44.623Z,100.00
2019-03-28T06:50:13.314Z,100.00
2019-03-28T06:52:41.781Z,100.00
2019-03-28T06:55:10.298Z,100.00
2019-03-28T06:57:38.739Z,100.00
2019-03-28T07:00:11.613Z,100.00
2019-03-28T07:02:40.146Z,100.00
2019-03-28T07:05:08.845Z,100.00
2019-03-28T07:07:37.322Z,100.00
2019-03-28T07:10:07.239Z,100.00
2019-03-28T07:12:35.690Z,100.00
2019-03-28T07:15:08.511Z,100.00
2019-03-28T07:17:36.994Z,100.00
2019-03-28T07:20:09.231Z,100.00
2019-03-28T07:22:37.921Z,100.00
2019-03-28T07:25:07.702Z,100.00
2019-03-28T07:27:36.145Z,100.00
2019-03-28T07:30:07.247Z,100.00
2019-03-28T07:32:35.891Z,100.00
2019-03-28T07:35:06.653Z,100.00
2019-03-28T07:37:35.115Z,100.00
2019-03-28T07:40:05.419Z,100.00
2019-03-28T07:42:33.820Z,100.00
2019-03-28T07:45:02.557Z,100.00
2019-03-28T07:47:30.997Z,100.00
2019-03-28T07:49:59.470Z,100.00
2019-03-28T07:52:27.899Z,100.00
2019-03-28T07:54:56.352Z,99.96
2019-03-28T07:57:24.788Z,99.82
2019-03-28T08:00:03.498Z,100.00
2019-03-28T08:02:23.446Z,99.42
2019-03-28T08:04:52.472Z,99.42
2019-03-28T08:07:21.044Z,98.97
2019-03-28T08:09:49.522Z,99.59
2019-03-28T08:12:22.924Z,99.35
2019-03-28T08:14:48.149Z,98.33
2019-03-28T08:17:16.608Z,97.61
2019-03-28T08:19:45.065Z,97.30
2019-03-28T08:22:13.505Z,97.01
2019-03-28T08:24:41.984Z,96.71
2019-03-28T08:27:10.465Z,96.71
2019-03-28T08:29:38.896Z,96.81
2019-03-28T08:32:09.198Z,96.81
2019-03-28T08:34:37.913Z,96.64
2019-03-28T08:37:06.486Z,96.27
2019-03-28T08:39:34.940Z,96.49
2019-03-28T08:42:03.388Z,96.54
2019-03-28T08:44:31.856Z,96.54
2019-03-28T08:47:00.310Z,97.08
2019-03-28T08:49:28.754Z,97.26
2019-03-28T08:51:57.191Z,97.01
2019-03-28T08:54:27.920Z,97.01
2019-03-28T08:56:56.389Z,96.94
2019-03-28T08:59:25.787Z,97.21
2019-03-28T09:01:54.424Z,97.28
2019-03-28T09:04:22.860Z,97.28
2019-03-28T09:06:51.290Z,96.12
2019-03-28T09:09:21.377Z,96.15
2019-03-28T09:11:49.995Z,96.15
2019-03-28T09:14:18.452Z,94.87
2019-03-28T09:16:46.904Z,94.87
2019-03-28T09:19:15.356Z,94.94
2019-03-28T09:21:43.835Z,94.94
2019-03-28T09:24:12.290Z,94.49
2019-03-28T09:26:40.749Z,94.33
2019-03-28T09:29:09.222Z,94.22
2019-03-28T09:31:37.778Z,94.18
2019-03-28T09:34:06.216Z,93.49
2019-03-28T09:36:34.638Z,93.59
2019-03-28T09:39:04.088Z,94.09
2019-03-28T09:41:32.535Z,94.09
2019-03-28T09:44:01.018Z,93.13
2019-03-28T09:46:29.561Z,93.30
2019-03-28T09:48:58.584Z,93.70
2019-03-28T09:51:27.119Z,94.05
2019-03-28T09:53:55.561Z,93.63
2019-03-28T09:56:24.132Z,93.63
2019-03-28T09:58:52.573Z,93.85
2019-03-28T10:01:21.043Z,93.38
2019-03-28T10:03:49.533Z,93.68
2019-03-28T10:06:17.999Z,93.72
2019-03-28T10:08:46.437Z,93.60
2019-03-28T10:11:14.962Z,93.35
2019-03-28T10:13:43.409Z,94.14
2019-03-28T10:16:11.894Z,94.14
2019-03-28T10:18:40.340Z,94.11
2019-03-28T10:21:08.824Z,93.26
2019-03-28T10:23:39.848Z,93.83
2019-03-28T10:26:07.462Z,93.83
2019-03-28T10:28:35.910Z,93.25
2019-03-28T10:31:15.918Z,93.26
2019-03-28T10:33:34.641Z,93.26
2019-03-28T10:36:03.082Z,93.24
2019-03-28T10:38:31.562Z,92.63
2019-03-28T10:41:00.046Z,92.37
2019-03-28T10:43:28.465Z,92.37
2019-03-28T10:45:56.949Z,92.96
2019-03-28T10:48:25.416Z,92.35
2019-03-28T10:50:53.870Z,92.19
2019-03-28T10:53:22.393Z,92.73
2019-03-28T10:55:50.945Z,91.95
2019-03-28T10:58:19.791Z,91.71
2019-03-28T11:00:48.401Z,91.82
2019-03-28T11:03:16.890Z,92.05
2019-03-28T11:05:45.310Z,91.63
2019-03-28T11:08:13.771Z,90.93
2019-03-28T11:10:42.220Z,90.66
2019-03-28T11:13:11.439Z,91.43
2019-03-28T11:15:39.923Z,91.33
2019-03-28T11:18:08.349Z,91.53
2019-03-28T11:20:39.820Z,91.09
2019-03-28T11:23:07.332Z,90.86
2019-03-28T11:25:36.012Z,90.56
2019-03-28T11:28:04.490Z,91.12
2019-03-28T11:30:32.933Z,90.62
2019-03-28T11:33:01.410Z,90.05
2019-03-28T11:35:29.867Z,90.51
2019-03-28T11:37:58.326Z,90.08
2019-03-28T11:40:26.800Z,90.67
2019-03-28T11:42:55.275Z,90.74
2019-03-28T11:45:26.928Z,90.17
2019-03-28T11:47:53.924Z,90.62
2019-03-28T11:50:22.377Z,91.51
2019-03-28T11:52:50.840Z,90.66
2019-03-28T11:55:19.365Z,90.92
2019-03-28T11:57:47.809Z,90.59
2019-03-28T12:00:18.135Z,90.14
2019-03-28T12:02:46.595Z,90.13
2019-03-28T12:05:15.896Z,89.95
2019-03-28T12:07:44.359Z,89.47
2019-03-28T12:10:13.570Z,89.16
2019-03-28T12:12:42.052Z,87.93
2019-03-28T12:15:11.272Z,87.76
2019-03-28T12:17:39.799Z,87.19
2019-03-28T12:20:09.680Z,87.13
2019-03-28T12:22:38.146Z,86.66
2019-03-28T12:25:06.992Z,86.21
2019-03-28T12:27:35.547Z,86.06
2019-03-28T12:30:08.267Z,86.15
2019-03-28T12:32:36.720Z,86.84
2019-03-28T12:35:07.898Z,87.25
2019-03-28T12:37:36.822Z,86.75
2019-03-28T12:40:07.476Z,86.89
2019-03-28T12:42:35.915Z,86.55
2019-03-28T12:45:07.442Z,86.02
2019-03-28T12:47:42.234Z,86.19
2019-03-28T12:50:10.591Z,86.29
2019-03-28T12:52:39.048Z,86.79
2019-03-28T12:55:08.862Z,86.99
2019-03-28T12:57:37.324Z,86.86
2019-03-28T13:00:10.431Z,87.38
2019-03-28T13:02:38.869Z,88.04
2019-03-28T13:05:08.522Z,88.63
2019-03-28T13:07:36.964Z,89.05
2019-03-28T13:10:10.437Z,89.24
2019-03-28T13:12:38.887Z,89.57
2019-03-28T13:15:08.886Z,90.50
2019-03-28T13:17:37.519Z,89.67
2019-03-28T13:20:08.591Z,90.40
2019-03-28T13:22:37.031Z,90.79
2019-03-28T13:25:07.424Z,90.85
2019-03-28T13:27:36.753Z,90.79
2019-03-28T13:30:11.238Z,90.56
2019-03-28T13:32:42.189Z,90.72
2019-03-28T13:35:09.970Z,90.39
2019-03-28T13:37:38.422Z,90.80
2019-03-28T13:40:09.066Z,89.76
2019-03-28T13:42:38.819Z,89.07
2019-03-28T13:45:09.064Z,88.51
2019-03-28T13:47:37.597Z,88.21
2019-03-28T13:50:09.264Z,88.05
2019-03-28T13:52:37.770Z,88.66
2019-03-28T13:55:09.749Z,88.32
2019-03-28T13:57:38.203Z,88.83
2019-03-28T14:00:07.708Z,89.30
2019-03-28T14:02:36.626Z,89.32
2019-03-28T14:05:07.002Z,89.29
2019-03-28T14:07:35.466Z,88.87
2019-03-28T14:10:11.347Z,88.87
2019-03-28T14:12:40.022Z,88.59
2019-03-28T14:15:08.782Z,88.61
2019-03-28T14:17:37.265Z,88.05
2019-03-28T14:20:06.356Z,88.24
2019-03-28T14:22:35.017Z,88.02
2019-03-28T14:25:03.943Z,88.34
2019-03-28T14:27:32.368Z,87.82
2019-03-28T14:30:00.843Z,88.18
2019-03-28T14:32:29.334Z,87.98
2019-03-28T14:34:57.803Z,89.49
2019-03-28T14:37:26.301Z,90.07
2019-03-28T14:39:54.758Z,90.99
2019-03-28T14:42:23.288Z,91.54
2019-03-28T14:44:51.721Z,93.33
2019-03-28T14:47:20.192Z,93.67
2019-03-28T14:49:48.729Z,93.50
2019-03-28T14:52:17.193Z,93.99
2019-03-28T14:54:45.754Z,93.72
2019-03-28T14:57:15.469Z,93.51
2019-03-28T14:59:44.600Z,93.39
2019-03-28T15:02:13.236Z,94.10
2019-03-28T15:04:41.729Z,94.21
2019-03-28T15:07:10.213Z,94.47
2019-03-28T15:09:38.693Z,94.53
2019-03-28T15:12:07.137Z,93.82
2019-03-28T15:14:35.607Z,94.62
2019-03-28T15:17:04.225Z,94.15
2019-03-28T15:19:32.690Z,93.83
2019-03-28T15:22:01.151Z,93.13
2019-03-28T15:24:29.597Z,93.28
2019-03-28T15:26:58.114Z,93.08
2019-03-28T15:29:26.556Z,92.18
2019-03-28T15:31:55.021Z,92.37
2019-03-28T15:34:23.520Z,91.74
2019-03-28T15:36:51.960Z,92.25
2019-03-28T15:39:20.442Z,91.99
2019-03-28T15:41:48.885Z,91.48
2019-03-28T15:44:17.351Z,91.40
2019-03-28T15:46:45.829Z,92.24
2019-03-28T15:49:14.287Z,92.70
2019-03-28T15:51:42.764Z,93.19
2019-03-28T15:54:11.216Z,94.10
2019-03-28T15:56:39.684Z,94.51
2019-03-28T15:59:08.163Z,94.50
2019-03-28T16:01:36.619Z,94.79
2019-03-28T16:04:05.049Z,95.16
2019-03-28T16:06:33.498Z,95.23
2019-03-28T16:09:01.981Z,95.37
2019-03-28T16:11:30.429Z,95.90
2019-03-28T16:13:58.902Z,96.63
2019-03-28T16:16:28.272Z,97.09
2019-03-28T16:18:56.936Z,97.24
2019-03-28T16:21:26.928Z,97.49
2019-03-28T16:23:55.541Z,97.28
2019-03-28T16:26:24.067Z,97.28
2019-03-28T16:28:52.474Z,97.05
2019-03-28T16:31:20.924Z,97.05
2019-03-28T16:33:49.402Z,97.10
2019-03-28T16:36:17.833Z,97.60
2019-03-28T16:38:46.320Z,97.27
2019-03-28T16:41:14.786Z,97.53
2019-03-28T16:43:43.235Z,97.50
2019-03-28T16:46:11.718Z,97.42
2019-03-28T16:48:40.254Z,96.52
2019-03-28T16:51:08.713Z,95.74
2019-03-28T16:53:37.192Z,94.73
2019-03-28T16:56:05.673Z,94.41
2019-03-28T16:58:34.152Z,94.28
2019-03-28T17:01:02.622Z,94.28
2019-03-28T17:03:31.080Z,94.52
2019-03-28T17:05:59.601Z,95.03
2019-03-28T17:08:29.619Z,95.30
2019-03-28T17:10:58.054Z,94.60
2019-03-28T17:13:26.534Z,93.93
2019-03-28T17:15:55.152Z,94.29
2019-03-28T17:18:23.618Z,93.25
2019-03-28T17:20:52.071Z,93.26
2019-03-28T17:23:20.564Z,93.70
2019-03-28T17:25:49.092Z,94.23
2019-03-28T17:28:17.714Z,94.22
2019-03-28T17:30:46.439Z,94.53
2019-03-28T17:33:17.609Z,94.19
2019-03-28T17:35:45.149Z,94.14
2019-03-28T17:38:13.777Z,93.59
2019-03-28T17:40:42.403Z,94.12
2019-03-28T17:43:11.227Z,93.66
2019-03-28T17:45:39.777Z,94.03
2019-03-28T17:48:08.422Z,93.93
2019-03-28T17:50:36.893Z,94.67
2019-03-28T17:53:05.484Z,94.38
2019-03-28T17:55:33.929Z,93.73
2019-03-28T17:58:02.398Z,93.88
2019-03-28T18:00:30.889Z,94.03
2019-03-28T18:03:09.153Z,94.34
2019-03-28T18:05:29.579Z,94.71
2019-03-28T18:07:58.041Z,94.35
2019-03-28T18:10:26.525Z,95.03
2019-03-28T18:12:54.983Z,95.15
2019-03-28T18:15:23.483Z,94.83
2019-03-28T18:17:51.929Z,95.52
2019-03-28T18:20:20.409Z,95.33
2019-03-28T18:22:48.851Z,95.72
2019-03-28T18:25:17.390Z,95.43
2019-03-28T18:27:45.827Z,95.19
2019-03-28T18:30:14.827Z,95.16
2019-03-28T18:32:44.756Z,94.93
2019-03-28T18:35:13.616Z,94.97
2019-03-28T18:37:42.148Z,94.81
2019-03-28T18:40:10.685Z,94.77
2019-03-28T18:42:40.087Z,94.79
2019-03-28T18:45:09.088Z,95.19
2019-03-28T18:47:37.563Z,95.37
2019-03-28T18:50:07.550Z,95.66
2019-03-28T18:52:36.180Z,95.79
2019-03-28T18:55:06.388Z,95.84
2019-03-28T18:57:34.885Z,95.67
2019-03-28T19:00:05.208Z,94.99
2019-03-28T19:02:33.685Z,94.45
2019-03-28T19:05:02.134Z,93.75
2019-03-28T19:07:30.631Z,93.22
2019-03-28T19:09:59.082Z,93.75
2019-03-28T19:12:27.538Z,93.70
2019-03-28T19:14:56.001Z,93.43
2019-03-28T19:17:24.475Z,93.82
2019-03-28T19:19:52.974Z,93.60
2019-03-28T19:22:21.462Z,94.33
2019-03-28T19:24:49.918Z,94.56
2019-03-28T19:27:18.845Z,95.03
2019-03-28T19:29:47.607Z,95.64
2019-03-28T19:32:16.049Z,95.98
2019-03-28T19:34:44.512Z,95.91
2019-03-28T19:37:13.537Z,96.06
2019-03-28T19:39:42.029Z,95.97
2019-03-28T19:42:10.478Z,96.51
2019-03-28T19:44:39.108Z,96.70
2019-03-28T19:47:07.564Z,96.99
2019-03-28T19:49:36.076Z,97.12
2019-03-28T19:52:04.609Z,97.10
2019-03-28T19:54:33.101Z,97.61
2019-03-28T19:57:01.569Z,97.53
2019-03-28T19:59:30.017Z,98.20
2019-03-28T20:01:58.482Z,97.70
2019-03-28T20:04:26.918Z,97.92
2019-03-28T20:06:55.382Z,97.15
2019-03-28T20:09:23.849Z,96.88
2019-03-28T20:11:52.354Z,96.99
2019-03-28T20:14:20.826Z,97.11
2019-03-28T20:16:49.283Z,97.53
2019-03-28T20:19:18.077Z,97.45
2019-03-28T20:21:46.558Z,97.03
2019-03-28T20:24:15.208Z,97.26
2019-03-28T20:26:43.660Z,97.30
2019-03-28T20:29:12.135Z,97.40
2019-03-28T20:31:40.574Z,96.28
2019-03-28T20:34:09.055Z,96.95
2019-03-28T20:36:42.123Z,96.43
2019-03-28T20:39:09.526Z,95.70
2019-03-28T20:41:37.983Z,95.96
2019-03-28T20:44:06.448Z,95.30
2019-03-28T20:46:34.891Z,94.94
2019-03-28T20:49:03.353Z,95.29
2019-03-28T20:51:31.785Z,95.83
2019-03-28T20:54:00.229Z,95.25
2019-03-28T20:56:28.698Z,95.45
2019-03-28T20:58:57.148Z,95.99
2019-03-28T21:01:25.607Z,96.68
2019-03-28T21:03:54.216Z,96.80
2019-03-28T21:06:22.670Z,97.00
2019-03-28T21:08:51.144Z,98.04
2019-03-28T21:11:19.579Z,99.26
2019-03-28T21:13:48.060Z,100.00
2019-03-28T21:16:16.520Z,100.00
2019-03-28T21:18:45.004Z,100.00
2019-03-28T21:21:13.460Z,100.00
2019-03-28T21:23:41.914Z,100.00
2019-03-28T21:26:10.378Z,100.00
2019-03-28T21:28:46.960Z,99.79
2019-03-28T21:31:09.014Z,100.00
2019-03-28T21:33:37.460Z,99.60
2019-03-28T21:36:05.964Z,100.00
2019-03-28T21:38:34.406Z,100.00
2019-03-28T21:41:02.873Z,100.00
2019-03-28T21:43:31.319Z,99.93
2019-03-28T21:45:59.796Z,100.00
2019-03-28T21:48:28.246Z,100.00
2019-03-28T21:50:56.710Z,100.00
2019-03-28T21:53:25.209Z,100.00
2019-03-28T21:55:55.456Z,100.00
2019-03-28T21:58:23.818Z,100.00
2019-03-28T22:00:52.697Z,100.00
2019-03-28T22:03:21.147Z,100.00
2019-03-28T22:05:49.612Z,100.00
2019-03-28T22:08:18.082Z,100.00
2019-03-28T22:10:46.522Z,100.00
2019-03-28T22:13:14.985Z,100.00
2019-03-28T22:15:43.436Z,100.00
2019-03-28T22:18:11.936Z,100.00
2019-03-28T22:20:40.386Z,100.00
2019-03-28T22:23:08.928Z,100.00
2019-03-28T22:25:37.396Z,100.00
2019-03-28T22:28:05.847Z,100.00
2019-03-28T22:30:34.334Z,100.00
2019-03-28T22:33:02.773Z,100.00
2019-03-28T22:35:31.231Z,100.00
2019-03-28T22:37:59.704Z,100.00
2019-03-28T22:40:28.151Z,99.83
2019-03-28T22:42:56.652Z,99.26
2019-03-28T22:45:25.088Z,98.03
2019-03-28T22:47:53.535Z,98.13
2019-03-28T22:50:22.044Z,98.11
2019-03-28T22:52:50.561Z,98.08
2019-03-28T22:55:18.994Z,97.58
2019-03-28T22:57:47.496Z,96.79
2019-03-28T23:00:16.843Z,97.65
2019-03-28T23:02:45.269Z,97.63
2019-03-28T23:05:15.987Z,97.65
2019-03-28T23:07:44.423Z,97.59
2019-03-28T23:10:13.226Z,97.42
2019-03-28T23:12:41.674Z,97.64
2019-03-28T23:15:10.973Z,97.78
2019-03-28T23:17:39.704Z,97.89
2019-03-28T23:20:11.211Z,97.61
2019-03-28T23:22:39.686Z,96.98
2019-03-28T23:25:08.517Z,97.76
2019-03-28T23:27:36.950Z,98.06
2019-03-28T23:30:09.035Z,98.21
2019-03-28T23:32:38.748Z,98.42
2019-03-28T23:35:07.744Z,98.89
2019-03-28T23:37:36.213Z,98.70
2019-03-28T23:40:06.307Z,98.67
2019-03-28T23:42:34.769Z,98.60
2019-03-28T23:45:03.392Z,98.54
2019-03-28T23:47:31.825Z,98.43
2019-03-28T23:50:00.415Z,98.41
2019-03-28T23:52:28.862Z,98.47
2019-03-28T23:54:57.369Z,98.63
2019-03-28T23:57:25.829Z,98.91
2019-03-28T23:59:54.290Z,98.53
