createdAt,value
2019-02-04T00:01:48.317Z,10.37
2019-02-04T00:04:17.399Z,9.43
2019-02-04T00:06:46.517Z,9.70
2019-02-04T00:09:16.012Z,9.90
2019-02-04T00:11:45.102Z,10.13
2019-02-04T00:14:14.365Z,9.60
2019-02-04T00:16:43.701Z,9.03
2019-02-04T00:19:12.927Z,10.30
2019-02-04T00:21:42.094Z,10.53
2019-02-04T00:24:11.192Z,10.43
2019-02-04T00:26:51.056Z,9.07
2019-02-04T00:29:11.346Z,10.10
2019-02-04T00:31:40.819Z,9.53
2019-02-04T00:34:09.911Z,9.57
2019-02-04T00:36:39.212Z,8.33
2019-02-04T00:39:09.375Z,10.07
2019-02-04T00:41:38.936Z,9.00
2019-02-04T00:44:08.212Z,8.97
2019-02-04T00:46:37.288Z,8.50
2019-02-04T00:49:06.447Z,9.50
2019-02-04T00:51:35.543Z,9.63
2019-02-04T00:54:05.115Z,8.93
2019-02-04T00:56:34.889Z,8.70
2019-02-04T00:59:05.918Z,9.47
2019-02-04T01:01:35.498Z,9.13
2019-02-04T01:04:05.249Z,9.27
2019-02-04T01:06:34.784Z,9.33
2019-02-04T01:09:06.163Z,9.63
2019-02-04T01:11:35.335Z,9.13
2019-02-04T01:14:04.465Z,9.47
2019-02-04T01:16:33.830Z,9.83
2019-02-04T01:19:03.160Z,10.07
2019-02-04T01:21:32.393Z,10.00
2019-02-04T01:24:02.221Z,8.77
2019-02-04T01:26:31.565Z,10.57
2019-02-04T01:29:00.592Z,9.80
2019-02-04T01:31:29.916Z,9.07
2019-02-04T01:33:59.043Z,9.70
2019-02-04T01:36:28.321Z,10.33
2019-02-04T01:38:57.601Z,10.00
2019-02-04T01:41:27.627Z,10.93
2019-02-04T01:43:57.026Z,10.90
2019-02-04T01:46:26.265Z,11.87
2019-02-04T01:48:55.369Z,11.47
2019-02-04T01:51:24.579Z,10.67
2019-02-04T01:53:53.854Z,12.30
2019-02-04T01:56:23.180Z,9.60
2019-02-04T01:58:52.329Z,11.00
2019-02-04T02:01:21.589Z,11.00
2019-02-04T02:03:50.697Z,10.70
2019-02-04T02:06:19.988Z,10.17
2019-02-04T02:08:49.251Z,10.87
2019-02-04T02:11:18.475Z,10.47
2019-02-04T02:13:47.611Z,11.33
2019-02-04T02:16:16.735Z,10.50
2019-02-04T02:18:46.043Z,10.43
2019-02-04T02:21:15.382Z,10.37
2019-02-04T02:23:44.541Z,12.33
2019-02-04T02:26:14.096Z,10.23
2019-02-04T02:28:43.214Z,10.53
2019-02-04T02:31:12.385Z,11.17
2019-02-04T02:33:41.473Z,10.93
2019-02-04T02:36:11.191Z,10.37
2019-02-04T02:38:40.723Z,10.97
2019-02-04T02:41:10.020Z,11.37
2019-02-04T02:43:39.596Z,10.13
2019-02-04T02:46:08.680Z,10.17
2019-02-04T02:48:37.879Z,9.63
2019-02-04T02:51:06.961Z,9.90
2019-02-04T02:53:36.180Z,9.80
2019-02-04T02:56:05.578Z,9.30
2019-02-04T02:58:34.985Z,10.30
2019-02-04T03:01:04.094Z,11.07
2019-02-04T03:03:33.171Z,8.67
2019-02-04T03:06:02.249Z,10.23
2019-02-04T03:08:31.531Z,10.60
2019-02-04T03:11:00.645Z,10.57
2019-02-04T03:13:29.868Z,11.00
2019-02-04T03:15:59.193Z,9.77
2019-02-04T03:18:28.284Z,9.80
2019-02-04T03:20:57.936Z,9.90
2019-02-04T03:23:27.187Z,9.87
2019-02-04T03:25:56.291Z,9.93
2019-02-04T03:28:25.338Z,10.07
2019-02-04T03:30:54.544Z,10.40
2019-02-04T03:33:24.124Z,10.77
2019-02-04T03:35:53.521Z,8.93
2019-02-04T03:38:22.990Z,9.20
2019-02-04T03:40:52.493Z,9.30
2019-02-04T03:43:21.721Z,9.27
2019-02-04T03:45:50.858Z,9.90
2019-02-04T03:48:20.381Z,10.00
2019-02-04T03:50:49.486Z,9.63
2019-02-04T03:53:18.575Z,9.70
2019-02-04T03:55:47.795Z,11.83
2019-02-04T03:58:16.876Z,9.93
2019-02-04T04:00:46.191Z,9.97
2019-02-04T04:03:15.489Z,10.70
2019-02-04T04:05:44.614Z,10.07
2019-02-04T04:08:13.720Z,11.23
2019-02-04T04:10:42.936Z,9.17
2019-02-04T04:13:12.254Z,10.50
2019-02-04T04:15:41.471Z,10.27
2019-02-04T04:18:16.001Z,10.60
2019-02-04T04:20:41.410Z,10.63
2019-02-04T04:23:10.489Z,11.20
2019-02-04T04:25:39.573Z,10.20
2019-02-04T04:28:08.684Z,8.50
2019-02-04T04:30:38.231Z,10.23
2019-02-04T04:33:07.355Z,10.00
2019-02-04T04:35:36.535Z,10.80
2019-02-04T04:38:05.621Z,9.50
2019-02-04T04:40:34.944Z,11.23
2019-02-04T04:43:04.050Z,10.63
2019-02-04T04:45:33.587Z,10.70
2019-02-04T04:48:02.696Z,10.23
2019-02-04T04:50:31.803Z,11.17
2019-02-04T04:53:01.020Z,9.27
2019-02-04T04:55:30.099Z,11.13
2019-02-04T04:57:59.214Z,12.17
2019-02-04T05:00:30.793Z,11.53
2019-02-04T05:03:00.434Z,11.10
2019-02-04T05:05:29.756Z,10.10
2019-02-04T05:07:58.958Z,10.73
2019-02-04T05:10:28.321Z,10.13
2019-02-04T05:12:57.437Z,11.93
2019-02-04T05:15:27.717Z,9.87
2019-02-04T05:17:56.913Z,11.23
2019-02-04T05:20:26.111Z,11.87
2019-02-04T05:22:55.239Z,11.47
2019-02-04T05:25:24.593Z,10.77
2019-02-04T05:27:54.266Z,9.87
2019-02-04T05:30:24.757Z,11.07
2019-02-04T05:32:54.129Z,10.20
2019-02-04T05:35:23.491Z,11.13
2019-02-04T05:37:52.899Z,10.73
2019-02-04T05:40:22.028Z,12.70
2019-02-04T05:42:51.100Z,13.97
2019-02-04T05:45:20.350Z,14.17
2019-02-04T05:47:49.517Z,13.17
2019-02-04T05:50:19.652Z,12.20
2019-02-04T05:52:49.337Z,12.13
2019-02-04T05:55:20.105Z,13.27
2019-02-04T05:57:49.385Z,12.67
2019-02-04T06:00:40.890Z,21.13
2019-02-04T06:03:10.248Z,13.10
2019-02-04T06:05:39.443Z,14.07
2019-02-04T06:08:08.578Z,12.20
2019-02-04T06:10:38.053Z,11.10
2019-02-04T06:13:07.111Z,11.00
2019-02-04T06:15:36.372Z,12.63
2019-02-04T06:18:05.523Z,14.37
2019-02-04T06:20:35.111Z,13.03
2019-02-04T06:23:04.316Z,12.90
2019-02-04T06:25:33.517Z,12.27
2019-02-04T06:28:02.878Z,13.60
2019-02-04T06:30:31.929Z,12.30
2019-02-04T06:33:01.073Z,12.00
2019-02-04T06:35:30.523Z,11.83
2019-02-04T06:37:59.732Z,12.47
2019-02-04T06:40:28.891Z,12.60
2019-02-04T06:42:58.251Z,11.57
2019-02-04T06:45:27.303Z,13.77
2019-02-04T06:47:56.566Z,12.43
2019-02-04T06:50:25.906Z,13.60
2019-02-04T06:52:55.006Z,13.07
2019-02-04T06:55:27.242Z,13.30
2019-02-04T06:57:56.362Z,13.57
2019-02-04T07:00:25.532Z,14.10
2019-02-04T07:02:54.734Z,14.23
2019-02-04T07:05:23.865Z,12.10
2019-02-04T07:07:52.981Z,12.00
2019-02-04T07:10:23.688Z,14.77
2019-02-04T07:12:53.076Z,15.97
2019-02-04T07:15:22.737Z,17.20
2019-02-04T07:17:52.083Z,15.40
2019-02-04T07:20:24.861Z,16.37
2019-02-04T07:22:54.034Z,14.70
2019-02-04T07:25:24.467Z,15.30
2019-02-04T07:27:53.925Z,14.97
2019-02-04T07:30:25.055Z,13.40
2019-02-04T07:32:54.795Z,14.30
2019-02-04T07:35:24.142Z,11.63
2019-02-04T07:37:53.381Z,11.70
2019-02-04T07:40:25.948Z,11.87
2019-02-04T07:42:55.156Z,12.37
2019-02-04T07:45:24.292Z,13.13
2019-02-04T07:47:53.579Z,12.40
2019-02-04T07:50:22.781Z,12.20
2019-02-04T07:52:51.853Z,12.20
2019-02-04T07:55:20.938Z,14.40
2019-02-04T07:57:50.247Z,13.13
2019-02-04T08:00:24.336Z,15.37
2019-02-04T08:02:53.830Z,15.10
2019-02-04T08:05:25.351Z,15.40
2019-02-04T08:07:54.666Z,14.47
2019-02-04T08:10:23.776Z,14.23
2019-02-04T08:13:01.115Z,14.67
2019-02-04T08:15:26.641Z,13.70
2019-02-04T08:17:57.830Z,14.37
2019-02-04T08:20:28.159Z,15.43
2019-02-04T08:22:57.632Z,13.70
2019-02-04T08:25:27.033Z,13.80
2019-02-04T08:27:56.520Z,15.10
2019-02-04T08:30:34.043Z,14.33
2019-02-04T08:33:03.363Z,14.50
2019-02-04T08:35:32.776Z,14.97
2019-02-04T08:38:02.289Z,14.93
2019-02-04T08:40:31.561Z,16.07
2019-02-04T08:43:00.883Z,15.80
2019-02-04T08:45:30.064Z,15.60
2019-02-04T08:47:59.358Z,15.43
2019-02-04T08:50:28.959Z,14.70
2019-02-04T08:52:58.268Z,14.33
2019-02-04T08:55:27.390Z,14.37
2019-02-04T08:57:56.997Z,14.33
2019-02-04T09:00:26.925Z,13.23
2019-02-04T09:02:56.031Z,14.70
2019-02-04T09:05:25.795Z,14.93
2019-02-04T09:07:54.914Z,13.77
2019-02-04T09:10:29.739Z,13.63
2019-02-04T09:12:59.713Z,13.20
2019-02-04T09:15:29.096Z,12.83
2019-02-04T09:17:59.120Z,12.77
2019-02-04T09:20:28.592Z,11.93
2019-02-04T09:22:57.822Z,11.97
2019-02-04T09:25:27.309Z,11.40
2019-02-04T09:27:57.013Z,9.60
2019-02-04T09:30:28.208Z,9.07
2019-02-04T09:32:58.335Z,10.50
2019-02-04T09:35:27.641Z,11.00
2019-02-04T09:37:56.846Z,9.57
2019-02-04T09:40:31.809Z,11.00
2019-02-04T09:43:01.205Z,9.83
2019-02-04T09:45:30.530Z,11.33
2019-02-04T09:47:59.598Z,11.20
2019-02-04T09:50:32.442Z,10.60
2019-02-04T09:53:01.185Z,9.30
2019-02-04T09:55:33.154Z,10.57
2019-02-04T09:58:02.271Z,11.00
2019-02-04T10:00:32.860Z,10.97
2019-02-04T10:03:01.969Z,10.70
2019-02-04T10:05:32.055Z,9.93
2019-02-04T10:08:01.415Z,9.67
2019-02-04T10:10:30.759Z,9.83
2019-02-04T10:12:59.901Z,10.13
2019-02-04T10:15:34.007Z,9.57
2019-02-04T10:18:03.073Z,11.33
2019-02-04T10:20:34.450Z,12.00
2019-02-04T10:23:03.472Z,12.83
2019-02-04T10:25:34.969Z,12.20
2019-02-04T10:28:04.223Z,12.20
2019-02-04T10:30:34.925Z,11.90
2019-02-04T10:33:04.199Z,11.43
2019-02-04T10:35:33.563Z,11.80
2019-02-04T10:38:02.731Z,12.90
2019-02-04T10:40:32.245Z,12.43
2019-02-04T10:43:01.486Z,10.50
2019-02-04T10:45:30.696Z,10.43
2019-02-04T10:47:59.821Z,11.30
2019-02-04T10:50:31.657Z,9.97
2019-02-04T10:53:00.977Z,9.20
2019-02-04T10:55:30.032Z,9.30
2019-02-04T10:57:59.229Z,9.03
2019-02-04T11:00:30.483Z,8.47
2019-02-04T11:02:59.882Z,8.30
2019-02-04T11:05:30.670Z,8.57
2019-02-04T11:08:00.242Z,9.33
2019-02-04T11:10:32.787Z,5.47
2019-02-04T11:13:03.045Z,4.70
2019-02-04T11:15:32.115Z,4.50
2019-02-04T11:18:02.001Z,4.70
2019-02-04T11:20:31.341Z,4.97
2019-02-04T11:23:00.500Z,4.60
2019-02-04T11:25:29.810Z,4.10
2019-02-04T11:27:58.992Z,4.07
2019-02-04T11:30:34.178Z,4.77
2019-02-04T11:33:03.287Z,4.73
2019-02-04T11:35:32.430Z,5.03
2019-02-04T11:38:01.676Z,6.20
2019-02-04T11:40:33.189Z,5.40
2019-02-04T11:43:02.343Z,4.77
2019-02-04T11:45:31.933Z,4.40
2019-02-04T11:48:01.750Z,3.77
2019-02-04T11:50:30.871Z,3.90
2019-02-04T11:52:59.944Z,3.90
2019-02-04T11:55:29.145Z,4.50
2019-02-04T11:57:58.242Z,4.70
2019-02-04T12:00:28.973Z,3.50
2019-02-04T12:03:00.017Z,3.40
2019-02-04T12:05:29.099Z,3.30
2019-02-04T12:07:58.141Z,3.17
2019-02-04T12:10:37.071Z,3.43
2019-02-04T12:13:06.111Z,3.50
2019-02-04T12:15:35.369Z,3.80
2019-02-04T12:18:04.711Z,2.90
2019-02-04T12:20:33.784Z,3.50
2019-02-04T12:23:03.066Z,2.77
2019-02-04T12:25:33.232Z,2.73
2019-02-04T12:28:02.342Z,3.23
2019-02-04T12:30:33.875Z,2.83
2019-02-04T12:33:04.316Z,4.20
2019-02-04T12:35:33.372Z,3.00
2019-02-04T12:38:02.471Z,2.57
2019-02-04T12:40:32.512Z,3.53
2019-02-04T12:43:01.781Z,2.90
2019-02-04T12:45:33.207Z,3.50
2019-02-04T12:48:05.552Z,3.67
2019-02-04T12:50:35.067Z,3.70
2019-02-04T12:53:04.526Z,3.90
2019-02-04T12:55:33.843Z,3.47
2019-02-04T12:58:02.975Z,4.10
2019-02-04T13:00:32.537Z,4.23
2019-02-04T13:03:01.675Z,4.13
2019-02-04T13:05:39.394Z,4.37
2019-02-04T13:08:10.711Z,5.00
2019-02-04T13:10:39.758Z,5.63
2019-02-04T13:13:11.542Z,4.13
2019-02-04T13:15:41.056Z,4.37
2019-02-04T13:18:10.451Z,5.13
2019-02-04T13:20:39.764Z,5.60
2019-02-04T13:23:09.028Z,5.00
2019-02-04T13:25:42.095Z,4.93
2019-02-04T13:28:15.098Z,5.30
2019-02-04T13:30:44.204Z,4.80
2019-02-04T13:33:13.356Z,5.40
2019-02-04T13:35:42.579Z,5.97
2019-02-04T13:38:12.293Z,6.40
2019-02-04T13:40:44.676Z,6.73
2019-02-04T13:43:14.257Z,6.40
2019-02-04T13:45:44.563Z,6.80
2019-02-04T13:48:14.053Z,6.97
2019-02-04T13:50:43.338Z,7.17
2019-02-04T13:53:12.432Z,6.60
2019-02-04T13:55:42.362Z,6.93
2019-02-04T13:58:11.753Z,5.73
2019-02-04T14:00:41.154Z,6.23
2019-02-04T14:03:10.352Z,7.40
2019-02-04T14:05:39.433Z,7.07
2019-02-04T14:08:08.720Z,7.13
2019-02-04T14:10:40.644Z,6.77
2019-02-04T14:13:09.907Z,6.37
2019-02-04T14:15:40.795Z,6.83
2019-02-04T14:18:10.520Z,6.93
2019-02-04T14:20:39.638Z,7.90
2019-02-04T14:23:09.051Z,6.70
2019-02-04T14:25:38.169Z,7.13
2019-02-04T14:28:07.364Z,7.10
2019-02-04T14:30:38.569Z,7.37
2019-02-04T14:33:07.686Z,7.47
2019-02-04T14:35:36.882Z,6.50
2019-02-04T14:38:07.718Z,7.50
2019-02-04T14:40:37.314Z,7.03
2019-02-04T14:43:31.508Z,8.63
2019-02-04T14:46:28.254Z,7.40
2019-02-04T14:49:41.838Z,6.90
2019-02-04T14:52:51.318Z,5.97
2019-02-04T14:55:43.994Z,6.13
2019-02-04T14:58:57.145Z,6.07
2019-02-04T15:02:15.888Z,6.00
2019-02-04T15:05:11.121Z,6.10
2019-02-04T15:08:33.273Z,5.60
2019-02-04T15:11:23.405Z,6.30
2019-02-04T15:14:18.137Z,6.60
2019-02-04T15:16:58.937Z,7.00
2019-02-04T15:20:27.432Z,6.73
2019-02-04T15:23:36.824Z,5.60
2019-02-04T15:26:43.198Z,5.33
2019-02-04T15:29:46.158Z,6.50
2019-02-04T15:32:42.045Z,6.70
2019-02-04T15:35:49.094Z,5.80
2019-02-04T15:38:43.567Z,6.70
2019-02-04T15:41:53.238Z,6.70
2019-02-04T15:45:17.843Z,6.00
2019-02-04T15:48:09.834Z,6.47
2019-02-04T15:51:07.042Z,6.83
2019-02-04T15:53:36.252Z,6.30
2019-02-04T15:56:07.662Z,5.80
2019-02-04T15:58:36.808Z,7.30
2019-02-04T16:01:06.853Z,6.40
2019-02-04T16:03:36.082Z,6.87
2019-02-04T16:06:05.262Z,7.67
2019-02-04T16:08:35.404Z,7.60
2019-02-04T16:11:04.874Z,7.57
2019-02-04T16:13:34.200Z,7.97
2019-02-04T16:16:04.219Z,6.90
2019-02-04T16:18:33.455Z,7.87
2019-02-04T16:21:02.658Z,7.53
2019-02-04T16:23:31.732Z,7.20
2019-02-04T16:26:01.186Z,7.20
2019-02-04T16:28:30.615Z,7.60
2019-02-04T16:30:59.766Z,8.60
2019-02-04T16:33:29.092Z,8.60
2019-02-04T16:35:58.336Z,9.07
2019-02-04T16:38:28.026Z,8.30
2019-02-04T16:40:57.614Z,9.03
2019-02-04T16:43:26.724Z,8.80
2019-02-04T16:45:55.971Z,9.93
2019-02-04T16:48:25.181Z,8.23
2019-02-04T16:51:10.565Z,12.07
2019-02-04T16:53:25.261Z,11.30
2019-02-04T16:55:54.673Z,11.60
2019-02-04T16:58:23.793Z,11.70
2019-02-04T17:00:53.295Z,10.90
2019-02-04T17:03:22.503Z,11.73
2019-02-04T17:05:51.630Z,9.90
2019-02-04T17:08:20.852Z,12.23
2019-02-04T17:10:50.220Z,13.17
2019-02-04T17:13:19.406Z,14.10
2019-02-04T17:15:48.671Z,14.20
2019-02-04T17:18:18.015Z,14.20
2019-02-04T17:20:47.162Z,16.30
2019-02-04T17:23:22.457Z,15.80
2019-02-04T17:25:47.373Z,16.10
2019-02-04T17:28:16.706Z,18.47
2019-02-04T17:30:45.890Z,17.40
2019-02-04T17:33:15.225Z,17.93
2019-02-04T17:35:44.625Z,17.23
2019-02-04T17:38:14.051Z,21.23
2019-02-04T17:40:43.807Z,22.80
2019-02-04T17:43:12.970Z,24.13
2019-02-04T17:45:42.054Z,23.10
2019-02-04T17:48:11.149Z,23.63
2019-02-04T17:50:40.351Z,26.87
2019-02-04T17:53:09.640Z,25.00
2019-02-04T17:55:39.233Z,23.17
2019-02-04T17:58:08.457Z,20.30
2019-02-04T18:00:40.555Z,21.97
2019-02-04T18:03:09.715Z,20.80
2019-02-04T18:05:38.801Z,24.00
2019-02-04T18:08:08.664Z,22.13
2019-02-04T18:10:38.150Z,23.20
2019-02-04T18:13:07.296Z,24.67
2019-02-04T18:15:36.553Z,24.80
2019-02-04T18:18:06.602Z,22.23
2019-02-04T18:20:36.783Z,22.33
2019-02-04T18:23:07.088Z,22.60
2019-02-04T18:25:36.556Z,24.37
2019-02-04T18:28:06.606Z,22.40
2019-02-04T18:30:36.560Z,20.77
2019-02-04T18:33:05.670Z,19.00
2019-02-04T18:35:35.367Z,19.13
2019-02-04T18:38:04.624Z,18.83
2019-02-04T18:40:34.001Z,18.60
2019-02-04T18:43:03.181Z,18.67
2019-02-04T18:45:33.615Z,18.33
2019-02-04T18:48:03.329Z,18.77
2019-02-04T18:50:33.431Z,18.33
2019-02-04T18:53:02.530Z,17.77
2019-02-04T18:55:33.064Z,17.63
2019-02-04T18:58:02.735Z,16.10
2019-02-04T19:00:32.505Z,17.23
2019-02-04T19:03:02.567Z,16.30
2019-02-04T19:05:31.834Z,16.97
2019-02-04T19:08:01.105Z,16.87
2019-02-04T19:10:30.441Z,15.93
2019-02-04T19:13:00.347Z,16.00
2019-02-04T19:15:29.791Z,15.43
2019-02-04T19:18:02.510Z,18.20
2019-02-04T19:20:31.913Z,16.30
2019-02-04T19:23:01.487Z,18.03
2019-02-04T19:25:32.489Z,17.07
2019-02-04T19:28:01.832Z,17.43
2019-02-04T19:30:40.401Z,15.00
2019-02-04T19:33:09.757Z,15.43
2019-02-04T19:35:39.026Z,16.43
2019-02-04T19:38:08.156Z,15.63
2019-02-04T19:40:37.301Z,16.97
2019-02-04T19:43:06.773Z,15.93
2019-02-04T19:45:37.800Z,17.77
2019-02-04T19:48:07.306Z,15.60
2019-02-04T19:50:37.017Z,15.97
2019-02-04T19:53:06.782Z,15.77
2019-02-04T19:55:36.080Z,15.73
2019-02-04T19:58:06.043Z,16.50
2019-02-04T20:00:35.372Z,15.67
2019-02-04T20:03:05.606Z,15.17
2019-02-04T20:05:35.675Z,15.73
2019-02-04T20:08:06.075Z,15.97
2019-02-04T20:10:35.853Z,14.17
2019-02-04T20:13:05.555Z,14.90
2019-02-04T20:15:35.188Z,16.57
2019-02-04T20:18:04.670Z,14.97
2019-02-04T20:20:33.808Z,15.03
2019-02-04T20:23:03.974Z,16.43
2019-02-04T20:25:33.983Z,15.50
2019-02-04T20:28:04.517Z,14.80
2019-02-04T20:30:45.737Z,15.20
2019-02-04T20:33:10.880Z,15.70
2019-02-04T20:35:40.648Z,16.50
2019-02-04T20:38:10.189Z,15.27
2019-02-04T20:40:39.577Z,17.77
2019-02-04T20:43:09.162Z,15.60
2019-02-04T20:45:40.406Z,15.57
2019-02-04T20:48:11.958Z,15.27
2019-02-04T20:50:42.637Z,15.03
2019-02-04T20:53:12.074Z,15.90
2019-02-04T20:55:41.758Z,16.33
2019-02-04T20:58:11.544Z,16.10
2019-02-04T21:00:40.977Z,14.57
2019-02-04T21:03:10.679Z,14.47
2019-02-04T21:05:40.247Z,16.60
2019-02-04T21:08:09.386Z,15.97
2019-02-04T21:10:38.984Z,15.37
2019-02-04T21:13:08.821Z,14.87
2019-02-04T21:15:38.765Z,14.73
2019-02-04T21:18:08.276Z,14.40
2019-02-04T21:20:37.424Z,14.03
2019-02-04T21:23:06.725Z,14.90
2019-02-04T21:25:36.218Z,15.87
2019-02-04T21:28:06.079Z,14.90
2019-02-04T21:30:40.903Z,15.90
2019-02-04T21:33:10.200Z,14.70
2019-02-04T21:35:39.487Z,15.27
2019-02-04T21:38:09.239Z,14.10
2019-02-04T21:40:38.498Z,16.10
2019-02-04T21:43:07.742Z,14.30
2019-02-04T21:45:36.882Z,14.30
2019-02-04T21:48:10.590Z,14.90
2019-02-04T21:50:39.746Z,14.20
2019-02-04T21:53:09.546Z,15.20
2019-02-04T21:55:38.989Z,16.20
2019-02-04T21:58:08.408Z,14.93
2019-02-04T22:00:39.492Z,15.83
2019-02-04T22:03:09.126Z,14.77
2019-02-04T22:05:38.361Z,15.27
2019-02-04T22:08:09.118Z,15.07
2019-02-04T22:10:38.541Z,15.40
2019-02-04T22:13:07.710Z,15.30
2019-02-04T22:15:37.369Z,16.00
2019-02-04T22:18:07.051Z,14.73
2019-02-04T22:20:36.644Z,16.13
2019-02-04T22:23:05.976Z,15.83
2019-02-04T22:25:36.654Z,14.90
2019-02-04T22:28:07.033Z,14.20
2019-02-04T22:30:36.127Z,14.80
2019-02-04T22:33:05.544Z,16.53
2019-02-04T22:35:34.706Z,14.40
2019-02-04T22:38:04.593Z,14.90
2019-02-04T22:40:34.981Z,17.13
2019-02-04T22:43:04.256Z,17.67
2019-02-04T22:45:33.559Z,19.53
2019-02-04T22:48:02.929Z,20.57
2019-02-04T22:50:32.356Z,21.37
2019-02-04T22:53:02.643Z,20.43
2019-02-04T22:55:32.872Z,19.73
2019-02-04T22:58:02.630Z,18.10
2019-02-04T23:00:48.511Z,16.03
2019-02-04T23:03:19.216Z,15.57
2019-02-04T23:05:49.795Z,16.30
2019-02-04T23:08:18.949Z,16.77
2019-02-04T23:10:48.078Z,18.47
2019-02-04T23:13:17.185Z,18.83
2019-02-04T23:15:46.561Z,18.60
2019-02-04T23:18:15.860Z,18.47
2019-02-04T23:20:44.947Z,17.53
2019-02-04T23:23:14.115Z,18.20
2019-02-04T23:25:43.937Z,17.50
2019-02-04T23:28:13.070Z,16.10
2019-02-04T23:30:42.239Z,18.27
2019-02-04T23:33:11.350Z,19.80
2019-02-04T23:35:40.595Z,16.07
2019-02-04T23:38:09.701Z,19.03
2019-02-04T23:40:38.982Z,17.63
2019-02-04T23:43:08.174Z,17.17
2019-02-04T23:45:37.268Z,17.07
2019-02-04T23:48:06.693Z,17.53
2019-02-04T23:50:35.788Z,17.80
2019-02-04T23:53:05.583Z,17.60
2019-02-04T23:55:36.086Z,16.97
2019-02-04T23:58:05.505Z,17.20
