createdAt,value
2018-11-01T00:00:54.427Z,0.00
2018-11-01T00:01:54.451Z,0.00
2018-11-01T00:02:54.480Z,0.00
2018-11-01T00:03:54.503Z,0.00
2018-11-01T00:04:54.528Z,0.00
2018-11-01T00:05:54.553Z,0.00
2018-11-01T00:06:54.580Z,0.00
2018-11-01T00:07:54.605Z,0.00
2018-11-01T00:08:54.631Z,0.00
2018-11-01T00:09:54.657Z,0.00
2018-11-01T00:10:54.681Z,0.00
2018-11-01T00:11:54.710Z,0.00
2018-11-01T00:12:54.733Z,0.00
2018-11-01T00:13:54.761Z,0.00
2018-11-01T00:14:54.783Z,0.00
2018-11-01T00:15:54.807Z,0.00
2018-11-01T00:16:54.832Z,0.00
2018-11-01T00:17:54.859Z,0.00
2018-11-01T00:18:54.884Z,0.00
2018-11-01T00:19:54.911Z,0.00
2018-11-01T00:20:54.935Z,0.00
2018-11-01T00:21:54.961Z,0.00
2018-11-01T00:22:54.986Z,0.00
2018-11-01T00:23:55.012Z,0.00
2018-11-01T00:24:55.037Z,0.00
2018-11-01T00:25:55.065Z,0.00
2018-11-01T00:26:55.089Z,0.00
2018-11-01T00:27:55.114Z,0.00
2018-11-01T00:28:55.137Z,0.00
2018-11-01T00:29:55.167Z,0.00
2018-11-01T00:30:55.188Z,0.00
2018-11-01T00:31:55.214Z,0.00
2018-11-01T00:32:55.241Z,0.00
2018-11-01T00:33:55.266Z,0.00
2018-11-01T00:34:55.292Z,0.00
2018-11-01T00:35:55.315Z,0.00
2018-11-01T00:36:55.341Z,0.00
2018-11-01T00:37:55.365Z,0.00
2018-11-01T00:38:55.391Z,0.00
2018-11-01T00:39:55.419Z,0.00
2018-11-01T00:40:55.443Z,0.00
2018-11-01T00:41:55.467Z,0.00
2018-11-01T00:42:55.495Z,0.00
2018-11-01T00:43:55.520Z,0.00
2018-11-01T00:44:55.544Z,0.00
2018-11-01T00:45:55.566Z,0.00
2018-11-01T00:46:55.599Z,0.00
2018-11-01T00:47:55.620Z,0.00
2018-11-01T00:48:55.642Z,0.00
2018-11-01T00:49:55.669Z,0.00
2018-11-01T00:50:55.698Z,0.00
2018-11-01T00:51:55.720Z,0.00
2018-11-01T00:52:55.745Z,0.00
2018-11-01T00:53:55.769Z,0.00
2018-11-01T00:54:55.800Z,0.00
2018-11-01T00:55:55.822Z,0.00
2018-11-01T00:56:55.851Z,0.00
2018-11-01T00:57:55.875Z,0.00
2018-11-01T00:58:55.903Z,0.00
2018-11-01T00:59:55.924Z,0.00
2018-11-01T01:00:55.950Z,0.00
2018-11-01T01:01:55.972Z,0.00
2018-11-01T01:02:56.000Z,0.00
2018-11-01T01:03:56.027Z,0.00
2018-11-01T01:04:56.051Z,0.00
2018-11-01T01:05:56.073Z,0.00
2018-11-01T01:06:56.104Z,0.00
2018-11-01T01:07:56.128Z,0.00
2018-11-01T01:08:56.148Z,0.00
2018-11-01T01:09:56.176Z,0.00
2018-11-01T01:10:56.199Z,0.00
2018-11-01T01:11:56.230Z,0.00
2018-11-01T01:12:56.252Z,0.00
2018-11-01T01:13:56.275Z,0.00
2018-11-01T01:14:56.303Z,0.00
2018-11-01T01:15:56.331Z,0.00
2018-11-01T01:16:56.350Z,0.00
2018-11-01T01:17:56.376Z,0.00
2018-11-01T01:18:56.451Z,0.00
2018-11-01T01:19:56.425Z,0.00
2018-11-01T01:20:56.453Z,0.00
2018-11-01T01:21:56.479Z,0.00
2018-11-01T01:22:56.503Z,0.00
2018-11-01T01:23:56.527Z,0.00
2018-11-01T01:24:56.553Z,0.00
2018-11-01T01:25:56.581Z,0.00
2018-11-01T01:26:56.603Z,0.00
2018-11-01T01:27:56.628Z,0.00
2018-11-01T01:28:56.652Z,0.00
2018-11-01T01:29:56.675Z,0.00
2018-11-01T01:30:56.700Z,0.00
2018-11-01T01:31:56.728Z,0.00
2018-11-01T01:32:56.751Z,0.00
2018-11-01T01:33:56.774Z,0.00
2018-11-01T01:34:56.803Z,0.00
2018-11-01T01:35:56.826Z,0.00
2018-11-01T01:36:56.849Z,0.00
2018-11-01T01:37:56.876Z,0.00
2018-11-01T01:38:56.909Z,0.00
2018-11-01T01:39:56.928Z,0.00
2018-11-01T01:40:56.950Z,0.00
2018-11-01T01:41:56.976Z,0.00
2018-11-01T01:42:57.003Z,0.00
2018-11-01T01:43:57.026Z,0.00
2018-11-01T01:44:57.051Z,0.00
2018-11-01T01:45:57.083Z,0.00
2018-11-01T01:46:57.100Z,0.00
2018-11-01T01:47:57.126Z,0.00
2018-11-01T01:48:57.151Z,0.00
2018-11-01T01:49:57.173Z,0.00
2018-11-01T01:50:57.201Z,0.00
2018-11-01T01:51:57.224Z,0.00
2018-11-01T01:52:57.248Z,0.00
2018-11-01T01:53:57.276Z,0.00
2018-11-01T01:54:57.299Z,0.00
2018-11-01T01:55:57.371Z,0.00
2018-11-01T01:56:57.346Z,0.00
2018-11-01T01:57:57.373Z,0.00
2018-11-01T01:58:57.396Z,0.00
2018-11-01T01:59:57.422Z,0.00
2018-11-01T02:00:57.445Z,0.00
2018-11-01T02:01:57.472Z,0.00
2018-11-01T02:02:57.495Z,0.00
2018-11-01T02:03:57.520Z,0.00
2018-11-01T02:04:57.544Z,0.00
2018-11-01T02:05:57.568Z,0.00
2018-11-01T02:06:57.593Z,0.00
2018-11-01T02:07:57.620Z,0.00
2018-11-01T02:08:57.644Z,0.00
2018-11-01T02:09:57.670Z,0.00
2018-11-01T02:10:57.691Z,0.00
2018-11-01T02:11:57.719Z,0.00
2018-11-01T02:12:57.740Z,0.00
2018-11-01T02:13:57.766Z,0.00
2018-11-01T02:14:57.790Z,0.00
2018-11-01T02:15:57.817Z,0.00
2018-11-01T02:16:57.837Z,0.00
2018-11-01T02:17:57.864Z,0.00
2018-11-01T02:18:57.888Z,0.00
2018-11-01T02:19:57.913Z,0.00
2018-11-01T02:20:57.936Z,0.00
2018-11-01T02:21:57.960Z,0.00
2018-11-01T02:22:57.987Z,0.00
2018-11-01T02:23:58.010Z,0.00
2018-11-01T02:24:58.037Z,0.00
2018-11-01T02:25:58.060Z,0.00
2018-11-01T02:26:58.081Z,0.00
2018-11-01T02:27:58.107Z,0.00
2018-11-01T02:28:58.129Z,0.00
2018-11-01T02:29:58.157Z,0.00
2018-11-01T02:30:58.186Z,0.00
2018-11-01T02:31:58.204Z,0.00
2018-11-01T02:32:58.228Z,0.00
2018-11-01T02:33:58.250Z,0.00
2018-11-01T02:34:58.278Z,0.00
2018-11-01T02:35:58.299Z,0.00
2018-11-01T02:36:58.327Z,0.00
2018-11-01T02:37:58.403Z,0.00
2018-11-01T02:38:58.375Z,0.00
2018-11-01T02:39:58.399Z,0.00
2018-11-01T02:40:58.422Z,0.00
2018-11-01T02:41:58.446Z,0.00
2018-11-01T02:42:58.472Z,0.00
2018-11-01T02:43:58.500Z,0.00
2018-11-01T02:44:58.519Z,0.00
2018-11-01T02:45:58.543Z,0.00
2018-11-01T02:46:58.569Z,0.00
2018-11-01T02:47:58.594Z,0.00
2018-11-01T02:48:58.618Z,0.00
2018-11-01T02:49:58.642Z,0.00
2018-11-01T02:50:58.663Z,0.00
2018-11-01T02:51:58.687Z,0.00
2018-11-01T02:52:58.710Z,0.00
2018-11-01T02:53:58.738Z,0.00
2018-11-01T02:54:58.763Z,0.00
2018-11-01T02:55:58.798Z,0.00
2018-11-01T02:56:58.810Z,0.00
2018-11-01T02:57:58.833Z,0.00
2018-11-01T02:58:58.856Z,0.00
2018-11-01T02:59:58.882Z,0.00
2018-11-01T03:00:58.906Z,0.00
2018-11-01T03:01:58.928Z,0.00
2018-11-01T03:02:58.966Z,0.00
2018-11-01T03:03:58.979Z,0.00
2018-11-01T03:04:59.002Z,0.00
2018-11-01T03:05:59.025Z,0.00
2018-11-01T03:06:59.051Z,0.00
2018-11-01T03:07:59.076Z,0.00
2018-11-01T03:08:59.106Z,0.00
2018-11-01T03:09:59.123Z,0.00
2018-11-01T03:10:59.147Z,0.00
2018-11-01T03:11:59.176Z,0.00
2018-11-01T03:12:59.195Z,0.00
2018-11-01T03:13:59.219Z,0.00
2018-11-01T03:14:59.244Z,0.00
2018-11-01T03:15:59.271Z,0.00
2018-11-01T03:16:59.307Z,0.00
2018-11-01T03:17:59.321Z,0.00
2018-11-01T03:18:59.340Z,0.00
2018-11-01T03:19:59.367Z,0.00
2018-11-01T03:20:59.393Z,0.00
2018-11-01T03:21:59.413Z,0.00
2018-11-01T03:22:59.438Z,0.00
2018-11-01T03:23:59.463Z,0.00
2018-11-01T03:24:59.486Z,0.00
2018-11-01T03:25:59.507Z,0.00
2018-11-01T03:26:59.533Z,0.00
2018-11-01T03:27:59.559Z,0.00
2018-11-01T03:28:59.580Z,0.00
2018-11-01T03:29:59.603Z,0.00
2018-11-01T03:30:59.629Z,0.00
2018-11-01T03:31:59.656Z,0.00
2018-11-01T03:32:59.679Z,0.00
2018-11-01T03:33:59.701Z,0.00
2018-11-01T03:34:59.731Z,0.00
2018-11-01T03:35:59.755Z,0.00
2018-11-01T03:36:59.772Z,0.00
2018-11-01T03:37:59.839Z,0.00
2018-11-01T03:38:59.843Z,0.00
2018-11-01T03:39:59.845Z,0.00
2018-11-01T03:40:59.870Z,0.00
2018-11-01T03:41:59.895Z,0.00
2018-11-01T03:42:59.916Z,0.00
2018-11-01T03:43:59.943Z,0.00
2018-11-01T03:44:59.964Z,0.00
2018-11-01T03:45:59.991Z,0.00
2018-11-01T03:47:00.014Z,0.00
2018-11-01T03:48:00.036Z,0.00
2018-11-01T03:49:00.060Z,0.00
2018-11-01T03:50:00.087Z,0.00
2018-11-01T03:51:00.111Z,0.00
2018-11-01T03:52:00.239Z,0.00
2018-11-01T03:53:00.157Z,0.00
2018-11-01T03:54:00.183Z,0.00
2018-11-01T03:55:00.208Z,0.00
2018-11-01T03:56:00.227Z,0.00
2018-11-01T03:57:00.250Z,0.00
2018-11-01T03:58:00.273Z,0.00
2018-11-01T03:59:00.302Z,0.00
2018-11-01T04:00:00.327Z,0.00
2018-11-01T04:01:00.351Z,0.00
2018-11-01T04:02:00.369Z,0.00
2018-11-01T04:03:00.397Z,0.00
2018-11-01T04:04:00.418Z,0.00
2018-11-01T04:05:00.444Z,0.00
2018-11-01T04:06:00.463Z,0.00
2018-11-01T04:07:00.488Z,0.00
2018-11-01T04:08:00.517Z,0.00
2018-11-01T04:09:00.535Z,0.00
2018-11-01T04:10:00.560Z,0.00
2018-11-01T04:11:00.584Z,0.00
2018-11-01T04:12:00.609Z,0.00
2018-11-01T04:13:00.630Z,0.00
2018-11-01T04:14:00.658Z,0.00
2018-11-01T04:15:00.690Z,0.00
2018-11-01T04:16:00.706Z,0.00
2018-11-01T04:17:00.830Z,0.00
2018-11-01T04:18:00.751Z,0.00
2018-11-01T04:19:00.774Z,0.00
2018-11-01T04:20:00.798Z,0.00
2018-11-01T04:21:00.829Z,0.00
2018-11-01T04:22:00.854Z,0.00
2018-11-01T04:23:00.915Z,0.00
2018-11-01T04:24:00.896Z,0.00
2018-11-01T04:25:00.917Z,0.00
2018-11-01T04:26:00.942Z,0.00
2018-11-01T04:27:00.966Z,0.00
2018-11-01T04:28:00.988Z,0.00
2018-11-01T04:29:01.027Z,0.00
2018-11-01T04:30:01.036Z,0.00
2018-11-01T04:31:01.060Z,0.00
2018-11-01T04:32:01.092Z,0.00
2018-11-01T04:33:01.216Z,0.00
2018-11-01T04:34:01.131Z,0.00
2018-11-01T04:35:01.158Z,0.00
2018-11-01T04:36:01.195Z,0.00
2018-11-01T04:37:01.206Z,0.00
2018-11-01T04:38:01.228Z,0.00
2018-11-01T04:39:01.251Z,0.00
2018-11-01T04:40:01.277Z,0.00
2018-11-01T04:41:01.303Z,0.00
2018-11-01T04:42:01.322Z,0.00
2018-11-01T04:43:01.436Z,0.00
2018-11-01T04:44:01.386Z,0.00
2018-11-01T04:45:01.397Z,0.00
2018-11-01T04:46:01.417Z,0.00
2018-11-01T04:47:01.444Z,0.00
2018-11-01T04:48:01.534Z,0.00
2018-11-01T04:49:01.498Z,0.00
2018-11-01T04:50:01.514Z,0.00
2018-11-01T04:51:01.536Z,0.00
2018-11-01T04:52:01.562Z,0.00
2018-11-01T04:53:01.584Z,0.00
2018-11-01T04:54:01.610Z,0.00
2018-11-01T04:55:01.635Z,4.00
2018-11-01T04:56:01.662Z,4.00
2018-11-01T04:57:01.681Z,0.00
2018-11-01T04:58:01.705Z,0.00
2018-11-01T04:59:01.729Z,0.00
2018-11-01T05:00:01.757Z,4.00
2018-11-01T05:01:01.780Z,4.00
2018-11-01T05:02:01.800Z,0.00
2018-11-01T05:03:01.826Z,4.00
2018-11-01T05:04:01.852Z,4.00
2018-11-01T05:05:01.944Z,4.00
2018-11-01T05:06:01.896Z,8.00
2018-11-01T05:07:01.928Z,4.00
2018-11-01T05:08:01.971Z,8.00
2018-11-01T05:09:01.968Z,8.00
2018-11-01T05:10:02.003Z,12.00
2018-11-01T05:11:02.015Z,12.00
2018-11-01T05:12:02.040Z,12.00
2018-11-01T05:13:02.073Z,16.00
2018-11-01T05:14:02.088Z,16.00
2018-11-01T05:15:02.173Z,24.00
2018-11-01T05:16:02.135Z,28.00
2018-11-01T05:17:02.159Z,32.00
2018-11-01T05:18:02.185Z,36.00
2018-11-01T05:19:02.207Z,40.00
2018-11-01T05:20:02.239Z,44.00
2018-11-01T05:21:02.255Z,52.00
2018-11-01T05:22:02.279Z,60.00
2018-11-01T05:23:02.302Z,72.00
2018-11-01T05:24:02.369Z,76.00
2018-11-01T05:25:02.350Z,88.00
2018-11-01T05:26:02.497Z,96.00
2018-11-01T05:27:02.402Z,112.00
2018-11-01T05:28:02.425Z,124.00
2018-11-01T05:29:02.448Z,136.00
2018-11-01T05:30:02.469Z,148.00
2018-11-01T05:31:02.495Z,164.00
2018-11-01T05:32:02.516Z,180.00
2018-11-01T05:33:02.543Z,196.00
2018-11-01T05:34:02.565Z,216.00
2018-11-01T05:35:02.592Z,236.00
2018-11-01T05:36:02.614Z,252.00
2018-11-01T05:37:02.636Z,276.00
2018-11-01T05:38:02.702Z,296.00
2018-11-01T05:39:02.687Z,324.00
2018-11-01T05:40:02.709Z,344.00
2018-11-01T05:41:02.733Z,364.00
2018-11-01T05:42:02.770Z,388.00
2018-11-01T05:43:02.781Z,412.00
2018-11-01T05:44:02.804Z,436.00
2018-11-01T05:45:02.828Z,460.00
2018-11-01T05:46:02.851Z,484.00
2018-11-01T05:47:02.874Z,512.00
2018-11-01T05:48:02.900Z,544.00
2018-11-01T05:49:02.923Z,584.00
2018-11-01T05:50:02.947Z,620.00
2018-11-01T05:51:02.973Z,668.00
2018-11-01T05:52:02.995Z,708.00
2018-11-01T05:53:03.019Z,768.00
2018-11-01T05:54:03.045Z,824.00
2018-11-01T05:55:03.067Z,876.00
2018-11-01T05:56:03.090Z,956.00
2018-11-01T05:57:03.114Z,1020.00
2018-11-01T05:58:03.137Z,1044.00
2018-11-01T05:59:03.161Z,1120.00
2018-11-01T06:00:03.271Z,1152.00
2018-11-01T06:01:03.209Z,1272.00
2018-11-01T06:02:03.232Z,1344.00
2018-11-01T06:03:03.255Z,1404.00
2018-11-01T06:04:03.283Z,1504.00
2018-11-01T06:05:03.304Z,1528.00
2018-11-01T06:06:03.329Z,1604.00
2018-11-01T06:07:03.353Z,1728.00
2018-11-01T06:08:03.377Z,1784.00
2018-11-01T06:09:03.402Z,1796.00
2018-11-01T06:10:03.426Z,1952.00
2018-11-01T06:11:03.452Z,2084.00
2018-11-01T06:12:03.478Z,2204.00
2018-11-01T06:13:03.502Z,2408.00
2018-11-01T06:14:03.525Z,2664.00
2018-11-01T06:15:03.553Z,2924.00
2018-11-01T06:16:03.575Z,3112.00
2018-11-01T06:17:03.599Z,3220.00
2018-11-01T06:18:03.627Z,3360.00
2018-11-01T06:19:03.657Z,3556.00
2018-11-01T06:20:03.677Z,3832.00
2018-11-01T06:21:03.703Z,3988.00
2018-11-01T06:22:03.727Z,4136.00
2018-11-01T06:23:03.758Z,4248.00
2018-11-01T06:24:03.781Z,4760.00
2018-11-01T06:25:03.806Z,4800.00
2018-11-01T06:26:03.833Z,4728.00
2018-11-01T06:27:03.861Z,4620.00
2018-11-01T06:28:03.889Z,4540.00
2018-11-01T06:29:03.913Z,4512.00
2018-11-01T06:30:03.939Z,4444.00
2018-11-01T06:31:03.966Z,4472.00
2018-11-01T06:32:03.993Z,4472.00
2018-11-01T06:33:04.022Z,4492.00
2018-11-01T06:34:04.052Z,4720.00
2018-11-01T06:35:04.077Z,4672.00
2018-11-01T06:36:04.103Z,4608.00
2018-11-01T06:37:04.127Z,4620.00
2018-11-01T06:38:04.154Z,4264.00
2018-11-01T06:39:04.184Z,4376.00
2018-11-01T06:40:04.209Z,4416.00
2018-11-01T06:41:04.237Z,4252.00
2018-11-01T06:42:04.262Z,4240.00
2018-11-01T06:43:04.288Z,4412.00
2018-11-01T06:44:04.317Z,4592.00
2018-11-01T06:45:04.343Z,4432.00
2018-11-01T06:46:04.371Z,4416.00
2018-11-01T06:47:04.399Z,4380.00
2018-11-01T06:48:04.426Z,4264.00
2018-11-01T06:49:04.452Z,4420.00
2018-11-01T06:50:04.479Z,4716.00
2018-11-01T06:51:04.508Z,4080.00
2018-11-01T06:52:04.539Z,3988.00
2018-11-01T06:53:04.563Z,3908.00
2018-11-01T06:54:04.592Z,4084.00
2018-11-01T06:55:04.617Z,4044.00
2018-11-01T06:56:04.642Z,4324.00
2018-11-01T06:57:04.669Z,4992.00
2018-11-01T06:58:04.704Z,5108.00
2018-11-01T06:59:04.891Z,5020.00
2018-11-01T07:00:04.750Z,4808.00
2018-11-01T07:01:04.780Z,5188.00
2018-11-01T07:02:04.804Z,4988.00
2018-11-01T07:03:04.831Z,5328.00
2018-11-01T07:04:04.860Z,5208.00
2018-11-01T07:05:04.887Z,5372.00
2018-11-01T07:06:04.912Z,4984.00
2018-11-01T07:07:04.939Z,4692.00
2018-11-01T07:08:04.969Z,4732.00
2018-11-01T07:09:05.002Z,5040.00
2018-11-01T07:10:05.020Z,4772.00
2018-11-01T07:11:05.050Z,4628.00
2018-11-01T07:12:05.084Z,4364.00
2018-11-01T07:13:05.102Z,4420.00
2018-11-01T07:14:05.132Z,4448.00
2018-11-01T07:15:05.156Z,5296.00
2018-11-01T07:16:05.184Z,4372.00
2018-11-01T07:17:05.237Z,4160.00
2018-11-01T07:18:05.241Z,4172.00
2018-11-01T07:19:05.271Z,3912.00
2018-11-01T07:20:05.297Z,3612.00
2018-11-01T07:21:05.321Z,3604.00
2018-11-01T07:22:05.351Z,3404.00
2018-11-01T07:23:05.375Z,3400.00
2018-11-01T07:24:05.404Z,3504.00
2018-11-01T07:25:05.431Z,3424.00
2018-11-01T07:26:05.612Z,3748.00
2018-11-01T07:27:05.485Z,3564.00
2018-11-01T07:28:05.515Z,3212.00
2018-11-01T07:29:05.540Z,3012.00
2018-11-01T07:30:05.569Z,2848.00
2018-11-01T07:31:05.595Z,2832.00
2018-11-01T07:32:05.622Z,3448.00
2018-11-01T07:33:05.683Z,3232.00
2018-11-01T07:34:05.677Z,3228.00
2018-11-01T07:35:05.704Z,4400.00
2018-11-01T07:36:05.734Z,4728.00
2018-11-01T07:37:05.759Z,4740.00
2018-11-01T07:38:05.791Z,4792.00
2018-11-01T07:39:05.816Z,5312.00
2018-11-01T07:40:05.891Z,7272.00
2018-11-01T07:41:05.868Z,7524.00
2018-11-01T07:42:05.896Z,6792.00
2018-11-01T07:43:05.930Z,6572.00
2018-11-01T07:44:05.955Z,6544.00
2018-11-01T07:45:05.981Z,8624.00
2018-11-01T07:46:06.008Z,8208.00
2018-11-01T07:47:06.038Z,5744.00
2018-11-01T07:48:06.066Z,5624.00
2018-11-01T07:49:06.091Z,7456.00
2018-11-01T07:50:06.118Z,7464.00
2018-11-01T07:51:06.148Z,8548.00
2018-11-01T07:52:06.178Z,9636.00
2018-11-01T07:53:06.209Z,9024.00
2018-11-01T07:54:06.232Z,8772.00
2018-11-01T07:55:06.260Z,9208.00
2018-11-01T07:56:06.289Z,9800.00
2018-11-01T07:57:06.319Z,8792.00
2018-11-01T07:58:06.347Z,9952.00
2018-11-01T07:59:06.372Z,9048.00
2018-11-01T08:00:06.403Z,8828.00
2018-11-01T08:01:06.431Z,9592.00
2018-11-01T08:02:06.458Z,9272.00
2018-11-01T08:03:06.485Z,8876.00
2018-11-01T08:04:06.517Z,8808.00
2018-11-01T08:05:06.545Z,8772.00
2018-11-01T08:06:06.615Z,9116.00
2018-11-01T08:07:06.603Z,9356.00
2018-11-01T08:08:06.630Z,8392.00
2018-11-01T08:09:06.660Z,8112.00
2018-11-01T08:10:06.686Z,8776.00
2018-11-01T08:11:06.755Z,9000.00
2018-11-01T08:12:06.744Z,9024.00
2018-11-01T08:13:06.776Z,8596.00
2018-11-01T08:14:06.805Z,8720.00
2018-11-01T08:15:06.831Z,8720.00
2018-11-01T08:16:06.863Z,6840.00
2018-11-01T08:17:06.897Z,8032.00
2018-11-01T08:18:06.917Z,8332.00
2018-11-01T08:19:06.946Z,8112.00
2018-11-01T08:20:07.160Z,7588.00
2018-11-01T08:21:07.201Z,7820.00
2018-11-01T08:22:07.038Z,8252.00
2018-11-01T08:23:07.062Z,8084.00
2018-11-01T08:24:07.094Z,8780.00
2018-11-01T08:25:07.122Z,9100.00
2018-11-01T08:26:07.153Z,8520.00
2018-11-01T08:27:07.181Z,8560.00
2018-11-01T08:28:07.326Z,8680.00
2018-11-01T08:29:07.237Z,8944.00
2018-11-01T08:30:07.275Z,9096.00
2018-11-01T08:31:07.295Z,9588.00
2018-11-01T08:32:07.329Z,9856.00
2018-11-01T08:33:07.357Z,10344.00
2018-11-01T08:34:07.385Z,10260.00
2018-11-01T08:35:07.418Z,9072.00
2018-11-01T08:36:07.447Z,10736.00
2018-11-01T08:37:07.472Z,12240.00
2018-11-01T08:38:07.504Z,13040.00
2018-11-01T08:39:07.593Z,12224.00
2018-11-01T08:40:07.563Z,12744.00
2018-11-01T08:41:07.595Z,12340.00
2018-11-01T08:42:07.621Z,13012.00
2018-11-01T08:43:07.651Z,11880.00
2018-11-01T08:44:07.685Z,11768.00
2018-11-01T08:45:07.715Z,12008.00
2018-11-01T08:46:07.741Z,11884.00
2018-11-01T08:47:07.773Z,11928.00
2018-11-01T08:48:07.802Z,10836.00
2018-11-01T08:49:07.840Z,10940.00
2018-11-01T08:50:07.921Z,10324.00
2018-11-01T08:51:07.894Z,10700.00
2018-11-01T08:52:07.930Z,10196.00
2018-11-01T08:53:07.953Z,9648.00
2018-11-01T08:54:07.984Z,9476.00
2018-11-01T08:55:08.016Z,9552.00
2018-11-01T08:56:08.046Z,9232.00
2018-11-01T08:57:08.076Z,9188.00
2018-11-01T08:58:08.103Z,7864.00
2018-11-01T08:59:08.133Z,6988.00
2018-11-01T09:00:08.167Z,6316.00
2018-11-01T09:01:08.199Z,6188.00
2018-11-01T09:02:08.222Z,6344.00
2018-11-01T09:03:08.256Z,6404.00
2018-11-01T09:04:08.309Z,6404.00
2018-11-01T09:05:08.316Z,7140.00
2018-11-01T09:06:08.344Z,7940.00
2018-11-01T09:07:08.373Z,7848.00
2018-11-01T09:08:08.520Z,7820.00
2018-11-01T09:09:08.437Z,8480.00
2018-11-01T09:10:08.464Z,8228.00
2018-11-01T09:11:08.497Z,7508.00
2018-11-01T09:12:08.526Z,7600.00
2018-11-01T09:13:08.599Z,8312.00
2018-11-01T09:14:08.587Z,7756.00
2018-11-01T09:15:08.615Z,7420.00
2018-11-01T09:16:08.647Z,7432.00
2018-11-01T09:17:08.678Z,7484.00
2018-11-01T09:18:08.707Z,7896.00
2018-11-01T09:19:08.793Z,7736.00
2018-11-01T09:20:08.769Z,7516.00
2018-11-01T09:21:08.797Z,8292.00
2018-11-01T09:22:08.827Z,8068.00
2018-11-01T09:23:08.857Z,7776.00
2018-11-01T09:24:08.890Z,7488.00
2018-11-01T09:25:08.923Z,7540.00
2018-11-01T09:26:08.948Z,7984.00
2018-11-01T09:27:09.031Z,8268.00
2018-11-01T09:28:09.014Z,7916.00
2018-11-01T09:29:09.043Z,7764.00
2018-11-01T09:30:09.072Z,8044.00
2018-11-01T09:31:09.104Z,7876.00
2018-11-01T09:32:09.131Z,7600.00
2018-11-01T09:33:09.161Z,8076.00
2018-11-01T09:34:09.191Z,7932.00
2018-11-01T09:35:09.224Z,7356.00
2018-11-01T09:36:09.257Z,7604.00
2018-11-01T09:37:09.285Z,7880.00
2018-11-01T09:38:09.313Z,7444.00
2018-11-01T09:39:09.343Z,7408.00
2018-11-01T09:40:09.375Z,7720.00
2018-11-01T09:41:09.406Z,7232.00
2018-11-01T09:42:09.436Z,8072.00
2018-11-01T09:43:09.470Z,8060.00
2018-11-01T09:44:09.497Z,8100.00
2018-11-01T09:45:09.526Z,7568.00
2018-11-01T09:46:09.761Z,7204.00
2018-11-01T09:47:09.979Z,7420.00
2018-11-01T09:48:09.621Z,7464.00
2018-11-01T09:49:09.647Z,8292.00
2018-11-01T09:50:09.681Z,7796.00
2018-11-01T09:51:09.710Z,7516.00
2018-11-01T09:52:09.741Z,7264.00
2018-11-01T09:53:09.770Z,8608.00
2018-11-01T09:54:09.803Z,8936.00
2018-11-01T09:55:09.833Z,8724.00
2018-11-01T09:56:09.947Z,8680.00
2018-11-01T09:57:09.896Z,8504.00
2018-11-01T09:58:09.925Z,8796.00
2018-11-01T09:59:09.960Z,8704.00
2018-11-01T10:00:09.991Z,8932.00
2018-11-01T10:01:10.093Z,8576.00
2018-11-01T10:02:10.052Z,8244.00
2018-11-01T10:03:10.084Z,8828.00
2018-11-01T10:04:10.112Z,8472.00
2018-11-01T10:05:10.145Z,8632.00
2018-11-01T10:06:10.201Z,8352.00
2018-11-01T10:07:10.392Z,7804.00
2018-11-01T10:08:10.240Z,8216.00
2018-11-01T10:09:10.267Z,8208.00
2018-11-01T10:10:10.299Z,8608.00
2018-11-01T10:11:10.329Z,8248.00
2018-11-01T10:12:10.363Z,8032.00
2018-11-01T10:13:10.392Z,7896.00
2018-11-01T10:14:10.425Z,7756.00
2018-11-01T10:15:10.562Z,7884.00
2018-11-01T10:16:10.607Z,7728.00
2018-11-01T10:17:10.930Z,7816.00
2018-11-01T10:18:11.082Z,7788.00
2018-11-01T10:19:10.582Z,8588.00
2018-11-01T10:20:10.613Z,8640.00
2018-11-01T10:21:10.711Z,7980.00
2018-11-01T10:22:10.707Z,8248.00
2018-11-01T10:23:10.817Z,8096.00
2018-11-01T10:24:10.736Z,7892.00
2018-11-01T10:25:10.773Z,8428.00
2018-11-01T10:26:10.797Z,8416.00
2018-11-01T10:27:19.515Z,8108.00
2018-11-01T10:28:10.872Z,7576.00
2018-11-01T10:29:10.894Z,7532.00
2018-11-01T10:30:10.925Z,7936.00
2018-11-01T10:31:10.956Z,8560.00
2018-11-01T10:32:10.990Z,9488.00
2018-11-01T10:33:11.018Z,8632.00
2018-11-01T10:34:11.050Z,8196.00
2018-11-01T10:35:11.084Z,8880.00
2018-11-01T10:36:11.116Z,8516.00
2018-11-01T10:37:11.145Z,8620.00
2018-11-01T10:38:11.178Z,8268.00
2018-11-01T10:39:11.206Z,8116.00
2018-11-01T10:40:11.241Z,8332.00
2018-11-01T10:41:11.273Z,8484.00
2018-11-01T10:42:11.303Z,8220.00
2018-11-01T10:43:11.334Z,7724.00
2018-11-01T10:44:11.364Z,7688.00
2018-11-01T10:45:11.399Z,8268.00
2018-11-01T10:46:11.433Z,8200.00
2018-11-01T10:47:11.461Z,7532.00
2018-11-01T10:48:11.492Z,7148.00
2018-11-01T10:49:11.523Z,6416.00
2018-11-01T10:50:11.554Z,6844.00
2018-11-01T10:51:11.592Z,6940.00
2018-11-01T10:52:11.625Z,6344.00
2018-11-01T10:53:11.652Z,6844.00
2018-11-01T10:54:11.797Z,7124.00
2018-11-01T10:55:11.715Z,7144.00
2018-11-01T10:56:11.745Z,7408.00
2018-11-01T10:57:11.775Z,7300.00
2018-11-01T10:58:11.807Z,6472.00
2018-11-01T10:59:11.839Z,6624.00
2018-11-01T11:00:11.994Z,7336.00
2018-11-01T11:01:12.109Z,7136.00
2018-11-01T11:02:11.935Z,7024.00
2018-11-01T11:03:11.965Z,6168.00
2018-11-01T11:04:12.000Z,6604.00
2018-11-01T11:05:12.031Z,7380.00
2018-11-01T11:06:12.060Z,7636.00
2018-11-01T11:07:12.095Z,8608.00
2018-11-01T11:08:12.123Z,7764.00
2018-11-01T11:09:12.158Z,8492.00
2018-11-01T11:10:12.197Z,8420.00
2018-11-01T11:11:12.217Z,8256.00
2018-11-01T11:12:12.250Z,8936.00
2018-11-01T11:13:12.280Z,8192.00
2018-11-01T11:14:12.315Z,7968.00
2018-11-01T11:15:12.342Z,7852.00
2018-11-01T11:16:12.376Z,8104.00
2018-11-01T11:17:12.408Z,7916.00
2018-11-01T11:18:12.437Z,7044.00
2018-11-01T11:19:12.471Z,7836.00
2018-11-01T11:20:12.642Z,8152.00
2018-11-01T11:21:12.851Z,8156.00
2018-11-01T11:22:12.565Z,8136.00
2018-11-01T11:23:12.597Z,7604.00
2018-11-01T11:24:12.629Z,7912.00
2018-11-01T11:25:12.662Z,8080.00
2018-11-01T11:26:12.700Z,7888.00
2018-11-01T11:27:12.723Z,7412.00
2018-11-01T11:28:12.757Z,7716.00
2018-11-01T11:29:12.787Z,7652.00
2018-11-01T11:30:12.933Z,7460.00
2018-11-01T11:31:12.853Z,7224.00
2018-11-01T11:32:12.881Z,7068.00
2018-11-01T11:33:12.914Z,7900.00
2018-11-01T11:34:12.949Z,7888.00
2018-11-01T11:35:13.041Z,7872.00
2018-11-01T11:36:13.011Z,7676.00
2018-11-01T11:37:13.045Z,8144.00
2018-11-01T11:38:13.073Z,7544.00
2018-11-01T11:39:13.184Z,6988.00
2018-11-01T11:40:13.139Z,6672.00
2018-11-01T11:41:13.321Z,7828.00
2018-11-01T11:42:13.202Z,7772.00
2018-11-01T11:43:13.230Z,7312.00
2018-11-01T11:44:13.263Z,7184.00
2018-11-01T11:45:13.300Z,6976.00
2018-11-01T11:46:13.327Z,7512.00
2018-11-01T11:47:13.359Z,7232.00
2018-11-01T11:48:13.389Z,6816.00
2018-11-01T11:49:13.422Z,6736.00
2018-11-01T11:50:13.454Z,6500.00
2018-11-01T11:51:13.526Z,5828.00
2018-11-01T11:52:13.517Z,5632.00
2018-11-01T11:53:13.548Z,5188.00
2018-11-01T11:54:13.581Z,5556.00
2018-11-01T11:55:13.610Z,5972.00
2018-11-01T11:56:13.644Z,5780.00
2018-11-01T11:57:13.875Z,6076.00
2018-11-01T11:58:13.710Z,6016.00
2018-11-01T11:59:13.738Z,6304.00
2018-11-01T12:00:13.773Z,6364.00
2018-11-01T12:01:13.798Z,6372.00
2018-11-01T12:02:13.859Z,6044.00
2018-11-01T12:03:13.864Z,5868.00
2018-11-01T12:04:13.895Z,6048.00
2018-11-01T12:05:13.939Z,6264.00
2018-11-01T12:06:14.130Z,6276.00
2018-11-01T12:07:13.992Z,5844.00
2018-11-01T12:08:14.024Z,5712.00
2018-11-01T12:09:14.054Z,5784.00
2018-11-01T12:10:14.085Z,5604.00
2018-11-01T12:11:14.114Z,5672.00
2018-11-01T12:12:14.149Z,5056.00
2018-11-01T12:13:14.184Z,5132.00
2018-11-01T12:14:14.292Z,4660.00
2018-11-01T12:15:14.238Z,4876.00
2018-11-01T12:16:14.276Z,4856.00
2018-11-01T12:17:14.300Z,4900.00
2018-11-01T12:18:14.336Z,4936.00
2018-11-01T12:19:14.368Z,4920.00
2018-11-01T12:20:14.401Z,4836.00
2018-11-01T12:21:14.426Z,4896.00
2018-11-01T12:22:14.478Z,5116.00
2018-11-01T12:23:14.492Z,4924.00
2018-11-01T12:24:14.523Z,5088.00
2018-11-01T12:25:14.554Z,5224.00
2018-11-01T12:26:14.583Z,5464.00
2018-11-01T12:27:14.613Z,5576.00
2018-11-01T12:28:14.686Z,5520.00
2018-11-01T12:29:14.678Z,5544.00
2018-11-01T12:30:14.710Z,5508.00
2018-11-01T12:31:14.741Z,5576.00
2018-11-01T12:32:14.770Z,5456.00
2018-11-01T12:33:14.801Z,5496.00
2018-11-01T12:34:14.833Z,5336.00
2018-11-01T12:35:14.910Z,5180.00
2018-11-01T12:36:15.042Z,5292.00