createdAt,value
2022-12-22T00:01:54.293Z,4.90
2022-12-22T00:04:40.003Z,5.33
2022-12-22T00:07:25.633Z,5.77
2022-12-22T00:10:10.940Z,6.70
2022-12-22T00:12:57.664Z,4.53
2022-12-22T00:15:43.450Z,6.33
2022-12-22T00:18:33.252Z,6.10
2022-12-22T00:21:18.450Z,6.17
2022-12-22T00:24:03.818Z,10.20
2022-12-22T00:26:52.623Z,7.60
2022-12-22T00:29:40.201Z,4.63
2022-12-22T00:32:31.259Z,3.53
2022-12-22T00:35:16.581Z,6.03
2022-12-22T00:38:01.829Z,4.33
2022-12-22T00:40:47.659Z,4.37
2022-12-22T00:43:33.441Z,5.83
2022-12-22T00:46:22.084Z,6.70
2022-12-22T00:49:08.219Z,3.70
2022-12-22T00:51:53.556Z,4.03
2022-12-22T00:54:40.905Z,2.60
2022-12-22T00:57:35.176Z,6.00
2022-12-22T01:00:20.831Z,5.57
2022-12-22T01:03:07.593Z,5.00
2022-12-22T01:05:53.195Z,6.67
2022-12-22T01:08:38.367Z,4.03
2022-12-22T01:11:24.177Z,4.47
2022-12-22T01:14:09.449Z,4.13
2022-12-22T01:16:54.757Z,5.30
2022-12-22T01:19:41.815Z,5.27
2022-12-22T01:22:29.498Z,4.47
2022-12-22T01:25:15.316Z,7.00
2022-12-22T01:28:00.527Z,4.73
2022-12-22T01:30:45.772Z,7.17
2022-12-22T01:33:32.210Z,8.13
2022-12-22T01:36:18.557Z,5.03
2022-12-22T01:39:03.829Z,8.90
2022-12-22T01:41:49.094Z,6.43
2022-12-22T01:44:36.194Z,8.70
2022-12-22T01:47:50.341Z,5.90
2022-12-22T01:50:44.291Z,5.63
2022-12-22T01:53:36.844Z,10.40
2022-12-22T01:56:22.919Z,6.23
2022-12-22T01:59:11.650Z,4.87
2022-12-22T02:01:59.508Z,6.53
2022-12-22T02:04:49.487Z,5.33
2022-12-22T02:07:50.877Z,6.63
2022-12-22T02:10:58.112Z,6.27
2022-12-22T02:13:51.824Z,5.50
2022-12-22T02:16:45.289Z,7.37
2022-12-22T02:19:42.668Z,6.20
2022-12-22T02:22:40.115Z,6.97
2022-12-22T02:25:33.953Z,6.40
2022-12-22T02:28:21.700Z,5.63
2022-12-22T02:31:10.018Z,4.40
2022-12-22T02:33:55.276Z,5.57
2022-12-22T02:36:49.751Z,6.00
2022-12-22T02:39:43.202Z,6.97
2022-12-22T02:42:40.679Z,4.67
2022-12-22T02:45:35.596Z,3.47
2022-12-22T02:48:24.992Z,5.10
2022-12-22T02:51:14.091Z,5.03
2022-12-22T02:53:59.779Z,3.43
2022-12-22T02:56:44.908Z,2.53
2022-12-22T02:59:30.460Z,2.83
2022-12-22T03:02:17.034Z,6.53
2022-12-22T03:05:02.383Z,3.33
2022-12-22T03:07:47.944Z,5.90
2022-12-22T03:10:33.687Z,5.20
2022-12-22T03:13:19.515Z,6.80
2022-12-22T03:16:04.861Z,2.50
2022-12-22T03:18:51.515Z,5.73
2022-12-22T03:21:36.797Z,2.67
2022-12-22T03:24:22.551Z,3.40
2022-12-22T03:26:50.516Z,3.57
2022-12-22T03:29:18.508Z,2.10
2022-12-22T03:31:46.592Z,2.17
2022-12-22T03:34:16.107Z,3.27
2022-12-22T03:36:44.006Z,3.57
2022-12-22T03:39:11.853Z,3.10
2022-12-22T03:41:57.409Z,3.87
2022-12-22T03:44:42.083Z,1.57
2022-12-22T03:47:10.159Z,2.93
2022-12-22T03:49:39.426Z,3.80
2022-12-22T03:52:07.279Z,1.73
2022-12-22T03:54:35.087Z,1.73
2022-12-22T03:57:02.948Z,3.00
2022-12-22T03:59:30.774Z,1.70
2022-12-22T04:01:58.739Z,1.37
2022-12-22T04:04:27.633Z,4.07
2022-12-22T04:06:57.085Z,1.57
2022-12-22T04:09:27.126Z,1.50
2022-12-22T04:12:13.103Z,2.07
2022-12-22T04:14:40.920Z,1.60
2022-12-22T04:17:09.755Z,2.77
2022-12-22T04:19:37.743Z,6.60
2022-12-22T04:22:07.240Z,3.07
2022-12-22T04:24:35.178Z,1.10
2022-12-22T04:27:03.187Z,1.47
2022-12-22T04:29:31.031Z,2.50
2022-12-22T04:31:59.055Z,3.97
2022-12-22T04:34:26.908Z,1.30
2022-12-22T04:36:54.784Z,0.93
2022-12-22T04:39:24.002Z,2.30
2022-12-22T04:41:51.827Z,1.07
2022-12-22T04:44:19.645Z,1.70
2022-12-22T04:46:47.717Z,2.30
2022-12-22T04:49:15.589Z,0.73
2022-12-22T04:51:43.471Z,3.07
2022-12-22T04:54:12.086Z,5.37
2022-12-22T04:56:41.272Z,2.57
2022-12-22T04:59:09.658Z,2.13
2022-12-22T05:01:37.745Z,6.97
2022-12-22T05:04:06.013Z,8.63
2022-12-22T05:06:34.193Z,2.60
2022-12-22T05:09:02.148Z,2.93
2022-12-22T05:11:30.098Z,1.57
2022-12-22T05:14:05.230Z,3.53
2022-12-22T05:16:34.993Z,5.53
2022-12-22T05:19:03.403Z,1.50
2022-12-22T05:21:31.378Z,2.93
2022-12-22T05:23:59.881Z,2.90
2022-12-22T05:26:27.725Z,5.00
2022-12-22T05:28:55.885Z,7.97
2022-12-22T05:31:26.661Z,7.70
2022-12-22T05:33:54.608Z,5.20
2022-12-22T05:36:22.506Z,3.70
2022-12-22T05:38:50.342Z,3.57
2022-12-22T05:41:18.158Z,4.20
2022-12-22T05:43:46.040Z,6.73
2022-12-22T05:46:14.037Z,7.93
2022-12-22T05:48:43.339Z,5.80
2022-12-22T05:51:12.091Z,5.67
2022-12-22T05:53:40.390Z,6.73
2022-12-22T05:56:09.390Z,5.57
2022-12-22T05:58:39.512Z,4.80
2022-12-22T06:01:07.884Z,6.03
2022-12-22T06:03:35.879Z,8.20
2022-12-22T06:06:05.621Z,5.10
2022-12-22T06:08:33.477Z,11.27
2022-12-22T06:11:01.281Z,6.40
2022-12-22T06:13:29.210Z,9.93
2022-12-22T06:15:57.330Z,10.57
2022-12-22T06:18:25.199Z,7.90
2022-12-22T06:20:53.438Z,8.70
2022-12-22T06:23:23.338Z,8.57
2022-12-22T06:25:58.350Z,5.83
2022-12-22T06:28:26.779Z,9.13
2022-12-22T06:30:54.876Z,12.77
2022-12-22T06:33:22.955Z,7.70
2022-12-22T06:35:57.524Z,8.93
2022-12-22T06:38:28.608Z,10.63
2022-12-22T06:40:56.717Z,8.70
2022-12-22T06:43:23.615Z,7.67
2022-12-22T06:45:51.472Z,11.03
2022-12-22T06:48:20.318Z,10.33
2022-12-22T06:50:48.166Z,7.67
2022-12-22T06:53:16.060Z,16.17
2022-12-22T06:55:45.230Z,11.30
2022-12-22T06:58:13.168Z,10.73
2022-12-22T07:00:40.990Z,11.00
2022-12-22T07:03:08.980Z,6.67
2022-12-22T07:05:37.074Z,4.97
2022-12-22T07:08:08.755Z,15.70
2022-12-22T07:11:01.003Z,9.70
2022-12-22T07:13:32.684Z,13.03
2022-12-22T07:16:01.918Z,10.07
2022-12-22T07:18:31.428Z,12.27
2022-12-22T07:21:00.697Z,8.37
2022-12-22T07:23:29.213Z,8.57
2022-12-22T07:25:57.343Z,7.27
2022-12-22T07:28:25.641Z,10.13
2022-12-22T07:30:55.790Z,12.27
2022-12-22T07:33:24.204Z,9.20
2022-12-22T07:36:03.780Z,7.63
2022-12-22T07:38:33.700Z,7.80
2022-12-22T07:41:05.297Z,7.47
2022-12-22T07:43:32.605Z,12.10
2022-12-22T07:46:01.918Z,6.93
2022-12-22T07:48:47.594Z,13.00
2022-12-22T07:51:15.481Z,9.67
2022-12-22T07:53:43.330Z,7.23
2022-12-22T07:56:11.337Z,9.17
2022-12-22T07:58:39.159Z,8.63
2022-12-22T08:01:08.348Z,11.60
2022-12-22T08:03:36.310Z,6.03
2022-12-22T08:06:05.624Z,9.97
2022-12-22T08:08:34.568Z,5.77
2022-12-22T08:11:02.939Z,5.83
2022-12-22T08:13:30.858Z,8.40
2022-12-22T08:16:05.015Z,9.43
2022-12-22T08:18:34.973Z,7.03
2022-12-22T08:21:03.936Z,6.90
2022-12-22T08:23:32.481Z,7.70
2022-12-22T08:26:04.884Z,11.57
2022-12-22T08:28:35.645Z,10.67
2022-12-22T08:31:04.828Z,8.73
2022-12-22T08:33:34.287Z,12.57
2022-12-22T08:36:07.824Z,13.27
2022-12-22T08:38:37.691Z,9.20
2022-12-22T08:41:06.231Z,7.57
2022-12-22T08:43:34.631Z,15.50
2022-12-22T08:46:02.521Z,11.40
2022-12-22T08:48:30.462Z,22.77
2022-12-22T08:50:59.740Z,10.83
2022-12-22T08:54:03.189Z,10.77
2022-12-22T08:56:15.390Z,6.53
2022-12-22T08:58:43.334Z,8.17
2022-12-22T09:01:17.150Z,8.47
2022-12-22T09:03:49.306Z,6.60
2022-12-22T09:06:19.874Z,5.90
2022-12-22T09:08:55.334Z,6.43
2022-12-22T09:11:23.304Z,6.43
2022-12-22T09:13:53.002Z,8.13
2022-12-22T09:16:22.231Z,11.27
2022-12-22T09:18:50.439Z,8.20
2022-12-22T09:21:19.951Z,11.47
2022-12-22T09:23:47.811Z,12.87
2022-12-22T09:26:17.636Z,10.87
2022-12-22T09:28:50.085Z,9.67
2022-12-22T09:31:19.564Z,10.87
2022-12-22T09:33:47.550Z,8.03
2022-12-22T09:36:17.913Z,12.13
2022-12-22T09:38:47.427Z,8.50
2022-12-22T09:41:19.812Z,11.80
2022-12-22T09:43:48.426Z,7.27
2022-12-22T09:46:22.472Z,4.90
2022-12-22T09:48:51.084Z,4.90
2022-12-22T09:51:26.133Z,13.37
2022-12-22T09:54:00.003Z,13.77
2022-12-22T09:56:29.409Z,16.93
2022-12-22T09:58:58.189Z,7.03
2022-12-22T10:01:43.409Z,8.13
2022-12-22T10:04:21.672Z,12.33
2022-12-22T10:07:00.104Z,12.53
2022-12-22T10:09:48.708Z,17.10
2022-12-22T10:12:20.521Z,11.57
2022-12-22T10:14:50.453Z,6.30
2022-12-22T10:17:21.062Z,9.00
2022-12-22T10:19:51.341Z,7.73
2022-12-22T10:22:26.363Z,10.67
2022-12-22T10:24:55.719Z,5.77
2022-12-22T10:27:29.145Z,13.60
2022-12-22T10:30:18.849Z,5.43
2022-12-22T10:33:03.611Z,12.57
2022-12-22T10:35:47.303Z,6.27
2022-12-22T10:38:21.431Z,6.77
2022-12-22T10:41:00.101Z,10.60
2022-12-22T10:43:32.854Z,6.73
2022-12-22T10:46:02.210Z,9.97
2022-12-22T10:48:33.592Z,8.77
2022-12-22T10:51:02.854Z,8.40
2022-12-22T10:53:46.690Z,5.03
2022-12-22T10:56:28.121Z,6.90
2022-12-22T10:58:58.165Z,7.40
2022-12-22T11:01:29.569Z,6.03
2022-12-22T11:03:58.418Z,7.20
2022-12-22T11:06:26.410Z,4.47
2022-12-22T11:08:58.150Z,5.33
2022-12-22T11:11:47.472Z,6.57
2022-12-22T11:14:27.976Z,7.70
2022-12-22T11:17:04.181Z,9.57
2022-12-22T11:19:46.152Z,10.23
2022-12-22T11:22:25.556Z,8.33
2022-12-22T11:25:08.159Z,11.67
2022-12-22T11:27:47.914Z,17.80
2022-12-22T11:30:19.926Z,4.70
2022-12-22T11:33:17.640Z,10.93
2022-12-22T11:35:56.483Z,8.90
2022-12-22T11:38:37.370Z,10.37
2022-12-22T11:41:15.719Z,22.03
2022-12-22T11:43:58.841Z,3.57
2022-12-22T11:46:33.197Z,7.80
2022-12-22T11:49:17.046Z,6.17
2022-12-22T11:52:01.067Z,3.30
2022-12-22T11:54:50.055Z,4.07
2022-12-22T11:57:28.067Z,9.00
2022-12-22T12:00:04.877Z,2.90
2022-12-22T12:03:15.125Z,5.77
2022-12-22T12:06:05.103Z,3.43
2022-12-22T12:08:44.703Z,8.40
2022-12-22T12:11:21.409Z,5.83
2022-12-22T12:14:01.362Z,10.10
2022-12-22T12:16:40.350Z,4.60
2022-12-22T12:19:33.844Z,20.37
2022-12-22T12:22:05.674Z,11.47
2022-12-22T12:24:48.429Z,14.33
2022-12-22T12:27:30.598Z,8.70
2022-12-22T12:30:36.950Z,17.80
2022-12-22T12:33:00.021Z,4.90
2022-12-22T12:35:47.874Z,11.43
2022-12-22T12:38:39.843Z,10.43
2022-12-22T12:41:13.895Z,15.50
2022-12-22T12:43:42.764Z,12.37
2022-12-22T12:46:45.809Z,10.50
2022-12-22T12:49:52.302Z,8.63
2022-12-22T12:53:04.925Z,6.93
2022-12-22T12:55:51.388Z,10.57
2022-12-22T12:58:50.558Z,4.17
2022-12-22T13:01:55.999Z,5.27
2022-12-22T13:05:10.553Z,5.13
2022-12-22T13:08:07.074Z,1.90
2022-12-22T13:10:41.232Z,1.97
2022-12-22T13:13:12.495Z,0.87
2022-12-22T13:15:42.030Z,3.43
2022-12-22T13:18:47.450Z,2.73
2022-12-22T13:24:25.789Z,0.70
2022-12-22T13:26:57.006Z,1.67
2022-12-22T13:29:29.677Z,0.87
2022-12-22T13:32:02.047Z,3.23
2022-12-22T13:35:20.190Z,6.60
2022-12-22T13:37:41.583Z,0.97
2022-12-22T13:40:15.765Z,4.50
2022-12-22T13:42:48.730Z,1.03
2022-12-22T13:45:24.738Z,2.07
2022-12-22T13:47:53.269Z,1.67
2022-12-22T13:50:24.514Z,3.93
2022-12-22T13:52:53.501Z,4.67
2022-12-22T13:55:26.130Z,2.70
2022-12-22T13:57:58.904Z,2.10
2022-12-22T14:00:29.630Z,3.13
2022-12-22T14:02:57.704Z,1.50
2022-12-22T14:05:31.796Z,2.60
2022-12-22T14:08:04.556Z,3.47
2022-12-22T14:10:38.480Z,2.63
2022-12-22T14:13:15.375Z,7.27
2022-12-22T14:15:43.558Z,6.57
2022-12-22T14:18:17.290Z,7.67
2022-12-22T14:20:48.453Z,5.53
2022-12-22T14:23:21.687Z,5.63
2022-12-22T14:25:51.332Z,5.43
2022-12-22T14:28:24.211Z,5.77
2022-12-22T14:30:54.702Z,10.60
2022-12-22T14:33:31.757Z,8.90
2022-12-22T14:36:17.757Z,7.07
2022-12-22T14:38:47.564Z,8.00
2022-12-22T14:41:40.056Z,7.57
2022-12-22T14:44:15.283Z,11.17
2022-12-22T14:46:44.543Z,9.53
2022-12-22T14:49:16.711Z,8.23
2022-12-22T14:51:45.015Z,9.27
2022-12-22T14:54:21.354Z,10.40
2022-12-22T14:56:51.471Z,11.03
2022-12-22T14:59:26.764Z,8.57
2022-12-22T15:01:59.882Z,5.20
2022-12-22T15:04:28.533Z,6.63
2022-12-22T15:07:45.703Z,7.07
2022-12-22T15:10:15.008Z,9.67
2022-12-22T15:12:44.642Z,5.90
2022-12-22T15:15:23.724Z,5.43
2022-12-22T15:17:54.492Z,13.70
2022-12-22T15:20:24.548Z,11.13
2022-12-22T15:22:52.960Z,3.13
2022-12-22T15:25:22.777Z,8.80
2022-12-22T15:27:52.216Z,6.13
2022-12-22T15:30:28.660Z,6.03
2022-12-22T15:32:57.370Z,6.97
2022-12-22T15:35:29.453Z,10.97
2022-12-22T15:37:57.273Z,13.07
2022-12-22T15:40:26.945Z,9.73
2022-12-22T15:42:55.418Z,4.20
2022-12-22T15:45:24.759Z,5.90
2022-12-22T15:47:55.671Z,9.10
2022-12-22T15:50:35.157Z,7.50
2022-12-22T15:53:09.151Z,4.97
2022-12-22T15:55:41.940Z,5.43
2022-12-22T15:58:13.323Z,11.60
2022-12-22T16:00:42.636Z,8.70
2022-12-22T16:03:11.798Z,8.17
2022-12-22T16:05:41.386Z,13.23
2022-12-22T16:08:18.141Z,11.87
2022-12-22T16:10:47.621Z,13.60
2022-12-22T16:13:17.344Z,13.03
2022-12-22T16:15:46.576Z,11.97
2022-12-22T16:18:14.494Z,15.83
2022-12-22T16:20:44.079Z,10.57
2022-12-22T16:23:15.948Z,11.90
2022-12-22T16:25:45.823Z,10.03
2022-12-22T16:28:17.923Z,11.50
2022-12-22T16:30:47.864Z,12.03
2022-12-22T16:33:16.183Z,11.37
2022-12-22T16:35:44.788Z,12.00
2022-12-22T16:38:18.629Z,12.07
2022-12-22T16:40:48.908Z,8.07
2022-12-22T16:46:15.275Z,11.43
2022-12-22T16:48:46.089Z,8.73
2022-12-22T16:51:18.688Z,12.17
2022-12-22T16:53:46.718Z,14.77
2022-12-22T16:56:18.961Z,21.00
2022-12-22T16:58:47.407Z,15.00
2022-12-22T17:01:25.311Z,21.97
2022-12-22T17:03:53.793Z,23.53
2022-12-22T17:06:21.967Z,21.10
2022-12-22T17:08:50.309Z,20.50
2022-12-22T17:11:22.658Z,21.63
2022-12-22T17:13:53.784Z,24.70
2022-12-22T17:16:24.211Z,22.50
2022-12-22T17:18:52.090Z,21.20
2022-12-22T17:21:21.749Z,26.10
2022-12-22T17:23:52.153Z,15.83
2022-12-22T17:26:23.861Z,16.77
2022-12-22T17:28:53.281Z,18.93
2022-12-22T17:31:23.859Z,18.40
2022-12-22T17:33:51.856Z,18.80
2022-12-22T17:36:29.408Z,16.80
2022-12-22T17:38:57.582Z,15.53
2022-12-22T17:41:26.092Z,18.13
2022-12-22T17:43:53.965Z,14.30
2022-12-22T17:46:23.672Z,19.80
2022-12-22T17:48:51.749Z,13.40
2022-12-22T17:51:23.755Z,16.93
2022-12-22T17:53:52.549Z,10.13
2022-12-22T17:56:22.059Z,18.20
2022-12-22T17:58:50.275Z,24.13
2022-12-22T18:01:21.377Z,23.60
2022-12-22T18:03:50.779Z,21.50
2022-12-22T18:06:21.930Z,18.37
2022-12-22T18:08:50.749Z,24.00
2022-12-22T18:11:18.762Z,17.87
2022-12-22T18:13:46.948Z,26.23
2022-12-22T18:16:17.067Z,25.20
2022-12-22T18:18:45.846Z,80.87
2022-12-22T18:21:18.035Z,59.80
2022-12-22T18:23:49.939Z,133.87
2022-12-22T18:26:22.267Z,50.77
2022-12-22T18:28:50.936Z,46.63
2022-12-22T18:31:18.906Z,55.83
2022-12-22T18:33:46.966Z,33.23
2022-12-22T18:36:21.863Z,40.97
2022-12-22T18:38:51.025Z,43.33
2022-12-22T18:41:22.134Z,31.20
2022-12-22T18:43:50.562Z,27.33
2022-12-22T18:46:18.744Z,59.40
2022-12-22T18:48:47.521Z,62.90
2022-12-22T18:51:21.229Z,40.33
2022-12-22T18:53:50.299Z,26.97
2022-12-22T18:56:18.233Z,26.17
2022-12-22T18:58:47.093Z,28.63
2022-12-22T19:01:19.507Z,29.47
2022-12-22T19:03:48.017Z,25.77
2022-12-22T19:06:18.679Z,36.47
2022-12-22T19:08:48.901Z,25.83
2022-12-22T19:11:18.274Z,27.17
2022-12-22T19:13:48.530Z,18.70
2022-12-22T19:16:19.586Z,19.27
2022-12-22T19:18:47.481Z,25.60
2022-12-22T19:21:15.915Z,23.37
2022-12-22T19:23:44.581Z,23.37
2022-12-22T19:26:22.047Z,25.20
2022-12-22T19:28:51.855Z,18.60
2022-12-22T19:31:23.509Z,17.90
2022-12-22T19:33:52.496Z,17.23
2022-12-22T19:36:22.376Z,13.80
2022-12-22T19:38:51.243Z,23.40
2022-12-22T19:41:31.381Z,15.00
2022-12-22T19:43:59.519Z,13.23
2022-12-22T19:46:33.372Z,11.87
2022-12-22T19:49:01.504Z,11.47
2022-12-22T19:51:31.390Z,16.53
2022-12-22T19:53:59.232Z,14.47
2022-12-22T19:56:30.779Z,13.07
2022-12-22T19:59:00.840Z,9.80
2022-12-22T20:01:29.164Z,12.13
2022-12-22T20:03:57.096Z,12.27
2022-12-22T20:06:24.910Z,19.10
2022-12-22T20:08:52.819Z,12.13
2022-12-22T20:11:21.521Z,12.07
2022-12-22T20:13:50.945Z,14.20
2022-12-22T20:16:19.029Z,11.60
2022-12-22T20:18:47.253Z,12.80
2022-12-22T20:21:19.378Z,11.23
2022-12-22T20:23:48.212Z,24.20
2022-12-22T20:26:18.804Z,10.37
2022-12-22T20:28:46.744Z,17.37
2022-12-22T20:31:17.515Z,13.93
2022-12-22T20:33:45.622Z,16.10
2022-12-22T20:36:20.755Z,13.53
2022-12-22T20:38:49.420Z,19.17
2022-12-22T20:41:17.281Z,9.20
2022-12-22T20:43:45.174Z,19.37
2022-12-22T20:46:17.943Z,16.67
2022-12-22T20:48:48.844Z,18.17
2022-12-22T20:51:18.604Z,17.93
2022-12-22T20:53:48.010Z,16.67
2022-12-22T20:56:22.750Z,13.43
2022-12-22T20:58:51.253Z,16.07
2022-12-22T21:01:20.590Z,7.23
2022-12-22T21:03:48.750Z,11.43
2022-12-22T21:06:24.713Z,10.87
2022-12-22T21:08:53.760Z,6.40
2022-12-22T21:11:21.870Z,7.27
2022-12-22T21:13:49.947Z,4.43
2022-12-22T21:16:23.093Z,7.37
2022-12-22T21:18:51.916Z,8.83
2022-12-22T21:21:20.656Z,6.03
2022-12-22T21:23:49.067Z,7.77
2022-12-22T21:26:22.725Z,7.17
2022-12-22T21:28:52.183Z,5.53
2022-12-22T21:31:22.093Z,10.50
2022-12-22T21:33:50.432Z,7.53
2022-12-22T21:36:23.515Z,5.53
2022-12-22T21:38:54.883Z,6.77
2022-12-22T21:41:44.262Z,10.87
2022-12-22T21:44:13.489Z,4.93
2022-12-22T21:46:45.879Z,10.47
2022-12-22T21:49:19.826Z,5.93
2022-12-22T21:51:48.900Z,7.40
2022-12-22T21:54:17.857Z,6.00
2022-12-22T21:56:46.172Z,9.10
2022-12-22T21:59:14.978Z,7.70
2022-12-22T22:01:45.341Z,8.07
2022-12-22T22:04:14.264Z,5.97
2022-12-22T22:06:42.453Z,9.70
2022-12-22T22:09:13.273Z,8.20
2022-12-22T22:12:00.581Z,20.80
2022-12-22T22:14:28.843Z,32.50
2022-12-22T22:16:58.403Z,7.20
2022-12-22T22:19:26.645Z,5.70
2022-12-22T22:21:54.548Z,6.03
2022-12-22T22:24:22.421Z,7.63
2022-12-22T22:26:51.591Z,7.73
2022-12-22T22:29:19.743Z,4.00
2022-12-22T22:31:47.660Z,5.43
2022-12-22T22:34:17.065Z,7.30
2022-12-22T22:36:44.931Z,5.70
2022-12-22T22:39:12.872Z,5.80
2022-12-22T22:41:43.466Z,7.33
2022-12-22T22:44:11.771Z,8.47
2022-12-22T22:46:40.657Z,10.57
2022-12-22T22:49:09.006Z,7.53
2022-12-22T22:51:38.199Z,3.20
2022-12-22T22:54:06.160Z,4.27
2022-12-22T22:56:35.399Z,9.27
2022-12-22T22:59:03.886Z,4.70
2022-12-22T23:01:32.014Z,4.73
2022-12-22T23:04:00.038Z,4.00
2022-12-22T23:06:28.053Z,4.50
2022-12-22T23:08:57.309Z,4.30
2022-12-22T23:11:25.775Z,5.30
2022-12-22T23:13:55.598Z,9.90
2022-12-22T23:16:24.444Z,4.20
2022-12-22T23:18:53.971Z,4.30
2022-12-22T23:21:23.402Z,4.37
2022-12-22T23:23:55.422Z,7.30
2022-12-22T23:26:25.665Z,3.73
2022-12-22T23:28:59.290Z,5.10
2022-12-22T23:31:31.216Z,7.73
2022-12-22T23:33:59.585Z,7.83
2022-12-22T23:36:27.485Z,4.00
2022-12-22T23:38:55.402Z,14.27
2022-12-22T23:41:25.068Z,4.50
2022-12-22T23:43:54.198Z,2.00
2022-12-22T23:46:22.175Z,4.60
2022-12-22T23:48:52.567Z,8.73
2022-12-22T23:51:21.761Z,5.63
2022-12-22T23:53:49.668Z,3.83
2022-12-22T23:56:17.933Z,3.03
2022-12-22T23:58:52.526Z,5.60
