createdAt,value
2018-07-16T00:01:36.920Z,54.58
2018-07-16T00:02:36.901Z,55.55
2018-07-16T00:04:32.881Z,55.45
2018-07-16T00:05:32.856Z,55.16
2018-07-16T00:07:29.308Z,55.83
2018-07-16T00:08:28.803Z,55.81
2018-07-16T00:10:25.785Z,56.00
2018-07-16T00:11:24.786Z,56.00
2018-07-16T00:13:21.236Z,55.81
2018-07-16T00:14:20.712Z,55.81
2018-07-16T00:16:16.683Z,55.90
2018-07-16T00:17:17.178Z,55.81
2018-07-16T00:19:14.099Z,56.48
2018-07-16T00:20:12.601Z,56.58
2018-07-16T00:22:08.570Z,56.87
2018-07-16T00:23:09.067Z,56.48
2018-07-16T00:25:04.487Z,57.06
2018-07-16T00:26:04.491Z,56.74
2018-07-16T00:28:00.470Z,57.51
2018-07-16T00:29:00.478Z,57.70
2018-07-16T00:30:56.949Z,57.22
2018-07-16T00:31:56.434Z,57.70
2018-07-16T00:33:53.391Z,57.73
2018-07-16T00:34:53.370Z,57.99
2018-07-16T00:36:49.838Z,58.09
2018-07-16T00:37:49.844Z,58.18
2018-07-16T00:39:45.251Z,58.18
2018-07-16T00:40:45.784Z,58.57
2018-07-16T00:42:42.742Z,59.05
2018-07-16T00:43:42.224Z,59.63
2018-07-16T00:45:38.195Z,59.44
2018-07-16T00:46:38.185Z,59.72
2018-07-16T00:48:34.632Z,60.49
2018-07-16T00:49:34.128Z,60.46
2018-07-16T00:51:30.077Z,60.46
2018-07-16T00:52:30.092Z,60.85
2018-07-16T00:54:26.057Z,60.66
2018-07-16T00:55:26.032Z,60.94
2018-07-16T00:57:22.018Z,60.94
2018-07-16T00:58:21.995Z,60.85
2018-07-16T01:00:19.943Z,61.04
2018-07-16T01:01:19.929Z,60.94
2018-07-16T01:03:15.926Z,60.75
2018-07-16T01:04:15.913Z,60.17
2018-07-16T01:06:12.363Z,60.46
2018-07-16T01:07:11.832Z,60.66
2018-07-16T01:09:09.804Z,60.94
2018-07-16T01:10:09.796Z,61.33
2018-07-16T01:12:07.261Z,61.14
2018-07-16T01:13:06.265Z,61.14
2018-07-16T01:15:02.240Z,61.52
2018-07-16T01:16:02.717Z,61.71
2018-07-16T01:17:58.185Z,61.33
2018-07-16T01:18:57.691Z,61.52
2018-07-16T01:20:54.147Z,62.19
2018-07-16T01:21:53.647Z,61.71
2018-07-16T01:23:52.093Z,61.81
2018-07-16T01:24:51.590Z,62.00
2018-07-16T01:26:47.552Z,61.81
2018-07-16T01:27:47.509Z,62.48
2018-07-16T01:29:43.504Z,63.15
2018-07-16T01:30:43.462Z,62.96
2018-07-16T01:32:39.421Z,62.68
2018-07-16T01:33:39.428Z,62.84
2018-07-16T01:35:35.878Z,63.12
2018-07-16T01:36:35.395Z,63.70
2018-07-16T01:38:31.333Z,63.22
2018-07-16T01:39:31.338Z,63.51
2018-07-16T01:41:27.324Z,63.99
2018-07-16T01:43:43.247Z,64.37
2018-07-16T01:44:43.256Z,64.28
2018-07-16T01:46:39.194Z,65.33
2018-07-16T01:47:39.225Z,64.66
2018-07-16T01:49:35.141Z,64.85
2018-07-16T01:50:35.161Z,65.05
2018-07-16T01:52:33.290Z,65.53
2018-07-16T01:53:35.115Z,65.62
2018-07-16T01:55:31.430Z,65.81
2018-07-16T01:56:31.416Z,66.10
2018-07-16T01:58:27.375Z,65.91
2018-07-16T02:00:43.335Z,66.30
2018-07-16T02:01:43.316Z,66.30
2018-07-16T02:03:39.785Z,66.87
2018-07-16T02:04:39.795Z,66.87
2018-07-16T02:06:35.251Z,67.16
2018-07-16T02:07:35.206Z,66.87
2018-07-16T02:09:31.167Z,67.41
2018-07-16T02:10:31.166Z,67.80
2018-07-16T02:12:30.127Z,67.51
2018-07-16T02:13:29.146Z,67.61
2018-07-16T02:15:25.109Z,67.90
2018-07-16T02:16:25.104Z,68.28
2018-07-16T02:18:21.034Z,68.18
2018-07-16T02:19:21.056Z,69.05
2018-07-16T02:21:17.486Z,69.62
2018-07-16T02:22:17.027Z,69.49
2018-07-16T02:24:13.960Z,70.45
2018-07-16T02:26:28.907Z,70.84
2018-07-16T02:27:28.916Z,70.74
2018-07-16T02:29:24.863Z,71.31
2018-07-16T02:30:24.896Z,71.51
2018-07-16T02:32:20.796Z,71.70
2018-07-16T02:33:20.818Z,71.41
2018-07-16T02:35:17.276Z,71.61
2018-07-16T02:36:16.760Z,71.70
2018-07-16T02:38:12.738Z,71.61
2018-07-16T02:39:12.780Z,71.31
2018-07-16T02:41:09.192Z,71.98
2018-07-16T02:42:09.170Z,72.18
2018-07-16T02:44:04.617Z,72.66
2018-07-16T02:45:04.641Z,72.66
2018-07-16T02:47:03.111Z,73.14
2018-07-16T02:48:02.726Z,73.24
2018-07-16T02:49:58.699Z,73.81
2018-07-16T02:50:58.668Z,73.81
2018-07-16T02:52:57.119Z,74.01
2018-07-16T02:53:56.667Z,73.91
2018-07-16T02:55:55.097Z,74.58
2018-07-16T02:56:54.752Z,74.39
2018-07-16T02:58:52.696Z,75.06
2018-07-16T02:59:53.212Z,75.15
2018-07-16T03:01:48.671Z,75.06
2018-07-16T03:02:48.647Z,75.79
2018-07-16T03:04:46.105Z,75.21
2018-07-16T03:05:44.586Z,75.21
2018-07-16T03:07:41.037Z,75.98
2018-07-16T03:08:40.563Z,75.50
2018-07-16T03:10:36.987Z,75.98
2018-07-16T03:11:36.498Z,75.79
2018-07-16T03:13:32.465Z,75.89
2018-07-16T03:14:32.526Z,75.98
2018-07-16T03:16:28.904Z,76.17
2018-07-16T03:17:28.904Z,76.84
2018-07-16T03:19:24.836Z,77.04
2018-07-16T03:20:24.287Z,76.75
2018-07-16T03:22:20.267Z,77.42
2018-07-16T03:23:20.270Z,76.46
2018-07-16T03:25:17.731Z,77.04
2018-07-16T03:26:16.226Z,76.94
2018-07-16T03:28:13.188Z,76.94
2018-07-16T03:29:12.655Z,77.61
2018-07-16T03:31:08.162Z,77.90
2018-07-16T03:32:09.119Z,77.61
2018-07-16T03:34:04.103Z,77.90
2018-07-16T03:35:04.087Z,78.09
2018-07-16T03:37:00.075Z,78.57
2018-07-16T03:38:00.016Z,78.28
2018-07-16T03:39:58.509Z,78.19
2018-07-16T03:40:58.123Z,78.67
2018-07-16T03:42:54.663Z,79.05
2018-07-16T03:43:54.202Z,79.05
2018-07-16T03:45:50.008Z,79.34
2018-07-16T03:46:50.535Z,79.24
2018-07-16T03:48:47.054Z,79.47
2018-07-16T03:49:46.505Z,79.44
2018-07-16T03:51:43.905Z,79.63
2018-07-16T03:52:43.932Z,80.01
2018-07-16T03:54:42.811Z,80.11
2018-07-16T03:55:42.853Z,80.11
2018-07-16T03:57:37.952Z,80.58
2018-07-16T03:58:37.835Z,81.20
2018-07-16T04:00:35.826Z,80.34
2018-07-16T04:01:35.839Z,80.05
2018-07-16T04:03:31.731Z,80.24
2018-07-16T04:04:31.726Z,80.15
2018-07-16T04:06:27.658Z,80.24
2018-07-16T04:07:28.257Z,80.58
2018-07-16T04:09:25.648Z,80.53
2018-07-16T04:10:25.658Z,80.49
2018-07-16T04:12:21.576Z,80.43
2018-07-16T04:13:21.558Z,80.97
2018-07-16T04:15:19.520Z,81.54
2018-07-16T04:16:17.596Z,81.74
2018-07-16T04:18:15.511Z,81.64
2018-07-16T04:19:15.489Z,82.41
2018-07-16T04:21:13.426Z,83.37
2018-07-16T04:22:13.946Z,83.18
2018-07-16T04:24:09.394Z,83.18
2018-07-16T04:25:09.911Z,82.51
2018-07-16T04:27:05.851Z,83.22
2018-07-16T04:28:05.322Z,83.47
2018-07-16T04:30:01.786Z,83.98
2018-07-16T04:31:01.321Z,83.41
2018-07-16T04:33:02.254Z,83.22
2018-07-16T04:34:02.232Z,82.84
2018-07-16T04:36:00.207Z,83.41
2018-07-16T04:36:59.675Z,83.51
2018-07-16T04:38:56.132Z,83.60
2018-07-16T04:39:56.179Z,84.27
2018-07-16T04:41:51.582Z,85.14
2018-07-16T04:42:51.560Z,84.75
2018-07-16T04:44:50.450Z,84.08
2018-07-16T04:45:49.517Z,84.56
2018-07-16T04:47:45.992Z,83.80
2018-07-16T04:48:45.453Z,83.60
2018-07-16T04:50:44.470Z,82.68
2018-07-16T04:51:45.437Z,81.19
2018-07-16T04:53:41.928Z,76.71
2018-07-16T04:54:40.423Z,75.02
2018-07-16T04:56:36.321Z,72.32
2018-07-16T04:57:36.322Z,71.69
2018-07-16T04:59:32.270Z,70.72
2018-07-16T05:00:32.314Z,69.57
2018-07-16T05:02:29.164Z,68.84
2018-07-16T05:03:28.236Z,68.35
2018-07-16T05:05:27.677Z,66.55
2018-07-16T05:06:26.335Z,66.07
2018-07-16T05:08:25.307Z,65.33
2018-07-16T05:09:24.480Z,64.76
2018-07-16T05:11:20.451Z,63.98
2018-07-16T05:12:20.419Z,63.50
2018-07-16T05:14:16.401Z,61.48
2018-07-16T05:15:16.366Z,61.68
2018-07-16T05:17:14.516Z,60.16
2018-07-16T05:18:14.628Z,58.91
2018-07-16T05:20:15.513Z,57.01
2018-07-16T05:21:14.976Z,56.33
2018-07-16T05:23:10.964Z,54.60
2018-07-16T05:24:10.978Z,53.95
2018-07-16T05:26:09.426Z,52.40
2018-07-16T05:28:30.418Z,52.62
2018-07-16T05:30:44.158Z,52.14
2018-07-16T05:31:41.454Z,52.33
2018-07-16T05:33:37.622Z,51.78
