createdAt,value
2019-01-27T00:00:41.151Z,99264.55
2019-01-27T00:03:08.214Z,99252.70
2019-01-27T00:05:35.310Z,99245.80
2019-01-27T00:08:02.380Z,99236.69
2019-01-27T00:10:29.542Z,99243.63
2019-01-27T00:12:56.623Z,99235.73
2019-01-27T00:15:24.016Z,99229.98
2019-01-27T00:17:51.069Z,99222.61
2019-01-27T00:20:18.414Z,99226.03
2019-01-27T00:22:45.551Z,99214.27
2019-01-27T00:25:12.709Z,99211.25
2019-01-27T00:27:40.055Z,99200.81
2019-01-27T00:30:13.155Z,99193.75
2019-01-27T00:32:40.196Z,99199.43
2019-01-27T00:35:07.270Z,99191.17
2019-01-27T00:37:34.347Z,99181.13
2019-01-27T00:40:01.394Z,99171.98
2019-01-27T00:42:28.442Z,99179.31
2019-01-27T00:44:55.516Z,99165.42
2019-01-27T00:47:22.567Z,99162.43
2019-01-27T00:49:49.658Z,99149.74
2019-01-27T00:52:16.787Z,99149.74
2019-01-27T00:54:43.848Z,99148.07
2019-01-27T00:57:10.893Z,99132.83
2019-01-27T00:59:38.021Z,99124.97
2019-01-27T01:02:05.194Z,99107.52
2019-01-27T01:04:32.258Z,99104.03
2019-01-27T01:06:59.391Z,99102.69
2019-01-27T01:09:26.468Z,99092.30
2019-01-27T01:11:53.631Z,99083.14
2019-01-27T01:14:20.698Z,99078.76
2019-01-27T01:16:47.831Z,99063.52
2019-01-27T01:19:14.981Z,99057.00
2019-01-27T01:21:42.078Z,99058.27
2019-01-27T01:24:09.447Z,99056.09
2019-01-27T01:26:36.492Z,99053.47
2019-01-27T01:29:03.793Z,99050.92
2019-01-27T01:31:30.847Z,99047.89
2019-01-27T01:33:57.900Z,99045.72
2019-01-27T01:36:25.205Z,99040.91
2019-01-27T01:38:52.285Z,99041.77
2019-01-27T01:41:19.338Z,99033.94
2019-01-27T01:43:46.406Z,99030.41
2019-01-27T01:46:13.490Z,99021.28
2019-01-27T01:48:40.541Z,99028.27
2019-01-27T01:51:07.598Z,99021.33
2019-01-27T01:53:34.717Z,99020.88
2019-01-27T01:56:01.764Z,99008.69
2019-01-27T01:58:28.797Z,99003.87
2019-01-27T02:00:55.910Z,99006.51
2019-01-27T02:03:22.956Z,98990.78
2019-01-27T02:05:50.032Z,98988.12
2019-01-27T02:08:17.127Z,98984.62
2019-01-27T02:10:44.206Z,98979.03
2019-01-27T02:13:11.254Z,98978.58
2019-01-27T02:16:06.819Z,98976.84
2019-01-27T02:18:34.942Z,98973.80
2019-01-27T02:21:02.150Z,98961.12
2019-01-27T02:23:29.360Z,98953.71
2019-01-27T02:25:56.411Z,98949.36
2019-01-27T02:28:23.471Z,98937.62
2019-01-27T02:30:50.614Z,98932.39
2019-01-27T02:33:17.656Z,98932.84
2019-01-27T02:35:44.706Z,98919.75
2019-01-27T02:38:11.781Z,98927.17
2019-01-27T02:40:38.813Z,98915.38
2019-01-27T02:43:05.966Z,98914.55
2019-01-27T02:45:33.052Z,98914.98
2019-01-27T02:48:00.144Z,98910.18
2019-01-27T02:50:27.420Z,98901.02
2019-01-27T02:52:54.521Z,98894.05
2019-01-27T02:55:21.565Z,98889.71
2019-01-27T02:57:48.688Z,98885.77
2019-01-27T03:00:15.985Z,98880.11
2019-01-27T03:02:43.040Z,98871.86
2019-01-27T03:05:30.018Z,98872.73
2019-01-27T03:07:57.068Z,98854.02
2019-01-27T03:10:24.121Z,98854.88
2019-01-27T03:12:51.207Z,98853.98
2019-01-27T03:15:18.470Z,98850.03
2019-01-27T03:17:45.534Z,98843.95
2019-01-27T03:20:12.650Z,98841.75
2019-01-27T03:22:39.710Z,98836.98
2019-01-27T03:25:08.937Z,98830.01
2019-01-27T03:27:36.223Z,98825.65
2019-01-27T03:30:06.845Z,98818.30
2019-01-27T03:32:33.906Z,98819.16
2019-01-27T03:35:00.986Z,98808.30
2019-01-27T03:37:28.068Z,98804.36
2019-01-27T03:39:55.112Z,98803.50
2019-01-27T03:42:22.300Z,98800.89
2019-01-27T03:44:49.380Z,98794.80
2019-01-27T03:47:16.440Z,98788.71
2019-01-27T03:49:43.522Z,98781.77
2019-01-27T03:52:10.795Z,98776.97
2019-01-27T03:54:37.830Z,98769.13
2019-01-27T03:57:04.914Z,98765.20
2019-01-27T03:59:32.053Z,98753.00
2019-01-27T04:01:59.064Z,98746.05
2019-01-27T04:04:26.154Z,98741.27
2019-01-27T04:06:53.216Z,98730.39
2019-01-27T04:09:20.257Z,98723.42
2019-01-27T04:11:47.309Z,98729.08
2019-01-27T04:14:14.423Z,98724.30
2019-01-27T04:16:41.459Z,98719.06
2019-01-27T04:19:08.502Z,98717.34
2019-01-27T04:21:35.575Z,98716.03
2019-01-27T04:24:05.653Z,98709.06
2019-01-27T04:26:32.715Z,98716.02
2019-01-27T04:28:59.793Z,98702.95
2019-01-27T04:31:26.856Z,98706.42
2019-01-27T04:33:53.910Z,98698.61
2019-01-27T04:36:21.015Z,98688.16
2019-01-27T04:38:48.065Z,98685.11
2019-01-27T04:41:15.115Z,98675.52
2019-01-27T04:43:42.216Z,98658.94
2019-01-27T04:46:09.240Z,98663.69
2019-01-27T04:48:36.293Z,98667.19
2019-01-27T04:51:03.666Z,98664.12
2019-01-27T04:53:30.733Z,98659.31
2019-01-27T04:55:57.788Z,98657.14
2019-01-27T04:58:24.853Z,98656.26
2019-01-27T05:00:51.932Z,98646.67
2019-01-27T05:03:37.273Z,98640.16
2019-01-27T05:06:04.424Z,98647.08
2019-01-27T05:08:31.484Z,98638.89
2019-01-27T05:10:58.539Z,98644.56
2019-01-27T05:13:25.669Z,98644.58
2019-01-27T05:15:52.680Z,98645.47
2019-01-27T05:18:19.846Z,98635.91
2019-01-27T05:20:46.907Z,98631.11
2019-01-27T05:23:13.974Z,98629.37
2019-01-27T05:25:41.056Z,98631.13
2019-01-27T05:28:08.139Z,98616.77
2019-01-27T05:30:36.283Z,98629.83
2019-01-27T05:33:04.621Z,98621.98
2019-01-27T05:35:31.680Z,98619.39
2019-01-27T05:37:58.720Z,98614.16
2019-01-27T05:40:25.792Z,98610.24
2019-01-27T05:42:52.831Z,98593.25
2019-01-27T05:45:20.386Z,98609.81
2019-01-27T05:47:47.473Z,98605.45
2019-01-27T05:50:14.654Z,98601.97
2019-01-27T05:52:41.842Z,98595.44
2019-01-27T05:55:10.478Z,98600.66
2019-01-27T05:57:37.562Z,98598.05
2019-01-27T06:00:07.824Z,98591.08
2019-01-27T06:02:34.862Z,98586.28
2019-01-27T06:05:01.940Z,98583.67
2019-01-27T06:07:29.006Z,98576.26
2019-01-27T06:09:56.042Z,98574.08
2019-01-27T06:12:23.123Z,98574.95
2019-01-27T06:14:50.199Z,98567.98
2019-01-27T06:17:17.559Z,98566.23
2019-01-27T06:19:44.638Z,98562.75
2019-01-27T06:22:11.698Z,98554.03
2019-01-27T06:24:38.745Z,98552.72
2019-01-27T06:27:05.931Z,98545.75
2019-01-27T06:29:33.013Z,98539.22
2019-01-27T06:32:00.060Z,98549.24
2019-01-27T06:34:27.114Z,98553.59
2019-01-27T06:36:54.304Z,98536.61
2019-01-27T06:39:21.386Z,98541.40
2019-01-27T06:41:48.449Z,98544.88
2019-01-27T06:44:15.639Z,98538.34
2019-01-27T06:46:42.695Z,98542.27
2019-01-27T06:49:09.758Z,98539.22
2019-01-27T06:51:36.853Z,98535.73
2019-01-27T06:54:04.862Z,98539.22
2019-01-27T06:56:31.908Z,98533.98
2019-01-27T06:59:07.404Z,98522.22
2019-01-27T07:01:42.496Z,98531.81
2019-01-27T07:04:20.035Z,98534.42
2019-01-27T07:06:53.785Z,98527.02
2019-01-27T07:09:37.407Z,98527.89
2019-01-27T07:12:36.120Z,98525.72
2019-01-27T07:15:27.597Z,98524.84
2019-01-27T07:18:13.055Z,98520.92
2019-01-27T07:21:05.819Z,98519.18
2019-01-27T07:23:42.742Z,98517.00
2019-01-27T07:26:29.540Z,98519.61
2019-01-27T07:29:27.548Z,98511.34
2019-01-27T07:32:26.371Z,98512.64
2019-01-27T07:35:21.924Z,98512.20
2019-01-27T07:37:56.681Z,98508.72
2019-01-27T07:40:33.786Z,98500.45
2019-01-27T07:43:17.143Z,98492.17
2019-01-27T07:45:49.007Z,98494.34
2019-01-27T07:48:34.216Z,98494.34
2019-01-27T07:51:15.837Z,98495.66
2019-01-27T07:53:52.067Z,98492.17
2019-01-27T07:56:34.103Z,98496.95
2019-01-27T07:59:23.944Z,98493.91
2019-01-27T08:01:58.184Z,98488.25
2019-01-27T08:04:45.412Z,98483.45
2019-01-27T08:07:29.282Z,98484.76
2019-01-27T08:10:15.959Z,98481.70
2019-01-27T08:13:01.134Z,98481.70
2019-01-27T08:15:36.396Z,98474.30
2019-01-27T08:18:29.211Z,98483.44
2019-01-27T08:21:08.802Z,98486.05
2019-01-27T08:23:55.800Z,98480.83
2019-01-27T08:26:42.649Z,98477.34
2019-01-27T08:29:30.148Z,98477.78
2019-01-27T08:32:16.939Z,98482.13
2019-01-27T08:35:12.520Z,98481.70
2019-01-27T08:37:59.280Z,98480.81
2019-01-27T08:40:36.023Z,98478.22
2019-01-27T08:43:21.565Z,98476.47
2019-01-27T08:45:56.561Z,98476.03
2019-01-27T08:48:23.676Z,98468.63
2019-01-27T08:50:50.839Z,98469.94
2019-01-27T08:53:17.930Z,98476.47
2019-01-27T08:55:45.056Z,98465.58
2019-01-27T08:58:12.398Z,98472.11
2019-01-27T09:00:41.915Z,98473.84
2019-01-27T09:03:17.265Z,98471.23
2019-01-27T09:05:52.585Z,98459.03
2019-01-27T09:09:15.103Z,98482.13
2019-01-27T09:12:04.870Z,98471.67
2019-01-27T09:15:03.863Z,98469.94
2019-01-27T09:17:40.015Z,98473.42
2019-01-27T09:20:19.540Z,98459.05
2019-01-27T09:23:00.788Z,98466.02
2019-01-27T09:25:38.345Z,98467.76
2019-01-27T09:28:24.028Z,98466.02
2019-01-27T09:31:01.540Z,98461.66
2019-01-27T09:33:48.240Z,98471.23
2019-01-27T09:36:33.889Z,98467.33
2019-01-27T09:39:19.551Z,98465.59
2019-01-27T09:41:57.395Z,98466.89
2019-01-27T09:44:42.975Z,98461.23
2019-01-27T09:47:25.928Z,98467.33
2019-01-27T09:50:07.372Z,98454.70
2019-01-27T09:52:41.441Z,98465.16
2019-01-27T09:55:29.113Z,98459.94
2019-01-27T09:58:14.335Z,98466.03
2019-01-27T10:00:45.758Z,98457.76
2019-01-27T10:03:50.858Z,98461.67
2019-01-27T10:06:40.435Z,98461.68
2019-01-27T10:09:27.632Z,98469.52
2019-01-27T10:12:09.063Z,98479.54
2019-01-27T10:15:01.647Z,98476.92
2019-01-27T10:17:52.114Z,98481.72
2019-01-27T10:20:41.799Z,98479.98
2019-01-27T10:23:29.110Z,98476.05
2019-01-27T10:26:01.055Z,98469.09
2019-01-27T10:28:52.047Z,98463.42
2019-01-27T10:31:47.990Z,98452.97
2019-01-27T10:34:40.620Z,98463.86
2019-01-27T10:37:45.500Z,98463.86
2019-01-27T10:40:28.577Z,98460.81
2019-01-27T10:43:24.128Z,98467.78
2019-01-27T10:46:17.994Z,98457.75
2019-01-27T10:48:56.250Z,98457.77
2019-01-27T10:51:51.946Z,98459.94
2019-01-27T10:54:27.074Z,98455.59
2019-01-27T10:57:12.486Z,98454.72
2019-01-27T11:00:04.972Z,98446.87
2019-01-27T11:03:00.583Z,98443.83
2019-01-27T11:05:50.030Z,98446.01
2019-01-27T11:08:42.614Z,98450.36
2019-01-27T11:11:38.648Z,98435.56
2019-01-27T11:14:26.376Z,98420.75
2019-01-27T11:17:18.901Z,98427.72
2019-01-27T11:20:02.002Z,98425.55
2019-01-27T11:22:57.687Z,98429.46
2019-01-27T11:25:47.048Z,98431.20
2019-01-27T11:28:32.331Z,98427.28
2019-01-27T11:31:18.108Z,98422.50
2019-01-27T11:34:03.565Z,98415.53
2019-01-27T11:36:44.551Z,98416.40
2019-01-27T11:39:43.187Z,98410.73
2019-01-27T11:42:26.495Z,98412.91
2019-01-27T11:45:16.129Z,98412.91
2019-01-27T11:48:10.638Z,98405.95
2019-01-27T11:51:04.581Z,98403.77
2019-01-27T11:53:31.638Z,98396.81
2019-01-27T11:55:59.083Z,98405.08
2019-01-27T11:58:26.216Z,98396.81
2019-01-27T12:00:57.323Z,98392.89
2019-01-27T12:03:24.421Z,98401.16
2019-01-27T12:05:51.487Z,98395.50
2019-01-27T12:08:18.695Z,98402.47
2019-01-27T12:10:45.911Z,98402.03
2019-01-27T12:13:13.713Z,98393.31
2019-01-27T12:15:41.009Z,98402.90
2019-01-27T12:18:08.189Z,98400.71
2019-01-27T12:20:35.265Z,98398.97
2019-01-27T12:23:02.320Z,98398.10
2019-01-27T12:25:29.509Z,98393.75
2019-01-27T12:27:56.719Z,98395.48
2019-01-27T12:30:25.180Z,98391.57
2019-01-27T12:32:52.406Z,98397.23
2019-01-27T12:35:19.501Z,98402.89
2019-01-27T12:37:46.907Z,98405.94
2019-01-27T12:40:16.713Z,98399.84
2019-01-27T12:42:43.883Z,98398.95
2019-01-27T12:45:13.112Z,98401.56
2019-01-27T12:47:40.520Z,98397.20
2019-01-27T12:50:09.838Z,98388.91
2019-01-27T12:52:37.240Z,98393.27
2019-01-27T12:55:05.267Z,98385.84
2019-01-27T12:57:32.626Z,98388.91
2019-01-27T13:00:00.926Z,98386.73
2019-01-27T13:02:28.132Z,98387.61
2019-01-27T13:04:55.524Z,98389.36
2019-01-27T13:07:22.689Z,98394.59
2019-01-27T13:09:49.992Z,98390.23
2019-01-27T13:12:17.176Z,98396.34
2019-01-27T13:14:44.303Z,98393.73
2019-01-27T13:17:11.430Z,98392.85
2019-01-27T13:19:38.555Z,98390.23
2019-01-27T13:22:05.667Z,98397.20
2019-01-27T13:24:32.792Z,98395.91
2019-01-27T13:26:59.938Z,98402.44
2019-01-27T13:29:27.198Z,98401.57
2019-01-27T13:31:54.429Z,98402.45
2019-01-27T13:34:21.492Z,98400.27
2019-01-27T13:36:48.670Z,98396.36
2019-01-27T13:39:15.867Z,98401.58
2019-01-27T13:41:43.015Z,98404.64
2019-01-27T13:44:10.082Z,98411.16
2019-01-27T13:46:38.255Z,98402.45
2019-01-27T13:49:05.515Z,98422.05
2019-01-27T13:51:32.588Z,98425.53
2019-01-27T13:53:59.845Z,98431.64
2019-01-27T13:56:43.657Z,98430.77
2019-01-27T13:59:12.807Z,98437.26
2019-01-27T14:01:40.012Z,98445.95
2019-01-27T14:04:07.235Z,98448.12
2019-01-27T14:06:34.736Z,98449.41
2019-01-27T14:09:02.407Z,98447.23
2019-01-27T14:11:32.341Z,98460.26
2019-01-27T14:13:59.504Z,98464.58
2019-01-27T14:16:26.737Z,98472.39
2019-01-27T14:18:54.135Z,98471.95
2019-01-27T14:21:21.227Z,98479.70
2019-01-27T14:23:48.296Z,98480.55
2019-01-27T14:26:15.918Z,98487.91
2019-01-27T14:28:43.125Z,98489.64
2019-01-27T14:31:10.201Z,98497.00
2019-01-27T14:33:37.394Z,98498.27
2019-01-27T14:36:04.776Z,98506.08
2019-01-27T14:38:31.952Z,98504.34
2019-01-27T14:40:59.196Z,98523.45
2019-01-27T14:43:26.249Z,98527.77
2019-01-27T14:45:53.315Z,98532.52
2019-01-27T14:48:20.465Z,98536.84
2019-01-27T14:50:48.666Z,98557.22
2019-01-27T14:53:15.735Z,98557.64
2019-01-27T14:55:42.890Z,98567.61
2019-01-27T14:58:10.439Z,98563.68
2019-01-27T15:00:39.409Z,98586.25
2019-01-27T15:03:07.688Z,98579.73
2019-01-27T15:05:34.763Z,98587.94
2019-01-27T15:08:01.870Z,98603.56
2019-01-27T15:10:29.076Z,98601.02
2019-01-27T15:12:56.188Z,98603.63
2019-01-27T15:15:23.717Z,98613.19
2019-01-27T15:17:51.198Z,98618.88
2019-01-27T15:20:29.846Z,98616.27
2019-01-27T15:23:26.035Z,98624.95
2019-01-27T15:25:53.197Z,98626.67
2019-01-27T15:28:20.239Z,98635.38
2019-01-27T15:30:47.356Z,98629.77
2019-01-27T15:33:14.435Z,98637.12
2019-01-27T15:35:41.615Z,98648.36
2019-01-27T15:38:11.180Z,98654.80
2019-01-27T15:40:38.399Z,98658.69
2019-01-27T15:43:05.827Z,98663.44
2019-01-27T15:45:33.153Z,98672.97
2019-01-27T15:48:00.264Z,98675.17
2019-01-27T15:50:29.466Z,98672.09
2019-01-27T15:52:56.788Z,98683.37
2019-01-27T15:55:42.132Z,98684.22
2019-01-27T15:58:10.243Z,98688.54
2019-01-27T16:00:37.563Z,98696.33
2019-01-27T16:03:04.955Z,98709.34
2019-01-27T16:05:32.216Z,98711.92
2019-01-27T16:07:59.388Z,98713.64
2019-01-27T16:10:27.577Z,98716.24
2019-01-27T16:12:54.951Z,98716.66
2019-01-27T16:15:24.458Z,98721.90
2019-01-27T16:17:51.957Z,98724.52
2019-01-27T16:20:19.384Z,98732.77
2019-01-27T16:22:57.443Z,98736.25
2019-01-27T16:25:24.594Z,98740.19
2019-01-27T16:27:51.730Z,98748.88
2019-01-27T16:30:46.368Z,98752.38
2019-01-27T16:33:18.391Z,98755.36
2019-01-27T16:35:45.494Z,98760.92
2019-01-27T16:38:12.591Z,98761.70
2019-01-27T16:40:39.869Z,98761.14
2019-01-27T16:43:09.034Z,98761.45
2019-01-27T16:45:36.318Z,98766.09
2019-01-27T16:48:03.697Z,98768.24
2019-01-27T16:50:30.798Z,98778.59
2019-01-27T16:52:57.973Z,98777.23
2019-01-27T16:55:25.109Z,98786.25
2019-01-27T16:57:52.535Z,98788.78
2019-01-27T17:00:24.592Z,98792.70
2019-01-27T17:02:51.749Z,98783.73
2019-01-27T17:05:19.120Z,98788.53
2019-01-27T17:07:46.180Z,98786.95
2019-01-27T17:10:13.980Z,98782.33
2019-01-27T17:12:41.088Z,98799.34
2019-01-27T17:15:09.040Z,98802.84
2019-01-27T17:17:36.077Z,98805.87
2019-01-27T17:20:04.892Z,98811.50
2019-01-27T17:22:31.960Z,98813.62
2019-01-27T17:24:59.166Z,98817.44
2019-01-27T17:27:26.256Z,98826.95
2019-01-27T17:29:53.331Z,98820.41
2019-01-27T17:32:20.478Z,98831.58
2019-01-27T17:34:47.545Z,98827.31
2019-01-27T17:37:14.596Z,98838.98
2019-01-27T17:39:41.643Z,98850.61
2019-01-27T17:42:08.749Z,98852.77
2019-01-27T17:44:35.810Z,98855.63
2019-01-27T17:47:04.780Z,98856.43
2019-01-27T17:49:32.013Z,98857.23
2019-01-27T17:51:59.116Z,98852.78
2019-01-27T17:54:26.380Z,98861.38
2019-01-27T17:57:03.481Z,98862.19
2019-01-27T17:59:47.044Z,98881.65
2019-01-27T18:02:32.177Z,98891.58
2019-01-27T18:05:18.057Z,98885.95
2019-01-27T18:08:10.767Z,98878.83
2019-01-27T18:11:03.073Z,98880.75
2019-01-27T18:13:35.748Z,98889.99
2019-01-27T18:16:03.645Z,98895.50
2019-01-27T18:18:30.782Z,98892.48
2019-01-27T18:20:57.925Z,98891.45
2019-01-27T18:27:07.891Z,98890.58
2019-01-27T18:29:34.929Z,98884.45
2019-01-27T18:32:02.146Z,98888.55
2019-01-27T18:34:29.241Z,98892.97
2019-01-27T18:36:56.416Z,98889.58
2019-01-27T18:39:23.481Z,98896.59
2019-01-27T18:41:50.560Z,98884.88
2019-01-27T18:44:17.642Z,98893.56
2019-01-27T18:46:44.865Z,98890.45
2019-01-27T18:49:11.919Z,98893.53
2019-01-27T18:51:39.218Z,98890.48
2019-01-27T18:54:38.226Z,98888.27
2019-01-27T18:57:11.375Z,98899.84
2019-01-27T19:00:04.414Z,98902.78
2019-01-27T19:02:50.205Z,98905.73
2019-01-27T19:05:29.224Z,98908.67
2019-01-27T19:08:21.831Z,98909.52
2019-01-27T19:11:07.054Z,98911.64
2019-01-27T19:14:03.207Z,98917.23
2019-01-27T19:16:55.679Z,98912.77
2019-01-27T19:19:42.781Z,98920.56
2019-01-27T19:22:29.237Z,98910.08
2019-01-27T19:25:14.720Z,98916.12
2019-01-27T19:28:06.638Z,98926.42
2019-01-27T19:30:56.250Z,98925.78
2019-01-27T19:33:31.066Z,98926.52
2019-01-27T19:36:26.689Z,98927.08
2019-01-27T19:39:06.611Z,98932.21
2019-01-27T19:41:53.795Z,98928.05
2019-01-27T19:44:43.058Z,98931.75
2019-01-27T19:47:15.194Z,98934.37
2019-01-27T19:49:52.768Z,98947.25
2019-01-27T19:53:00.837Z,98940.23
2019-01-27T19:55:46.317Z,98955.86
2019-01-27T19:58:32.264Z,98957.19
2019-01-27T20:01:21.868Z,98953.59
2019-01-27T20:04:26.595Z,98959.85
2019-01-27T20:07:13.234Z,98956.08
2019-01-27T20:10:05.849Z,98955.63
2019-01-27T20:12:58.447Z,98956.89
2019-01-27T20:15:44.295Z,98957.31
2019-01-27T20:18:22.341Z,98958.98
2019-01-27T20:20:56.706Z,98961.12
2019-01-27T20:23:58.680Z,98962.39
2019-01-27T20:26:48.283Z,98960.64
2019-01-27T20:29:34.356Z,98959.82
2019-01-27T20:32:18.557Z,98955.98
2019-01-27T20:34:56.356Z,98951.73
2019-01-27T20:37:41.562Z,98941.81
2019-01-27T20:40:30.110Z,98950.09
2019-01-27T20:43:08.118Z,98934.59
2019-01-27T20:45:44.548Z,98940.58
2019-01-27T20:48:37.462Z,98944.02
2019-01-27T20:51:21.785Z,98945.38
2019-01-27T20:54:08.866Z,98945.69
2019-01-27T20:56:54.360Z,98944.38
2019-01-27T20:59:39.832Z,98939.21
2019-01-27T21:02:25.318Z,98937.82
2019-01-27T21:05:16.994Z,98937.03
2019-01-27T21:07:50.484Z,98931.53
2019-01-27T21:10:28.704Z,98937.09
2019-01-27T21:13:11.056Z,98925.45
2019-01-27T21:15:44.709Z,98929.27
2019-01-27T21:18:33.434Z,98928.78
2019-01-27T21:21:00.616Z,98929.53
2019-01-27T21:23:27.889Z,98931.68
2019-01-27T21:25:55.318Z,98931.35
2019-01-27T21:28:22.408Z,98932.72
2019-01-27T21:30:49.669Z,98929.75
2019-01-27T21:33:16.857Z,98927.84
2019-01-27T21:35:44.272Z,98935.19
2019-01-27T21:38:11.458Z,98932.14
2019-01-27T21:40:38.581Z,98927.00
2019-01-27T21:43:05.704Z,98929.11
2019-01-27T21:45:32.771Z,98931.26
2019-01-27T21:47:59.978Z,98926.19
2019-01-27T21:50:29.249Z,98927.00
2019-01-27T21:52:56.563Z,98924.76
2019-01-27T21:55:23.626Z,98920.92
2019-01-27T21:57:50.716Z,98918.72
2019-01-27T22:00:19.984Z,98922.25
2019-01-27T22:02:47.141Z,98912.70
2019-01-27T22:05:14.278Z,98920.44
2019-01-27T22:07:41.338Z,98921.89
2019-01-27T22:10:11.021Z,98920.17
2019-01-27T22:12:38.170Z,98922.25
2019-01-27T22:15:05.609Z,98921.83
2019-01-27T22:17:32.825Z,98919.72
2019-01-27T22:23:31.986Z,98909.25
2019-01-27T22:25:59.075Z,98910.62
2019-01-27T22:28:26.168Z,98915.84
2019-01-27T22:30:53.552Z,98911.49
2019-01-27T22:33:20.605Z,98903.18
2019-01-27T22:35:47.649Z,98910.73
2019-01-27T22:38:14.740Z,98904.72
2019-01-27T22:40:41.850Z,98905.53
2019-01-27T22:43:08.902Z,98900.39
2019-01-27T22:45:35.988Z,98894.80
2019-01-27T22:48:03.049Z,98902.94
2019-01-27T22:50:30.164Z,98895.14
2019-01-27T22:52:57.377Z,98890.39
2019-01-27T22:55:24.622Z,98891.62
2019-01-27T22:57:51.654Z,98891.62
2019-01-27T23:00:34.248Z,98885.98
2019-01-27T23:03:01.319Z,98889.03
2019-01-27T23:05:28.364Z,98873.48
2019-01-27T23:07:55.816Z,98882.98
2019-01-27T23:10:22.891Z,98880.78
2019-01-27T23:12:49.967Z,98882.41
2019-01-27T23:15:17.047Z,98882.53
2019-01-27T23:17:44.324Z,98882.92
2019-01-27T23:20:11.394Z,98882.53
2019-01-27T23:22:38.474Z,98877.50
2019-01-27T23:25:05.869Z,98882.08
2019-01-27T23:27:32.931Z,98878.74
2019-01-27T23:30:00.235Z,98880.89
2019-01-27T23:32:27.319Z,98876.20
2019-01-27T23:34:54.422Z,98878.52
2019-01-27T23:37:21.567Z,98877.70
2019-01-27T23:39:48.599Z,98881.88
2019-01-27T23:42:15.676Z,98877.11
2019-01-27T23:44:42.778Z,98880.10
2019-01-27T23:47:09.829Z,98881.97
2019-01-27T23:49:36.887Z,98874.98
2019-01-27T23:52:03.966Z,98882.90
2019-01-27T23:54:31.095Z,98877.61
2019-01-27T23:56:58.358Z,98875.07
2019-01-27T23:59:25.759Z,98866.45
