createdAt,value
2016-11-14T00:00:54.936Z,-5.8
2016-11-14T00:01:54.691Z,-5.77
2016-11-14T00:02:54.649Z,-5.77
2016-11-14T00:03:54.648Z,-5.83
2016-11-14T00:04:54.624Z,-5.83
2016-11-14T00:05:54.605Z,-5.79
2016-11-14T00:06:54.579Z,-5.83
2016-11-14T00:07:54.557Z,-5.92
2016-11-14T00:08:54.539Z,-5.8
2016-11-14T00:09:54.522Z,-5.79
2016-11-14T00:10:54.496Z,-5.87
2016-11-14T00:11:54.475Z,-5.76
2016-11-14T00:12:54.454Z,-5.91
2016-11-14T00:13:54.446Z,-5.92
2016-11-14T00:14:54.434Z,-5.8
2016-11-14T00:15:54.396Z,-5.95
2016-11-14T00:16:54.400Z,-5.92
2016-11-14T00:17:54.373Z,-5.98
2016-11-14T00:18:54.347Z,-5.97
2016-11-14T00:19:54.319Z,-5.99
2016-11-14T00:20:54.295Z,-5.92
2016-11-14T00:21:54.294Z,-5.89
2016-11-14T00:22:54.269Z,-5.94
2016-11-14T00:23:54.262Z,-5.91
2016-11-14T00:24:54.235Z,-6.01
2016-11-14T00:25:54.228Z,-5.89
2016-11-14T00:26:54.186Z,-5.92
2016-11-14T00:27:54.537Z,-5.99
2016-11-14T00:28:54.384Z,-5.92
2016-11-14T00:29:54.137Z,-5.92
2016-11-14T00:30:54.107Z,-6.01
2016-11-14T00:31:54.091Z,-5.99
2016-11-14T00:32:54.080Z,-6.05
2016-11-14T00:33:54.057Z,-6.04
2016-11-14T00:34:54.025Z,-6.04
2016-11-14T00:35:54.032Z,-6.08
2016-11-14T00:36:53.994Z,-6.12
2016-11-14T00:37:53.977Z,-6.07
2016-11-14T00:38:53.938Z,-6.01
2016-11-14T00:39:54.295Z,-6.12
2016-11-14T00:40:53.920Z,-6.02
2016-11-14T00:41:54.199Z,-6.15
2016-11-14T00:42:53.893Z,-6.04
2016-11-14T00:43:53.845Z,-5.99
2016-11-14T00:44:53.825Z,-6.04
2016-11-14T00:45:53.804Z,-6.08
2016-11-14T00:46:53.788Z,-6.13
2016-11-14T00:47:53.830Z,-6.18
2016-11-14T00:48:53.755Z,-6.22
2016-11-14T00:49:53.755Z,-6.19
2016-11-14T00:50:53.719Z,-6.19
2016-11-14T00:51:53.693Z,-6.18
2016-11-14T00:52:53.675Z,-6.22
2016-11-14T00:53:53.650Z,-6.19
2016-11-14T00:54:53.633Z,-6.22
2016-11-14T00:55:53.628Z,-6.33
2016-11-14T00:56:53.629Z,-6.18
2016-11-14T00:57:53.564Z,-6.2
2016-11-14T00:58:53.551Z,-6.22
2016-11-14T00:59:53.564Z,-6.22
2016-11-14T01:00:53.515Z,-6.26
2016-11-14T01:01:53.491Z,-6.3
2016-11-14T01:02:53.467Z,-6.23
2016-11-14T01:03:53.459Z,-6.33
2016-11-14T01:04:53.430Z,-6.36
2016-11-14T01:05:53.424Z,-6.28
2016-11-14T01:06:53.392Z,-6.38
2016-11-14T01:07:53.375Z,-6.34
2016-11-14T01:08:53.354Z,-6.38
2016-11-14T01:09:53.392Z,-6.4
2016-11-14T01:10:53.321Z,-6.37
2016-11-14T01:11:53.298Z,-6.36
2016-11-14T01:12:53.271Z,-6.3
2016-11-14T01:13:53.258Z,-6.37
2016-11-14T01:14:53.240Z,-6.37
2016-11-14T01:15:53.207Z,-6.36
2016-11-14T01:16:53.197Z,-6.37
2016-11-14T01:17:53.169Z,-6.36
2016-11-14T01:18:53.161Z,-6.38
2016-11-14T01:19:53.135Z,-6.4
2016-11-14T01:20:53.113Z,-6.33
2016-11-14T01:21:53.091Z,-6.36
2016-11-14T01:22:53.075Z,-6.37
2016-11-14T01:23:53.049Z,-6.34
2016-11-14T01:24:53.035Z,-6.28
2016-11-14T01:25:53.025Z,-6.25
2016-11-14T01:26:53.002Z,-6.2
2016-11-14T01:27:52.979Z,-6.26
2016-11-14T01:28:52.953Z,-6.22
2016-11-14T01:29:52.932Z,-6.31
2016-11-14T01:30:52.922Z,-6.31
2016-11-14T01:31:52.900Z,-6.37
2016-11-14T01:32:52.880Z,-6.37
2016-11-14T01:33:52.857Z,-6.36
2016-11-14T01:34:52.838Z,-6.38
2016-11-14T01:35:52.824Z,-6.38
2016-11-14T01:36:52.796Z,-6.4
2016-11-14T01:37:52.776Z,-6.37
2016-11-14T01:38:52.794Z,-6.37
2016-11-14T01:39:52.734Z,-6.33
2016-11-14T01:40:52.713Z,-6.28
2016-11-14T01:41:52.699Z,-6.34
2016-11-14T01:42:52.707Z,-6.34
2016-11-14T01:43:52.661Z,-6.38
2016-11-14T01:44:52.673Z,-6.3
2016-11-14T01:45:52.621Z,-6.22
2016-11-14T01:46:52.598Z,-6.22
2016-11-14T01:47:52.580Z,-6.22
2016-11-14T01:48:52.558Z,-6.33
2016-11-14T01:49:52.543Z,-6.22
2016-11-14T01:50:52.567Z,-6.37
2016-11-14T01:51:52.519Z,-6.4
2016-11-14T01:52:52.480Z,-6.37
2016-11-14T01:53:52.458Z,-6.36
2016-11-14T01:54:52.434Z,-6.28
2016-11-14T01:55:52.417Z,-6.31
2016-11-14T01:56:52.402Z,-6.26
2016-11-14T01:57:52.378Z,-6.43
2016-11-14T01:58:52.356Z,-6.37
2016-11-14T01:59:52.342Z,-6.46
2016-11-14T02:00:52.327Z,-6.4
2016-11-14T02:01:52.301Z,-6.4
2016-11-14T02:02:52.271Z,-6.44
2016-11-14T02:03:52.265Z,-6.58
2016-11-14T02:04:52.252Z,-6.59
2016-11-14T02:05:52.214Z,-6.63
2016-11-14T02:06:52.199Z,-6.54
2016-11-14T02:07:52.174Z,-6.59
2016-11-14T02:08:52.171Z,-6.54
2016-11-14T02:09:52.133Z,-6.48
2016-11-14T02:10:52.120Z,-6.51
2016-11-14T02:11:52.131Z,-6.6
2016-11-14T02:12:52.081Z,-6.55
2016-11-14T02:13:52.095Z,-6.48
2016-11-14T02:14:52.358Z,-6.58
2016-11-14T02:15:52.024Z,-6.58
2016-11-14T02:16:51.993Z,-6.49
2016-11-14T02:17:51.972Z,-6.54
2016-11-14T02:18:51.958Z,-6.58
2016-11-14T02:19:51.945Z,-6.58
2016-11-14T02:20:51.911Z,-6.59
2016-11-14T02:21:51.890Z,-6.65
2016-11-14T02:22:51.873Z,-6.59
2016-11-14T02:23:51.868Z,-6.68
2016-11-14T02:24:51.842Z,-6.63
2016-11-14T02:25:51.814Z,-6.63
2016-11-14T02:26:51.795Z,-6.62
2016-11-14T02:27:51.782Z,-6.7
2016-11-14T02:28:51.755Z,-6.73
2016-11-14T02:29:51.740Z,-6.68
2016-11-14T02:30:51.719Z,-6.67
2016-11-14T02:31:51.693Z,-6.71
2016-11-14T02:32:51.681Z,-6.77
2016-11-14T02:33:51.653Z,-6.73
2016-11-14T02:34:51.647Z,-6.68
2016-11-14T02:35:51.610Z,-6.68
2016-11-14T02:36:51.591Z,-6.68
2016-11-14T02:37:51.570Z,-6.6
2016-11-14T02:38:51.570Z,-6.65
2016-11-14T02:39:51.560Z,-6.59
2016-11-14T02:40:51.513Z,-6.58
2016-11-14T02:41:51.495Z,-6.62
2016-11-14T02:42:51.495Z,-6.67
2016-11-14T02:43:51.782Z,-6.63
2016-11-14T02:44:51.644Z,-6.68
2016-11-14T02:45:51.502Z,-6.65
2016-11-14T02:46:51.391Z,-6.68
2016-11-14T02:47:51.595Z,-6.65
2016-11-14T02:48:51.571Z,-6.55
2016-11-14T02:49:51.573Z,-6.54
2016-11-14T02:50:51.393Z,-6.54
2016-11-14T02:51:51.490Z,-6.58
2016-11-14T02:52:51.498Z,-6.58
2016-11-14T02:53:51.267Z,-6.49
2016-11-14T02:54:51.300Z,-6.49
2016-11-14T02:55:51.213Z,-6.46
2016-11-14T02:56:51.197Z,-6.44
2016-11-14T02:57:51.193Z,-6.51
2016-11-14T02:58:51.191Z,-6.46
2016-11-14T02:59:51.169Z,-6.4
2016-11-14T03:00:51.110Z,-6.38
2016-11-14T03:01:51.096Z,-6.44
2016-11-14T03:02:51.079Z,-6.44
2016-11-14T03:03:51.090Z,-6.51
2016-11-14T03:04:51.037Z,-6.58
2016-11-14T03:05:51.012Z,-6.6
2016-11-14T03:06:51.309Z,-6.58
2016-11-14T03:07:50.968Z,-6.63
2016-11-14T03:08:50.964Z,-6.51
2016-11-14T03:09:50.937Z,-6.62
2016-11-14T03:10:50.912Z,-6.54
2016-11-14T03:11:50.903Z,-6.49
2016-11-14T03:12:50.876Z,-6.62
2016-11-14T03:13:50.851Z,-6.51
2016-11-14T03:14:50.829Z,-6.59
2016-11-14T03:15:50.813Z,-6.62
2016-11-14T03:16:50.796Z,-6.52
2016-11-14T03:17:50.776Z,-6.65
2016-11-14T03:18:50.755Z,-6.55
2016-11-14T03:19:50.735Z,-6.59
2016-11-14T03:20:50.709Z,-6.63
2016-11-14T03:21:50.688Z,-6.6
2016-11-14T03:22:50.671Z,-6.65
2016-11-14T03:23:50.660Z,-6.7
2016-11-14T03:24:50.633Z,-6.68
2016-11-14T03:25:50.613Z,-6.68
2016-11-14T03:26:50.596Z,-6.63
2016-11-14T03:27:50.585Z,-6.65
2016-11-14T03:28:50.558Z,-6.7
2016-11-14T03:29:50.537Z,-6.63
2016-11-14T03:30:50.515Z,-6.63
2016-11-14T03:31:50.492Z,-6.65
2016-11-14T03:32:50.474Z,-6.63
2016-11-14T03:33:50.457Z,-6.65
2016-11-14T03:34:50.459Z,-6.65
2016-11-14T03:35:50.458Z,-6.59
2016-11-14T03:36:50.396Z,-6.63
2016-11-14T03:37:50.379Z,-6.6
2016-11-14T03:38:50.357Z,-6.65
2016-11-14T03:39:50.329Z,-6.6
2016-11-14T03:40:50.321Z,-6.67
2016-11-14T03:41:50.296Z,-6.68
2016-11-14T03:42:50.597Z,-6.68
2016-11-14T03:43:50.253Z,-6.71
2016-11-14T03:44:50.234Z,-6.68
2016-11-14T03:45:50.206Z,-6.65
2016-11-14T03:46:50.198Z,-6.65
2016-11-14T03:47:50.179Z,-6.68
2016-11-14T03:48:50.157Z,-6.67
2016-11-14T03:49:50.132Z,-6.65
2016-11-14T03:50:50.118Z,-6.65
2016-11-14T03:51:50.089Z,-6.7
2016-11-14T03:52:50.071Z,-6.68
2016-11-14T03:53:50.056Z,-6.68
2016-11-14T03:54:50.028Z,-6.65
2016-11-14T03:55:50.013Z,-6.71
2016-11-14T03:56:49.992Z,-6.67
2016-11-14T03:57:49.981Z,-6.59
2016-11-14T03:58:50.000Z,-6.68
2016-11-14T03:59:49.926Z,-6.71
2016-11-14T04:00:49.916Z,-6.68
2016-11-14T04:01:49.930Z,-6.71
2016-11-14T04:02:49.869Z,-6.7
2016-11-14T04:03:49.855Z,-6.74
2016-11-14T04:04:49.831Z,-6.68
2016-11-14T04:05:49.814Z,-6.71
2016-11-14T04:06:49.788Z,-6.7
2016-11-14T04:07:49.771Z,-6.76
2016-11-14T04:08:49.750Z,-6.67
2016-11-14T04:09:49.741Z,-6.71
2016-11-14T04:10:49.711Z,-6.65
2016-11-14T04:11:49.692Z,-6.7
2016-11-14T04:12:49.674Z,-6.67
2016-11-14T04:13:49.651Z,-6.68
2016-11-14T04:14:49.626Z,-6.7
2016-11-14T04:15:49.621Z,-6.71
2016-11-14T04:16:49.645Z,-6.78
2016-11-14T04:17:49.575Z,-6.71
2016-11-14T04:18:49.548Z,-6.8
2016-11-14T04:19:49.526Z,-6.78
2016-11-14T04:20:49.515Z,-6.8
2016-11-14T04:21:49.488Z,-6.87
2016-11-14T04:22:49.478Z,-6.76
2016-11-14T04:23:49.456Z,-6.78
2016-11-14T04:24:49.425Z,-6.8
2016-11-14T04:25:49.410Z,-6.8
2016-11-14T04:26:49.388Z,-6.71
2016-11-14T04:27:49.374Z,-6.78
2016-11-14T04:28:49.380Z,-6.84
2016-11-14T04:29:49.329Z,-6.8
2016-11-14T04:30:49.625Z,-6.83
2016-11-14T04:31:49.293Z,-6.76
2016-11-14T04:32:49.274Z,-6.7
2016-11-14T04:33:49.251Z,-6.7
2016-11-14T04:34:49.229Z,-6.71
2016-11-14T04:35:49.209Z,-6.68
2016-11-14T04:36:49.194Z,-6.67
2016-11-14T04:37:49.168Z,-6.67
2016-11-14T04:38:49.149Z,-6.67
2016-11-14T04:39:49.135Z,-6.67
2016-11-14T04:40:49.107Z,-6.63
2016-11-14T04:41:49.088Z,-6.67
2016-11-14T04:42:49.075Z,-6.58
2016-11-14T04:43:49.046Z,-6.63
2016-11-14T04:44:49.039Z,-6.6
2016-11-14T04:45:49.005Z,-6.6
2016-11-14T04:46:48.993Z,-6.67
2016-11-14T04:47:48.965Z,-6.67
2016-11-14T04:48:48.944Z,-6.67
2016-11-14T04:49:48.926Z,-6.7
2016-11-14T04:50:48.904Z,-6.7
2016-11-14T04:51:48.883Z,-6.65
2016-11-14T04:52:48.863Z,-6.68
2016-11-14T04:53:48.846Z,-6.67
2016-11-14T04:54:48.828Z,-6.65
2016-11-14T04:55:48.807Z,-6.67
2016-11-14T04:56:48.779Z,-6.68
2016-11-14T04:57:48.762Z,-6.65
2016-11-14T04:58:48.752Z,-6.68
2016-11-14T04:59:48.724Z,-6.62
2016-11-14T05:00:48.701Z,-6.68
2016-11-14T05:01:48.690Z,-6.65
2016-11-14T05:02:48.663Z,-6.7
2016-11-14T05:03:48.650Z,-6.71
2016-11-14T05:04:48.636Z,-6.74
2016-11-14T05:05:48.609Z,-6.74
2016-11-14T05:06:48.581Z,-6.71
2016-11-14T05:07:48.563Z,-6.83
2016-11-14T05:08:48.548Z,-6.83
2016-11-14T05:09:48.523Z,-6.88
2016-11-14T05:10:48.492Z,-6.8
2016-11-14T05:11:48.478Z,-6.89
2016-11-14T05:12:48.472Z,-6.89
2016-11-14T05:13:48.486Z,-6.87
2016-11-14T05:14:48.422Z,-6.74
2016-11-14T05:15:48.406Z,-6.8
2016-11-14T05:16:48.701Z,-6.74
2016-11-14T05:17:48.369Z,-6.78
2016-11-14T05:18:48.344Z,-6.74
2016-11-14T05:19:48.325Z,-6.8
2016-11-14T05:20:48.328Z,-6.77
2016-11-14T05:21:48.276Z,-6.77
2016-11-14T05:22:48.263Z,-6.83
2016-11-14T05:23:48.236Z,-6.8
2016-11-14T05:24:48.218Z,-6.76
2016-11-14T05:25:48.203Z,-6.83
2016-11-14T05:26:48.183Z,-6.84
2016-11-14T05:27:48.179Z,-6.7
2016-11-14T05:28:48.190Z,-6.68
2016-11-14T05:29:48.197Z,-6.7
2016-11-14T05:30:48.153Z,-6.67
2016-11-14T05:31:48.216Z,-6.68
2016-11-14T05:32:48.166Z,-6.63
2016-11-14T05:33:48.164Z,-6.6
2016-11-14T05:34:48.168Z,-6.6
2016-11-14T05:35:48.078Z,-6.65
2016-11-14T05:36:48.093Z,-6.67
2016-11-14T05:37:48.087Z,-6.68
2016-11-14T05:38:48.094Z,-6.71
2016-11-14T05:39:48.430Z,-6.67
2016-11-14T05:40:48.157Z,-6.76
2016-11-14T05:41:48.365Z,-6.76
2016-11-14T05:42:48.171Z,-6.77
2016-11-14T05:43:48.053Z,-6.71
2016-11-14T05:44:48.079Z,-6.71
2016-11-14T05:45:48.076Z,-6.8
2016-11-14T05:46:47.949Z,-6.71
2016-11-14T05:47:47.912Z,-6.71
2016-11-14T05:48:48.118Z,-6.77
2016-11-14T05:49:48.119Z,-6.71
2016-11-14T05:50:47.860Z,-6.78
2016-11-14T05:51:47.891Z,-6.74
2016-11-14T05:52:47.871Z,-6.73
2016-11-14T05:53:47.847Z,-6.71
2016-11-14T05:54:47.703Z,-6.74
2016-11-14T05:55:47.715Z,-6.8
2016-11-14T05:56:47.683Z,-6.76
2016-11-14T05:57:47.555Z,-6.8
2016-11-14T05:58:47.531Z,-6.78
2016-11-14T05:59:47.514Z,-6.77
2016-11-14T06:00:47.495Z,-6.8
2016-11-14T06:01:47.476Z,-6.8
2016-11-14T06:02:47.456Z,-6.81
2016-11-14T06:03:47.429Z,-6.88
2016-11-14T06:04:47.413Z,-6.84
2016-11-14T06:05:47.401Z,-6.81
2016-11-14T06:06:47.383Z,-6.91
2016-11-14T06:07:47.354Z,-6.83
2016-11-14T06:08:47.335Z,-6.81
2016-11-14T06:09:47.308Z,-6.81
2016-11-14T06:10:47.300Z,-6.81
2016-11-14T06:11:47.270Z,-6.81
2016-11-14T06:12:47.254Z,-6.8
2016-11-14T06:13:47.228Z,-6.73
2016-11-14T06:14:47.213Z,-6.76
2016-11-14T06:15:47.192Z,-6.81
2016-11-14T06:16:47.174Z,-6.83
2016-11-14T06:17:47.149Z,-6.84
2016-11-14T06:18:47.126Z,-6.89
2016-11-14T06:19:47.105Z,-6.87
2016-11-14T06:20:47.081Z,-6.87
2016-11-14T06:21:47.076Z,-6.8
2016-11-14T06:22:47.049Z,-6.71
2016-11-14T06:23:47.037Z,-6.74
2016-11-14T06:24:47.003Z,-6.83
2016-11-14T06:25:46.984Z,-6.84
2016-11-14T06:26:46.964Z,-6.74
2016-11-14T06:27:46.946Z,-6.78
2016-11-14T06:28:46.943Z,-6.78
2016-11-14T06:29:46.907Z,-6.83
2016-11-14T06:30:46.887Z,-6.8
2016-11-14T06:31:46.866Z,-6.84
2016-11-14T06:32:46.845Z,-6.87
2016-11-14T06:33:46.824Z,-6.92
2016-11-14T06:34:46.806Z,-6.84
2016-11-14T06:35:46.785Z,-6.89
2016-11-14T06:36:46.767Z,-6.83
2016-11-14T06:37:46.745Z,-6.78
2016-11-14T06:38:46.731Z,-6.77
2016-11-14T06:39:46.720Z,-6.73
2016-11-14T06:40:46.690Z,-6.77
2016-11-14T06:41:46.664Z,-6.7
2016-11-14T06:42:46.649Z,-6.67
2016-11-14T06:43:46.618Z,-6.58
2016-11-14T06:44:46.611Z,-6.58
2016-11-14T06:45:46.591Z,-6.52
2016-11-14T06:46:46.564Z,-6.54
2016-11-14T06:47:46.541Z,-6.55
2016-11-14T06:48:46.522Z,-6.62
2016-11-14T06:49:46.501Z,-6.62
2016-11-14T06:50:46.480Z,-6.51
2016-11-14T06:51:46.458Z,-6.62
2016-11-14T06:52:46.440Z,-6.59
2016-11-14T06:53:46.420Z,-6.6
2016-11-14T06:54:46.400Z,-6.54
2016-11-14T06:55:46.384Z,-6.63
2016-11-14T06:56:46.396Z,-6.54
2016-11-14T06:57:46.340Z,-6.55
2016-11-14T06:58:46.325Z,-6.51
2016-11-14T06:59:46.350Z,-6.54
2016-11-14T07:00:46.283Z,-6.54
2016-11-14T07:01:46.265Z,-6.6
2016-11-14T07:02:46.235Z,-6.55
2016-11-14T07:03:46.221Z,-6.55
2016-11-14T07:04:46.204Z,-6.55
2016-11-14T07:05:46.176Z,-6.49
2016-11-14T07:06:46.158Z,-6.51
2016-11-14T07:07:46.132Z,-6.46
2016-11-14T07:08:46.123Z,-6.55
2016-11-14T07:09:46.101Z,-6.54
2016-11-14T07:10:46.078Z,-6.46
2016-11-14T07:11:46.063Z,-6.34
2016-11-14T07:12:46.040Z,-6.36
2016-11-14T07:13:46.018Z,-6.37
2016-11-14T07:14:46.008Z,-6.33
2016-11-14T07:15:45.986Z,-6.4
2016-11-14T07:16:45.960Z,-6.33
2016-11-14T07:17:45.939Z,-6.3
2016-11-14T07:18:45.926Z,-6.3
2016-11-14T07:19:45.936Z,-6.25
2016-11-14T07:20:45.919Z,-6.31
2016-11-14T07:21:45.919Z,-6.3
2016-11-14T07:22:45.933Z,-6.31
2016-11-14T07:23:45.908Z,-6.22
2016-11-14T07:24:45.888Z,-6.26
2016-11-14T07:25:45.832Z,-6.22
2016-11-14T07:26:45.902Z,-6.2
2016-11-14T07:27:45.898Z,-6.16
2016-11-14T07:28:45.811Z,-6.05
2016-11-14T07:29:45.820Z,-6.04
2016-11-14T07:30:45.822Z,-6.02
2016-11-14T07:31:45.829Z,-6.02
2016-11-14T07:32:45.807Z,-5.92
2016-11-14T07:33:45.775Z,-5.99
2016-11-14T07:34:45.786Z,-5.94
2016-11-14T07:35:45.802Z,-5.99
2016-11-14T07:36:45.792Z,-5.98
2016-11-14T07:37:45.802Z,-5.89
2016-11-14T07:38:45.811Z,-5.94
2016-11-14T07:39:45.660Z,-5.94
2016-11-14T07:40:45.768Z,-5.89
2016-11-14T07:41:45.736Z,-5.94
2016-11-14T07:42:45.596Z,-5.86
2016-11-14T07:43:45.609Z,-5.79
2016-11-14T07:44:45.615Z,-5.77
2016-11-14T07:45:45.772Z,-5.74
2016-11-14T07:46:45.578Z,-5.73
2016-11-14T07:47:45.429Z,-5.79
2016-11-14T07:48:45.429Z,-5.66
2016-11-14T07:49:45.418Z,-5.63
2016-11-14T07:50:45.275Z,-5.52
2016-11-14T07:51:45.260Z,-5.62
2016-11-14T07:52:45.249Z,-5.52
2016-11-14T07:53:45.222Z,-5.47
2016-11-14T07:54:45.198Z,-5.47
2016-11-14T07:55:45.439Z,-5.52
2016-11-14T07:56:45.280Z,-5.41
2016-11-14T07:57:45.141Z,-5.44
2016-11-14T07:58:45.120Z,-5.4
2016-11-14T07:59:45.097Z,-5.27
2016-11-14T08:00:45.098Z,-5.31
2016-11-14T08:01:45.066Z,-5.26
2016-11-14T08:02:45.041Z,-5.24
2016-11-14T08:03:45.021Z,-5.19
2016-11-14T08:04:45.013Z,-5.19
2016-11-14T08:05:44.981Z,-5.2
2016-11-14T08:06:44.971Z,-5.17
2016-11-14T08:07:44.991Z,-5.2
2016-11-14T08:08:44.921Z,-5.1
2016-11-14T08:09:44.907Z,-5.11
2016-11-14T08:10:44.887Z,-5.01
2016-11-14T08:11:44.862Z,-5.01
2016-11-14T08:12:44.858Z,-5.02
2016-11-14T08:13:44.829Z,-5.05
2016-11-14T08:14:44.812Z,-4.97
2016-11-14T08:15:44.792Z,-4.9
2016-11-14T08:16:44.773Z,-4.9
2016-11-14T08:17:44.755Z,-4.92
2016-11-14T08:18:44.736Z,-4.92
2016-11-14T08:19:44.722Z,-4.87
2016-11-14T08:20:44.701Z,-4.87
2016-11-14T08:21:44.670Z,-4.9
2016-11-14T08:22:44.655Z,-4.69
2016-11-14T08:23:44.633Z,-4.71
2016-11-14T08:24:44.614Z,-4.76
2016-11-14T08:25:44.597Z,-4.69
2016-11-14T08:26:44.610Z,-4.65
2016-11-14T08:27:44.566Z,-4.75
2016-11-14T08:28:44.539Z,-4.72
2016-11-14T08:29:44.521Z,-4.59
2016-11-14T08:30:44.506Z,-4.57
2016-11-14T08:31:44.487Z,-4.62
2016-11-14T08:32:44.458Z,-4.53
2016-11-14T08:33:44.442Z,-4.55
2016-11-14T08:34:44.427Z,-4.51
2016-11-14T08:35:44.413Z,-4.57
2016-11-14T08:36:44.421Z,-4.43
2016-11-14T08:37:44.370Z,-4.44
2016-11-14T08:38:44.357Z,-4.41
2016-11-14T08:39:44.333Z,-4.34
2016-11-14T08:40:44.305Z,-4.23
2016-11-14T08:41:44.302Z,-4.18
2016-11-14T08:42:44.288Z,-4.22
2016-11-14T08:43:44.262Z,-4.27
2016-11-14T08:44:44.228Z,-4.11
2016-11-14T08:45:44.223Z,-4.05
2016-11-14T08:46:44.192Z,-4.08
2016-11-14T08:47:44.186Z,-3.97
2016-11-14T08:48:44.155Z,-3.97
2016-11-14T08:49:44.137Z,-3.88
2016-11-14T08:50:44.121Z,-3.83
2016-11-14T08:51:44.106Z,-3.82
2016-11-14T08:52:44.080Z,-3.82
2016-11-14T08:53:44.059Z,-3.69
2016-11-14T08:54:44.368Z,-3.63
2016-11-14T08:55:44.033Z,-3.48
2016-11-14T08:56:44.325Z,-3.47
2016-11-14T08:57:43.982Z,-3.42
2016-11-14T08:58:43.968Z,-3.32
2016-11-14T08:59:43.957Z,-3.35
2016-11-14T09:00:43.957Z,-3.12
2016-11-14T09:01:43.910Z,-3.17
2016-11-14T09:02:43.899Z,-3.19
2016-11-14T09:03:43.887Z,-3.04
2016-11-14T09:04:43.855Z,-3.09
2016-11-14T09:05:43.848Z,-3.12
2016-11-14T09:06:43.824Z,-3.01
2016-11-14T09:07:43.822Z,-3
2016-11-14T09:08:43.785Z,-2.88
2016-11-14T09:09:43.773Z,-2.83
2016-11-14T09:10:43.743Z,-2.85
2016-11-14T09:11:43.736Z,-2.82
2016-11-14T09:12:43.712Z,-2.6
2016-11-14T09:13:43.691Z,-2.55
2016-11-14T09:14:43.675Z,-2.44
2016-11-14T09:15:43.671Z,-2.37
2016-11-14T09:16:43.680Z,-2.3
2016-11-14T09:17:43.683Z,-2.25
2016-11-14T09:18:43.692Z,-2.28
2016-11-14T09:19:43.693Z,-2.17
2016-11-14T09:20:43.641Z,-2.18
2016-11-14T09:21:43.610Z,-2.15
2016-11-14T09:22:43.621Z,-2.07
2016-11-14T09:23:43.615Z,-1.96
2016-11-14T09:24:43.623Z,-1.81
2016-11-14T09:25:43.573Z,-1.74
2016-11-14T09:26:43.582Z,-1.7
2016-11-14T09:27:43.592Z,-1.55
2016-11-14T09:28:43.602Z,-1.52
2016-11-14T09:29:43.601Z,-1.49
2016-11-14T09:30:43.473Z,-1.46
2016-11-14T09:31:43.478Z,-1.48
2016-11-14T09:32:43.486Z,-1.46
2016-11-14T09:33:43.500Z,-1.42
2016-11-14T09:34:43.632Z,-1.45
2016-11-14T09:35:43.404Z,-1.38
2016-11-14T09:36:43.413Z,-1.34
2016-11-14T09:37:43.423Z,-1.43
2016-11-14T09:38:43.423Z,-1.4
2016-11-14T09:39:43.432Z,-1.24
2016-11-14T09:40:43.437Z,-1.3
2016-11-14T09:41:43.264Z,-1.3
2016-11-14T09:42:43.368Z,-1.27
2016-11-14T09:43:43.230Z,-1.27
2016-11-14T09:44:43.237Z,-1.17
2016-11-14T09:45:43.215Z,-1.24
2016-11-14T09:46:43.224Z,-1.1
2016-11-14T09:47:43.207Z,-1.16
2016-11-14T09:48:43.070Z,-1.1
2016-11-14T09:49:43.048Z,-1.16
2016-11-14T09:50:43.031Z,-1.07
2016-11-14T09:51:43.018Z,-1.01
2016-11-14T09:52:43.004Z,-0.95
2016-11-14T09:53:42.976Z,-0.95
2016-11-14T09:54:42.965Z,-0.87
2016-11-14T09:55:42.941Z,-0.95
2016-11-14T09:56:42.932Z,-0.98
2016-11-14T09:57:42.914Z,-0.91
2016-11-14T09:58:42.890Z,-0.89
2016-11-14T09:59:42.873Z,-0.89
2016-11-14T10:00:42.864Z,-0.82
2016-11-14T10:01:42.848Z,-0.74
2016-11-14T10:02:42.826Z,-0.69
2016-11-14T10:03:42.818Z,-0.67
2016-11-14T10:04:42.788Z,-0.67
2016-11-14T10:05:42.778Z,-0.69
2016-11-14T10:06:42.759Z,-0.67
2016-11-14T10:07:42.740Z,-0.64
2016-11-14T10:08:42.728Z,-0.59
2016-11-14T10:09:42.716Z,-0.46
2016-11-14T10:10:42.687Z,-0.43
2016-11-14T10:11:42.684Z,-0.31
2016-11-14T10:12:42.654Z,-0.19
2016-11-14T10:13:42.640Z,-0.1
2016-11-14T10:14:42.620Z,-0.13
2016-11-14T10:15:42.603Z,-0.04
2016-11-14T10:16:42.942Z,0.02
2016-11-14T10:17:42.569Z,0.1
2016-11-14T10:18:42.561Z,0.1
2016-11-14T10:19:42.527Z,0.06
2016-11-14T10:20:42.522Z,0.1
2016-11-14T10:21:42.517Z,0.2
2016-11-14T10:22:42.482Z,0.24
2016-11-14T10:23:42.468Z,0.23
2016-11-14T10:24:42.451Z,0.34
2016-11-14T10:25:42.433Z,0.35
2016-11-14T10:26:42.419Z,0.38
2016-11-14T10:27:42.404Z,0.45
2016-11-14T10:28:42.383Z,0.45
2016-11-14T10:29:42.372Z,0.45
2016-11-14T10:30:42.353Z,0.5
2016-11-14T10:31:42.334Z,0.6
2016-11-14T10:32:42.317Z,0.71
2016-11-14T10:33:42.302Z,0.75
2016-11-14T10:34:42.288Z,0.72
2016-11-14T10:35:42.274Z,0.78
2016-11-14T10:36:42.259Z,0.78
2016-11-14T10:37:42.235Z,0.86
2016-11-14T10:38:42.253Z,0.78
2016-11-14T10:39:42.210Z,0.79
2016-11-14T10:40:42.196Z,0.82
2016-11-14T10:41:42.178Z,0.84
2016-11-14T10:42:42.150Z,0.84
2016-11-14T10:43:42.146Z,0.82
2016-11-14T10:44:42.124Z,0.92
2016-11-14T10:45:42.111Z,0.96
2016-11-14T10:46:42.092Z,0.92
2016-11-14T10:47:42.087Z,0.86
2016-11-14T10:48:42.084Z,0.92
2016-11-14T10:49:42.045Z,0.9
2016-11-14T10:50:42.070Z,1.02
2016-11-14T10:51:42.015Z,0.97
2016-11-14T10:52:42.025Z,1.08
2016-11-14T10:53:41.988Z,1
2016-11-14T10:54:41.961Z,1.07
2016-11-14T10:55:41.958Z,1.04
2016-11-14T10:56:41.933Z,1.04
2016-11-14T10:57:41.941Z,1.11
2016-11-14T10:58:41.890Z,1.03
2016-11-14T10:59:41.920Z,1.1
2016-11-14T11:00:41.862Z,1.15
2016-11-14T11:01:41.904Z,1.22
2016-11-14T11:02:41.894Z,1.22
2016-11-14T11:03:41.852Z,1.26
2016-11-14T11:04:41.808Z,1.15
2016-11-14T11:05:41.828Z,1.38
2016-11-14T11:06:42.009Z,1.39
2016-11-14T11:07:41.799Z,1.38
2016-11-14T11:08:42.005Z,1.51
2016-11-14T11:09:41.738Z,1.44
2016-11-14T11:10:41.707Z,1.42
2016-11-14T11:11:41.736Z,1.47
2016-11-14T11:12:41.687Z,1.5
2016-11-14T11:13:41.763Z,1.57
2016-11-14T11:14:41.734Z,1.58
2016-11-14T11:15:41.639Z,1.65
2016-11-14T11:16:41.668Z,1.58
2016-11-14T11:17:41.596Z,1.71
2016-11-14T11:18:41.599Z,1.76
2016-11-14T11:19:41.550Z,1.74
2016-11-14T11:20:41.546Z,1.71
2016-11-14T11:22:41.504Z,1.9
2016-11-14T11:23:41.490Z,1.9
2016-11-14T11:24:41.475Z,1.83
2016-11-14T11:25:41.465Z,1.84
2016-11-14T11:26:41.444Z,1.92
2016-11-14T11:27:41.427Z,1.94
2016-11-14T11:28:41.409Z,1.97
2016-11-14T11:29:41.394Z,2.02
2016-11-14T11:30:41.385Z,2.08
2016-11-14T11:31:41.363Z,2.06
2016-11-14T11:32:41.347Z,2.04
2016-11-14T11:33:41.332Z,2.05
2016-11-14T11:34:41.313Z,2.11
2016-11-14T11:35:41.560Z,2.15
2016-11-14T11:36:41.294Z,2.13
2016-11-14T11:37:41.277Z,2.18
2016-11-14T11:38:41.257Z,2.22
2016-11-14T11:39:41.243Z,2.22
2016-11-14T11:40:41.220Z,2.16
2016-11-14T11:41:41.213Z,2.13
2016-11-14T11:42:41.191Z,2.18
2016-11-14T11:43:41.174Z,2.16
2016-11-14T11:44:41.164Z,2.18
2016-11-14T11:45:41.142Z,2.11
2016-11-14T11:46:41.135Z,2.11
2016-11-14T11:47:41.124Z,2.11
2016-11-14T11:48:41.105Z,2.06
2016-11-14T11:49:41.080Z,2.11
2016-11-14T11:50:41.071Z,2.09
2016-11-14T11:51:41.049Z,2.06
2016-11-14T11:52:41.034Z,2.08
2016-11-14T11:53:41.023Z,2.04
2016-11-14T11:54:41.047Z,2.09
2016-11-14T11:55:40.982Z,2.02
2016-11-14T11:56:40.985Z,2.11
2016-11-14T11:57:40.966Z,2.13
2016-11-14T11:58:40.942Z,2.05
2016-11-14T11:59:40.932Z,2.02
2016-11-14T12:00:40.913Z,2.04
2016-11-14T12:01:40.899Z,1.97
2016-11-14T12:02:40.879Z,1.98
2016-11-14T12:03:40.870Z,2.05
2016-11-14T12:04:40.849Z,1.93
2016-11-14T12:05:40.850Z,2.01
2016-11-14T12:06:40.852Z,2.02
2016-11-14T12:07:40.805Z,1.93
2016-11-14T12:08:40.786Z,1.94
2016-11-14T12:09:40.773Z,2.02
2016-11-14T12:10:40.760Z,2.01
2016-11-14T12:11:40.740Z,1.94
2016-11-14T12:12:40.730Z,2.02
2016-11-14T12:13:40.712Z,1.97
2016-11-14T12:14:40.690Z,2.01
2016-11-14T12:15:40.681Z,1.93
2016-11-14T12:16:40.664Z,2.02
2016-11-14T12:17:40.659Z,1.97
2016-11-14T12:18:40.631Z,2.04
2016-11-14T12:19:40.621Z,1.98
2016-11-14T12:20:40.599Z,1.94
2016-11-14T12:21:40.992Z,2.01
2016-11-14T12:22:40.571Z,1.92
2016-11-14T12:23:40.553Z,1.89
2016-11-14T12:24:40.540Z,1.97
2016-11-14T12:25:40.525Z,1.97
2016-11-14T12:26:40.510Z,1.93
2016-11-14T12:27:40.489Z,1.79
2016-11-14T12:28:40.487Z,1.82
2016-11-14T12:29:40.464Z,1.79
2016-11-14T12:30:40.454Z,1.69
2016-11-14T12:31:40.433Z,1.78
2016-11-14T12:32:40.415Z,1.75
2016-11-14T12:33:40.402Z,1.76
2016-11-14T12:34:40.396Z,1.72
2016-11-14T12:35:40.367Z,1.69
2016-11-14T12:36:40.357Z,1.69
2016-11-14T12:37:40.342Z,1.68
2016-11-14T12:38:40.372Z,1.74
2016-11-14T12:39:40.309Z,1.76
2016-11-14T12:40:40.288Z,1.75
2016-11-14T12:41:40.270Z,1.66
2016-11-14T12:42:40.271Z,1.71
2016-11-14T12:43:40.243Z,1.65
2016-11-14T12:44:40.238Z,1.61
2016-11-14T12:45:40.221Z,1.64
2016-11-14T12:46:40.200Z,1.68
2016-11-14T12:47:40.189Z,1.65
2016-11-14T12:48:40.171Z,1.64
2016-11-14T12:49:40.146Z,1.65
2016-11-14T12:50:40.136Z,1.58
2016-11-14T12:51:40.149Z,1.6
2016-11-14T12:52:40.111Z,1.6
2016-11-14T12:53:40.093Z,1.54
2016-11-14T12:54:40.076Z,1.56
2016-11-14T12:55:40.062Z,1.61
2016-11-14T12:56:40.043Z,1.56
2016-11-14T12:57:40.031Z,1.56
2016-11-14T12:58:40.007Z,1.54
2016-11-14T12:59:39.994Z,1.54
2016-11-14T13:00:39.982Z,1.64
2016-11-14T13:01:39.961Z,1.51
2016-11-14T13:02:39.979Z,1.54