createdAt,value
2023-01-13T00:01:50.508Z,1.72
2023-01-13T00:04:18.717Z,3.02
2023-01-13T00:06:45.512Z,9.29
2023-01-13T00:09:12.331Z,7.06
2023-01-13T00:11:39.072Z,4.40
2023-01-13T00:14:05.936Z,2.48
2023-01-13T00:16:32.844Z,1.36
2023-01-13T00:18:59.640Z,0.82
2023-01-13T00:21:27.855Z,0.43
2023-01-13T00:23:56.158Z,0.23
2023-01-13T00:26:24.892Z,0.12
2023-01-13T00:28:55.809Z,0.07
2023-01-13T00:31:22.635Z,0.05
2023-01-13T00:33:49.519Z,0.03
2023-01-13T00:36:17.594Z,0.06
2023-01-13T00:38:45.995Z,0.03
2023-01-13T00:41:14.741Z,0.04
2023-01-13T00:43:42.379Z,0.11
2023-01-13T00:46:10.793Z,0.15
2023-01-13T00:48:38.206Z,0.12
2023-01-13T00:51:07.172Z,0.20
2023-01-13T00:53:36.706Z,0.16
2023-01-13T00:56:07.026Z,0.33
2023-01-13T00:58:35.268Z,0.22
2023-01-13T01:01:02.485Z,0.15
2023-01-13T01:03:29.424Z,0.08
2023-01-13T01:05:56.318Z,0.04
2023-01-13T01:08:23.219Z,0.02
2023-01-13T01:10:50.007Z,0.06
2023-01-13T01:13:18.207Z,0.08
2023-01-13T01:15:45.018Z,0.09
2023-01-13T01:18:11.786Z,0.09
2023-01-13T01:20:38.594Z,0.05
2023-01-13T01:23:05.444Z,0.03
2023-01-13T01:25:32.918Z,0.01
2023-01-13T01:28:00.159Z,0.01
2023-01-13T01:30:28.285Z,0.01
2023-01-13T01:32:55.042Z,0.01
2023-01-13T01:35:21.826Z,0.00
2023-01-13T01:37:48.619Z,0.00
2023-01-13T01:40:15.761Z,0.00
2023-01-13T01:42:42.539Z,0.09
2023-01-13T01:45:17.533Z,0.09
2023-01-13T01:47:47.567Z,0.21
2023-01-13T01:50:14.990Z,0.20
2023-01-13T01:52:44.361Z,0.16
2023-01-13T01:55:15.909Z,0.13
2023-01-13T01:57:47.898Z,0.33
2023-01-13T02:00:15.135Z,0.20
2023-01-13T02:02:46.444Z,0.11
2023-01-13T02:05:14.029Z,0.06
2023-01-13T02:07:42.970Z,0.03
2023-01-13T02:10:12.726Z,0.02
2023-01-13T02:12:40.381Z,0.01
2023-01-13T02:15:09.957Z,0.00
2023-01-13T02:17:59.823Z,0.00
2023-01-13T02:20:44.831Z,0.00
2023-01-13T02:23:54.691Z,0.00
2023-01-13T02:27:02.337Z,0.00
2023-01-13T02:29:48.491Z,0.00
2023-01-13T02:32:19.805Z,0.00
2023-01-13T02:34:56.321Z,0.00
2023-01-13T02:37:28.590Z,0.00
2023-01-13T02:40:00.211Z,0.00
2023-01-13T02:42:31.484Z,0.00
2023-01-13T02:45:06.819Z,0.05
2023-01-13T02:47:39.012Z,0.02
2023-01-13T02:50:10.192Z,0.01
2023-01-13T02:52:41.683Z,0.01
2023-01-13T02:55:12.965Z,0.00
2023-01-13T02:57:41.361Z,0.00
2023-01-13T03:00:13.401Z,0.00
2023-01-13T03:02:40.362Z,0.00
2023-01-13T03:05:07.566Z,0.00
2023-01-13T03:07:57.270Z,0.01
2023-01-13T03:10:46.947Z,0.01
2023-01-13T03:13:25.546Z,0.00
2023-01-13T03:16:05.071Z,0.05
2023-01-13T03:18:43.057Z,0.03
2023-01-13T03:21:19.709Z,0.01
2023-01-13T03:23:51.569Z,0.01
2023-01-13T03:26:24.815Z,0.00
2023-01-13T03:28:57.484Z,0.00
2023-01-13T03:31:31.356Z,0.00
2023-01-13T03:34:03.527Z,0.00
2023-01-13T03:36:32.418Z,0.00
2023-01-13T03:39:05.129Z,0.00
2023-01-13T03:41:36.800Z,0.00
2023-01-13T03:44:10.438Z,0.05
2023-01-13T03:46:44.922Z,0.02
2023-01-13T03:49:18.513Z,0.01
2023-01-13T03:51:51.576Z,0.01
2023-01-13T03:54:21.200Z,0.00
2023-01-13T03:56:54.645Z,0.00
2023-01-13T03:59:26.718Z,0.00
2023-01-13T04:02:02.255Z,0.04
2023-01-13T04:04:34.352Z,0.02
2023-01-13T04:07:09.808Z,0.13
2023-01-13T04:09:42.871Z,0.12
2023-01-13T04:12:14.293Z,0.31
2023-01-13T04:14:42.282Z,0.16
2023-01-13T04:17:10.507Z,0.09
2023-01-13T04:19:37.371Z,0.05
2023-01-13T04:22:04.271Z,0.02
2023-01-13T04:24:31.108Z,0.01
2023-01-13T04:26:57.918Z,0.01
2023-01-13T04:29:24.704Z,0.05
2023-01-13T04:31:51.416Z,0.05
2023-01-13T04:34:19.636Z,0.02
2023-01-13T04:36:46.385Z,0.01
2023-01-13T04:39:13.285Z,0.01
2023-01-13T04:41:40.053Z,0.00
2023-01-13T04:44:07.007Z,0.05
2023-01-13T04:46:33.993Z,0.03
2023-01-13T04:49:00.821Z,0.01
2023-01-13T04:51:28.987Z,0.01
2023-01-13T04:53:55.838Z,0.00
2023-01-13T04:56:22.631Z,0.05
2023-01-13T04:58:49.480Z,0.03
2023-01-13T05:01:16.279Z,0.05
2023-01-13T05:03:43.143Z,0.07
2023-01-13T05:06:09.952Z,0.04
2023-01-13T05:08:38.079Z,0.02
2023-01-13T05:11:05.028Z,0.01
2023-01-13T05:13:31.792Z,0.01
2023-01-13T05:16:01.024Z,0.00
2023-01-13T05:18:29.660Z,0.00
2023-01-13T05:20:56.997Z,0.00
2023-01-13T05:23:23.767Z,0.05
2023-01-13T05:25:52.207Z,0.03
2023-01-13T05:28:18.948Z,0.10
2023-01-13T05:30:47.360Z,0.15
2023-01-13T05:33:16.859Z,0.13
2023-01-13T05:35:45.389Z,0.07
2023-01-13T05:38:13.252Z,0.04
2023-01-13T05:40:41.176Z,0.02
2023-01-13T05:43:12.040Z,0.16
2023-01-13T05:45:38.872Z,0.08
2023-01-13T05:48:05.873Z,0.04
2023-01-13T05:50:32.698Z,0.14
2023-01-13T05:52:59.482Z,1.15
2023-01-13T05:55:26.308Z,2.37
2023-01-13T05:57:53.102Z,1.26
2023-01-13T06:00:21.870Z,0.67
2023-01-13T06:02:48.648Z,0.46
2023-01-13T06:05:15.796Z,0.54
2023-01-13T06:07:42.524Z,0.43
2023-01-13T06:10:10.630Z,0.27
2023-01-13T06:12:37.413Z,0.19
2023-01-13T06:15:05.027Z,0.15
2023-01-13T06:17:33.155Z,0.11
2023-01-13T06:19:59.968Z,0.06
2023-01-13T06:22:28.751Z,0.47
2023-01-13T06:24:55.521Z,0.66
2023-01-13T06:27:23.026Z,1.29
2023-01-13T06:29:49.804Z,1.03
2023-01-13T06:32:19.139Z,0.59
2023-01-13T06:34:53.314Z,3.25
2023-01-13T06:37:23.097Z,2.91
2023-01-13T06:39:49.852Z,6.92
2023-01-13T06:42:16.882Z,7.25
2023-01-13T06:44:44.487Z,12.07
2023-01-13T06:47:11.479Z,16.50
2023-01-13T06:49:38.289Z,15.85
2023-01-13T06:52:06.686Z,10.96
2023-01-13T06:54:33.419Z,6.37
2023-01-13T06:57:00.550Z,3.43
2023-01-13T06:59:27.442Z,1.87
2023-01-13T07:01:54.345Z,1.04
2023-01-13T07:04:21.388Z,0.55
2023-01-13T07:06:48.427Z,0.29
2023-01-13T07:09:16.980Z,0.16
2023-01-13T07:11:43.892Z,0.18
2023-01-13T07:14:10.674Z,0.15
2023-01-13T07:16:37.666Z,0.17
2023-01-13T07:19:04.488Z,0.19
2023-01-13T07:21:31.488Z,0.15
2023-01-13T07:23:58.674Z,0.12
2023-01-13T07:26:27.899Z,0.11
2023-01-13T07:28:54.901Z,0.11
2023-01-13T07:31:22.171Z,0.10
2023-01-13T07:33:49.607Z,0.18
2023-01-13T07:36:16.563Z,0.13
2023-01-13T07:38:43.748Z,0.16
2023-01-13T07:41:13.149Z,0.37
2023-01-13T07:43:41.363Z,0.51
2023-01-13T07:46:08.242Z,0.60
2023-01-13T07:48:35.306Z,2.60
2023-01-13T07:51:02.814Z,2.81
2023-01-13T07:53:29.748Z,2.37
2023-01-13T07:55:57.057Z,1.55
2023-01-13T07:58:24.180Z,1.30
2023-01-13T08:00:52.873Z,1.12
2023-01-13T08:03:19.721Z,0.96
2023-01-13T08:05:46.905Z,0.60
2023-01-13T08:08:13.777Z,0.37
2023-01-13T08:10:40.712Z,0.20
2023-01-13T08:13:10.595Z,0.15
2023-01-13T08:15:37.456Z,0.12
2023-01-13T08:18:05.803Z,0.12
2023-01-13T08:20:32.738Z,0.07
2023-01-13T08:23:00.416Z,0.09
2023-01-13T08:25:28.720Z,0.09
2023-01-13T08:27:56.607Z,0.10
2023-01-13T08:30:23.692Z,0.24
2023-01-13T08:32:50.926Z,0.69
2023-01-13T08:35:19.404Z,0.44
2023-01-13T08:37:47.162Z,0.29
2023-01-13T08:40:16.222Z,0.20
2023-01-13T08:42:43.013Z,0.15
2023-01-13T08:45:11.111Z,0.15
2023-01-13T08:47:37.848Z,0.13
2023-01-13T08:50:06.282Z,0.11
2023-01-13T08:52:34.491Z,0.11
2023-01-13T08:55:01.373Z,0.10
2023-01-13T08:57:28.209Z,0.15
2023-01-13T08:59:55.151Z,0.13
2023-01-13T09:02:23.597Z,0.16
2023-01-13T09:04:50.773Z,0.24
2023-01-13T09:07:17.916Z,0.17
2023-01-13T09:09:46.049Z,0.09
2023-01-13T09:12:13.654Z,0.13
2023-01-13T09:14:40.552Z,0.10
2023-01-13T09:17:07.466Z,0.10
2023-01-13T09:19:34.528Z,0.14
2023-01-13T09:22:01.454Z,0.12
2023-01-13T09:24:28.635Z,0.12
2023-01-13T09:26:56.899Z,0.11
2023-01-13T09:29:23.886Z,0.10
2023-01-13T09:31:50.983Z,0.10
2023-01-13T09:34:20.403Z,0.10
2023-01-13T09:36:47.342Z,0.05
2023-01-13T09:39:14.399Z,0.03
2023-01-13T09:41:43.961Z,0.01
2023-01-13T09:44:18.115Z,0.05
2023-01-13T09:46:49.731Z,0.08
2023-01-13T09:49:21.653Z,0.05
2023-01-13T09:51:55.197Z,0.08
2023-01-13T09:54:29.291Z,0.33
2023-01-13T09:56:57.100Z,0.21
2023-01-13T09:59:29.314Z,0.11
2023-01-13T10:02:04.053Z,0.11
2023-01-13T10:04:30.960Z,0.08
2023-01-13T10:07:01.760Z,0.09
2023-01-13T10:09:39.745Z,0.10
2023-01-13T10:12:14.557Z,0.10
2023-01-13T10:14:51.561Z,0.05
2023-01-13T10:17:24.001Z,0.03
2023-01-13T10:19:56.007Z,0.37
2023-01-13T10:22:41.170Z,0.25
2023-01-13T10:25:34.671Z,0.18
2023-01-13T10:28:08.521Z,0.19
2023-01-13T10:30:39.018Z,0.15
2023-01-13T10:33:11.646Z,0.12
2023-01-13T10:36:03.594Z,0.11
2023-01-13T10:38:38.163Z,0.11
2023-01-13T10:41:09.582Z,0.10
2023-01-13T10:43:36.421Z,0.10
2023-01-13T10:46:10.117Z,0.17
2023-01-13T10:48:40.185Z,0.14
2023-01-13T10:51:18.027Z,0.30
2023-01-13T10:53:50.010Z,0.81
2023-01-13T10:56:18.960Z,0.70
2023-01-13T10:58:45.793Z,0.47
2023-01-13T11:01:24.272Z,0.31
2023-01-13T11:03:51.742Z,0.32
2023-01-13T11:06:24.014Z,0.36
2023-01-13T11:08:53.620Z,0.33
2023-01-13T11:11:28.069Z,0.73
2023-01-13T11:14:00.924Z,0.72
2023-01-13T11:16:29.104Z,0.97
2023-01-13T11:19:00.754Z,1.19
2023-01-13T11:21:33.295Z,0.95
2023-01-13T11:24:06.708Z,0.90
2023-01-13T11:26:41.046Z,0.70
2023-01-13T11:31:47.229Z,0.65
2023-01-13T11:34:25.555Z,0.67
2023-01-13T11:36:55.237Z,0.59
2023-01-13T11:39:27.459Z,0.43
2023-01-13T11:42:01.243Z,0.41
2023-01-13T11:44:36.088Z,0.44
2023-01-13T11:47:04.324Z,0.54
2023-01-13T11:49:33.092Z,0.49
2023-01-13T11:52:06.481Z,0.40
2023-01-13T11:54:53.321Z,0.38
2023-01-13T11:57:42.521Z,0.30
2023-01-13T12:00:32.850Z,0.53
2023-01-13T12:03:20.433Z,0.42
2023-01-13T12:06:02.725Z,0.32
2023-01-13T12:08:52.067Z,0.65
2023-01-13T12:11:25.717Z,0.49
2023-01-13T12:14:06.950Z,0.35
2023-01-13T12:16:33.829Z,0.57
2023-01-13T12:19:27.355Z,0.49
2023-01-13T12:22:08.829Z,0.44
2023-01-13T12:24:41.381Z,0.44
2023-01-13T12:27:17.229Z,0.46
2023-01-13T12:29:46.860Z,0.43
2023-01-13T12:32:16.750Z,0.55
2023-01-13T12:35:03.489Z,0.45
2023-01-13T12:37:38.985Z,0.38
2023-01-13T12:40:20.642Z,0.29
2023-01-13T12:42:55.589Z,0.40
2023-01-13T12:45:28.440Z,0.31
2023-01-13T12:47:58.088Z,0.30
2023-01-13T12:50:42.829Z,0.26
2023-01-13T12:53:33.166Z,0.23
2023-01-13T12:56:39.465Z,0.31
2023-01-13T12:59:34.327Z,0.30
2023-01-13T13:02:30.197Z,0.26
2023-01-13T13:04:58.668Z,0.23
2023-01-13T13:07:38.001Z,0.22
2023-01-13T13:10:16.466Z,0.26
2023-01-13T13:12:53.361Z,0.23
2023-01-13T13:15:21.924Z,0.31
2023-01-13T13:18:06.451Z,0.26
2023-01-13T13:20:53.276Z,0.23
2023-01-13T13:23:57.601Z,0.17
2023-01-13T13:26:35.842Z,0.21
2023-01-13T13:29:48.625Z,0.16
2023-01-13T13:32:47.390Z,0.13
2023-01-13T13:35:35.591Z,1.23
2023-01-13T13:38:18.387Z,2.31
2023-01-13T13:40:47.675Z,2.70
2023-01-13T13:43:15.421Z,3.70
2023-01-13T13:45:50.473Z,3.23
2023-01-13T13:48:26.366Z,2.80
2023-01-13T13:50:55.014Z,2.48
2023-01-13T13:53:23.948Z,2.49
2023-01-13T13:55:57.538Z,1.66
2023-01-13T13:58:26.430Z,1.85
2023-01-13T14:00:54.691Z,1.33
2023-01-13T14:03:24.001Z,0.90
2023-01-13T14:05:56.543Z,0.69
2023-01-13T14:08:24.445Z,0.68
2023-01-13T14:10:51.628Z,1.21
2023-01-13T14:13:22.595Z,1.43
2023-01-13T14:15:54.883Z,3.66
2023-01-13T14:18:22.545Z,4.25
2023-01-13T14:20:53.723Z,3.20
2023-01-13T14:23:27.154Z,2.52
2023-01-13T14:25:54.314Z,2.09
2023-01-13T14:28:26.746Z,1.91
2023-01-13T14:30:55.083Z,1.52
2023-01-13T14:33:31.949Z,1.19
2023-01-13T14:36:14.930Z,0.75
2023-01-13T14:38:43.472Z,0.54
2023-01-13T14:41:15.984Z,0.60
2023-01-13T14:43:45.961Z,0.41
2023-01-13T14:46:13.207Z,0.31
2023-01-13T14:48:42.078Z,0.30
2023-01-13T14:51:12.497Z,0.20
2023-01-13T14:53:40.997Z,0.16
2023-01-13T14:56:47.444Z,0.13
2023-01-13T14:59:49.863Z,0.12
2023-01-13T15:02:49.679Z,0.16
2023-01-13T15:05:36.203Z,0.22
2023-01-13T15:08:20.374Z,0.57
2023-01-13T15:10:49.029Z,0.63
2023-01-13T15:13:26.304Z,0.76
2023-01-13T15:15:55.720Z,0.69
2023-01-13T15:18:23.944Z,0.65
2023-01-13T15:20:50.768Z,0.59
2023-01-13T15:23:18.376Z,0.60
2023-01-13T15:25:46.049Z,0.60
2023-01-13T15:28:18.089Z,0.48
2023-01-13T15:30:45.387Z,0.45
2023-01-13T15:33:13.929Z,0.42
2023-01-13T15:35:44.922Z,0.52
2023-01-13T15:38:13.013Z,0.42
2023-01-13T15:40:40.593Z,0.46
2023-01-13T15:43:13.265Z,0.34
2023-01-13T15:45:41.104Z,0.23
2023-01-13T15:48:07.906Z,0.17
2023-01-13T15:50:34.718Z,0.12
2023-01-13T15:53:03.126Z,0.11
2023-01-13T15:55:30.183Z,0.49
2023-01-13T15:57:56.932Z,0.45
2023-01-13T16:00:23.856Z,0.33
2023-01-13T16:02:51.301Z,0.47
2023-01-13T16:05:18.281Z,0.40
2023-01-13T16:07:45.191Z,0.55
2023-01-13T16:10:20.400Z,0.86
2023-01-13T16:12:47.148Z,0.58
2023-01-13T16:15:14.456Z,0.31
2023-01-13T16:17:43.225Z,1.80
2023-01-13T16:20:13.703Z,1.17
2023-01-13T16:22:40.558Z,0.62
2023-01-13T16:25:09.907Z,0.33
2023-01-13T16:27:38.095Z,0.18
2023-01-13T16:30:05.998Z,0.09
2023-01-13T16:32:32.957Z,0.05
2023-01-13T16:34:59.867Z,0.12
2023-01-13T16:37:27.463Z,0.16
2023-01-13T16:39:55.162Z,0.26
2023-01-13T16:42:22.134Z,0.23
2023-01-13T16:44:50.454Z,0.12
2023-01-13T16:47:18.199Z,0.11
2023-01-13T16:49:45.647Z,0.11
2023-01-13T16:52:12.550Z,0.06
2023-01-13T16:54:39.366Z,0.03
2023-01-13T16:57:07.172Z,0.02
2023-01-13T16:59:35.428Z,0.01
2023-01-13T17:02:05.002Z,0.00
2023-01-13T17:04:31.859Z,0.00
2023-01-13T17:07:03.565Z,0.08
2023-01-13T17:09:31.492Z,0.05
2023-01-13T17:11:58.436Z,0.02
2023-01-13T17:14:25.888Z,0.01
2023-01-13T17:16:54.697Z,0.01
2023-01-13T17:19:23.832Z,0.03
2023-01-13T17:21:50.648Z,0.19
2023-01-13T17:24:17.529Z,0.20
2023-01-13T17:26:46.685Z,2.36
2023-01-13T17:29:17.029Z,2.63
2023-01-13T17:31:43.895Z,1.48
2023-01-13T17:34:12.345Z,0.83
2023-01-13T17:36:41.428Z,0.44
2023-01-13T17:39:09.381Z,0.24
2023-01-13T17:41:36.130Z,0.13
2023-01-13T17:44:03.041Z,0.07
2023-01-13T17:46:29.752Z,0.04
2023-01-13T17:48:56.456Z,0.02
2023-01-13T17:51:23.291Z,0.01
2023-01-13T17:53:52.958Z,0.01
2023-01-13T17:56:19.794Z,0.00
2023-01-13T17:58:46.523Z,0.00
2023-01-13T18:01:15.122Z,0.00
2023-01-13T18:03:42.372Z,0.00
2023-01-13T18:06:14.189Z,0.00
2023-01-13T18:08:40.904Z,0.14
2023-01-13T18:11:09.188Z,0.08
2023-01-13T18:13:36.184Z,0.13
2023-01-13T18:16:04.946Z,0.25
2023-01-13T18:18:31.698Z,0.40
2023-01-13T18:20:58.617Z,0.21
2023-01-13T18:23:25.370Z,0.17
2023-01-13T18:25:53.492Z,0.23
2023-01-13T18:28:21.630Z,0.17
2023-01-13T18:30:48.510Z,0.14
2023-01-13T18:33:15.352Z,0.17
2023-01-13T18:35:42.164Z,0.09
2023-01-13T18:38:08.953Z,0.05
2023-01-13T18:40:35.661Z,0.02
2023-01-13T18:43:02.395Z,0.01
2023-01-13T18:45:32.661Z,0.01
2023-01-13T18:48:01.070Z,0.00
2023-01-13T18:50:27.945Z,0.00
2023-01-13T18:52:55.044Z,0.00
2023-01-13T18:55:24.329Z,0.00
2023-01-13T18:57:52.669Z,0.00
2023-01-13T19:00:21.213Z,0.00
2023-01-13T19:02:50.243Z,0.00
2023-01-13T19:05:17.136Z,0.20
2023-01-13T19:07:44.253Z,0.11
2023-01-13T19:10:12.367Z,0.06
2023-01-13T19:12:39.128Z,0.03
2023-01-13T19:15:07.039Z,0.02
2023-01-13T19:17:34.955Z,0.06
2023-01-13T19:20:04.029Z,0.12
2023-01-13T19:22:32.367Z,0.16
2023-01-13T19:24:59.944Z,0.25
2023-01-13T19:27:27.062Z,0.18
2023-01-13T19:29:54.122Z,0.14
2023-01-13T19:32:21.940Z,0.17
2023-01-13T19:34:49.715Z,0.18
2023-01-13T19:37:18.172Z,0.19
2023-01-13T19:39:45.074Z,0.15
2023-01-13T19:42:12.044Z,0.12
2023-01-13T19:44:38.772Z,0.18
2023-01-13T19:47:05.767Z,0.10
2023-01-13T19:49:32.755Z,0.05
2023-01-13T19:51:59.530Z,0.04
2023-01-13T19:54:27.861Z,0.04
2023-01-13T19:56:54.583Z,0.02
2023-01-13T19:59:21.648Z,0.06
2023-01-13T20:01:48.676Z,0.03
2023-01-13T20:04:15.455Z,0.02
2023-01-13T20:06:43.177Z,0.01
2023-01-13T20:09:09.981Z,0.00
2023-01-13T20:11:38.238Z,0.05
2023-01-13T20:14:05.008Z,0.07
2023-01-13T20:16:31.951Z,0.05
2023-01-13T20:18:58.697Z,0.02
2023-01-13T20:21:25.496Z,0.01
2023-01-13T20:23:53.098Z,0.23
2023-01-13T20:26:20.489Z,0.12
2023-01-13T20:28:48.658Z,0.06
2023-01-13T20:31:15.892Z,0.03
2023-01-13T20:33:42.924Z,0.02
2023-01-13T20:36:22.500Z,0.01
2023-01-13T20:38:49.326Z,0.01
2023-01-13T20:41:16.164Z,0.00
2023-01-13T20:43:42.969Z,0.00
2023-01-13T20:46:11.111Z,0.00
2023-01-13T20:48:38.342Z,0.00
2023-01-13T20:51:05.318Z,0.00
2023-01-13T20:53:32.074Z,0.00
2023-01-13T20:55:58.820Z,0.00
2023-01-13T20:58:25.569Z,0.00
2023-01-13T21:00:52.383Z,0.00
2023-01-13T21:03:21.575Z,0.00
2023-01-13T21:05:48.465Z,0.00
2023-01-13T21:08:15.312Z,0.00
2023-01-13T21:10:42.085Z,0.02
2023-01-13T21:13:10.115Z,0.06
2023-01-13T21:15:36.907Z,0.08
2023-01-13T21:18:03.955Z,0.18
2023-01-13T21:20:32.903Z,0.14
2023-01-13T21:23:01.327Z,0.09
2023-01-13T21:25:28.821Z,0.05
2023-01-13T21:27:57.059Z,0.03
2023-01-13T21:30:23.871Z,0.01
2023-01-13T21:32:50.697Z,0.01
2023-01-13T21:35:17.527Z,0.00
2023-01-13T21:37:45.715Z,0.00
2023-01-13T21:40:14.368Z,0.00
2023-01-13T21:42:41.612Z,0.00
2023-01-13T21:45:10.128Z,0.00
2023-01-13T21:47:36.982Z,0.05
2023-01-13T21:50:07.037Z,0.12
2023-01-13T21:52:33.812Z,0.16
2023-01-13T21:55:02.269Z,0.13
2023-01-13T21:57:29.046Z,0.07
2023-01-13T21:59:55.875Z,0.04
2023-01-13T22:02:24.712Z,0.02
2023-01-13T22:04:51.952Z,0.01
2023-01-13T22:07:19.222Z,0.01
2023-01-13T22:09:46.028Z,0.00
2023-01-13T22:12:15.328Z,0.00
2023-01-13T22:14:42.223Z,0.00
2023-01-13T22:17:09.016Z,0.00
2023-01-13T22:19:35.923Z,0.20
2023-01-13T22:22:02.728Z,0.11
2023-01-13T22:24:29.614Z,0.06
2023-01-13T22:26:56.390Z,0.03
2023-01-13T22:29:24.597Z,0.02
2023-01-13T22:31:51.501Z,0.01
2023-01-13T22:34:18.342Z,0.00
2023-01-13T22:36:45.176Z,0.00
2023-01-13T22:39:11.940Z,0.00
2023-01-13T22:41:38.797Z,0.00
2023-01-13T22:44:05.710Z,0.00
2023-01-13T22:46:33.839Z,0.00
2023-01-13T22:49:00.595Z,0.00
2023-01-13T22:51:27.440Z,0.00
2023-01-13T22:53:54.643Z,0.00
2023-01-13T22:56:23.371Z,0.00
2023-01-13T22:58:53.707Z,0.00
2023-01-13T23:01:20.524Z,0.00
2023-01-13T23:03:48.894Z,0.00
2023-01-13T23:06:16.923Z,0.00
2023-01-13T23:08:43.993Z,0.00
2023-01-13T23:11:12.812Z,0.10
2023-01-13T23:13:39.993Z,0.05
2023-01-13T23:16:09.676Z,0.06
2023-01-13T23:18:36.430Z,0.03
2023-01-13T23:21:06.484Z,0.02
2023-01-13T23:23:34.279Z,0.01
2023-01-13T23:26:01.298Z,0.00
2023-01-13T23:28:28.512Z,0.00
2023-01-13T23:30:55.339Z,0.00
2023-01-13T23:33:22.190Z,0.00
2023-01-13T23:35:55.798Z,0.00
2023-01-13T23:38:24.255Z,0.00
2023-01-13T23:40:51.064Z,0.00
2023-01-13T23:43:17.899Z,0.00
2023-01-13T23:45:44.732Z,0.00
2023-01-13T23:48:11.668Z,0.00
2023-01-13T23:50:38.491Z,0.00
2023-01-13T23:53:05.257Z,0.00
2023-01-13T23:55:33.701Z,0.00
2023-01-13T23:58:00.481Z,0.00
